TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368402834,4685,0,0,0,0,2193452288,2197104301,2182505600,2150749330,2999,0,12,64673
1368402839,4706,0,0,0,0,2195001618,2198911826,2183873353,2150862582,2924,0,12,35803
1368402844,4727,0,0,0,0,2196364598,2200457993,2185052233,2150986057,2841,-1,12,51793
1368402849,4751,0,0,0,0,2197559049,2201926454,2186157741,2151072996,2746,0,12,41752
1368402854,4768,0,0,0,0,2199487195,2204138889,2187845705,2151254226,2655,0,13,53556
1368402859,4791,0,0,0,0,2201615360,2206633554,2189729353,2151420050,2564,0,12,9704
1368402864,4812,0,0,0,0,2203113289,2208338532,2191009142,2151544713,2485,0,13,23226
1368402869,30393,0,0,0,0,2207811062,2213787081,2195159232,2151953700,2423,0,13,2448
1368402874,25355,0,0,0,0,2214897673,2222301019,2201901787,2152625846,2354,0,13,985
1368402879,20315,0,0,0,0,2214881197,2222291565,2201819474,2152557924,2312,0,12,32552
1368402884,15276,0,0,0,0,2217015808,2224820406,2203820388,2152776246,2264,0,13,6498
1368402889,10236,0,0,0,0,2218008100,2225664210,2204257088,2152785883,2225,0,13,1197
1368402894,5197,0,0,0,0,2223711716,2232245805,2209263835,2153224365,2196,0,13,53882
1368402899,4455,0,0,0,0,2234348626,2245618020,2220245037,2154348982,2178,0,13,42323
1368402904,4456,0,0,0,0,2231724278,2242517952,2217786066,2154096978,2167,0,13,45200
1368402909,4453,0,0,0,0,2223500781,2232595666,2209819419,2153265545,2162,0,12,57530
1368402914,4454,0,0,0,0,2221172196,2229759433,2207567094,2153098505,2160,0,13,56536
1368402919,4453,0,0,0,0,2218698258,2226676370,2205101430,2152886034,2158,0,12,6217
1368402924,4455,0,0,0,0,2217275300,2225049865,2203724434,2152704064,2160,0,13,5677
1368402929,4452,0,0,0,0,2224278683,2232978139,2209847990,2153435190,2164,0,13,47622
1368402934,30414,0,0,0,0,2233139931,2243853513,2218462765,2154157805,2166,0,13,19454
1368402939,25375,0,0,0,0,2235215689,2246485961,2220709961,2154414683,2169,0,13,29876
1368402944,20336,0,0,0,0,2232913755,2243657956,2218294016,2154110080,2176,0,13,13370
1368402949,15296,0,0,0,0,2238402678,2250052836,2223289755,2154683721,2181,0,13,32616
1368402954,10256,0,0,0,0,2245003254,2257909577,2229352393,2155181540,2189,0,13,30694
1368402959,5216,0,0,0,0,2259600356,2275546221,2243444288,2156631853,2196,0,12,44182
1368402964,4450,0,0,0,0,2260394825,2276411977,2244133632,2156665325,2201,0,13,39215
1368402969,4448,0,0,0,0,2252269330,2267217078,2237022025,2155862921,2206,0,13,57237
1368402974,4450,0,0,0,0,2241936155,2254630619,2226989248,2154923922,2209,0,13,39547
1368402979,4445,0,0,0,0,2232090468,2242807259,2217501266,2153937261,2206,0,13,55473
1368402984,4448,0,0,0,0,2225404480,2234723977,2211137344,2153384201,2202,0,13,33059
1368402989,4446,0,0,0,0,2221790061,2230444480,2207816941,2153093741,2193,0,13,1202
1368402994,4447,0,0,0,0,2219822372,2228235062,2206221595,2152982372,2181,0,13,56563
1368402999,30432,0,0,0,0,2218741321,2226860196,2205075785,2152836105,2165,0,13,62468
1368403004,25392,0,0,0,0,2221019190,2229690368,2207460736,2153165366,2147,0,13,44342
1368403009,20353,0,0,0,0,2216820425,2224950738,2203801334,2152754038,2128,0,13,23340
1368403014,15313,0,0,0,0,2211550372,2218600566,2198896841,2152318144,2110,0,13,1630
1368403019,10273,0,0,0,0,2210021394,2216795044,2197424777,2152157577,2092,0,12,7908
1368403024,5232,0,0,0,0,2208608804,2215118080,2196148909,2152057984,2073,0,13,41223
1368403029,4495,0,0,0,0,2207479122,2213900059,2195229787,2151965878,2058,0,12,60430
1368403034,4514,0,0,0,0,2206002806,2212160685,2193913563,2151832914,2041,0,13,4847
1368403039,4535,0,0,0,0,2205678784,2211740955,2193584996,2151823789,2020,0,13,27154
1368403044,4558,0,0,0,0,2205989824,2212156635,2193830857,2151804516,2003,0,13,10836
1368403049,4579,0,0,0,0,2208668726,2215068397,2196018605,2152058523,1987,0,13,18394
1368403054,4601,0,0,0,0,2213857499,2221179428,2200672237,2152457910,1972,0,13,62356
1368403059,4619,0,0,0,0,2219091300,2227565138,2205755958,2152958354,1959,0,13,14240
1368403064,30450,0,0,0,0,2220566601,2229369563,2207149193,2153047652,1946,0,13,34942
1368403069,25409,0,0,0,0,2215945334,2223848054,2202800804,2152626395,1943,0,13,26035
1368403074,20369,0,0,0,0,2213706962,2221197412,2200741988,2152463954,1943,0,13,10244
1368403079,15331,0,0,0,0,2213694372,2221250998,2200767040,2152468690,1952,0,13,35714
1368403084,10291,0,0,0,0,2212318107,2219571858,2199484013,2152360694,1959,0,13,47397
1368403089,5251,0,0,0,0,2210590509,2217595017,2197928338,2152198765,1968,0,12,2814
1368403094,4769,0,0,0,0,2208977170,2215689965,2196477202,2152067584,1970,0,13,47301
1368403099,4790,0,0,0,0,2206496658,2212722029,2194170944,2151882560,1964,0,13,24270
1368403104,4808,0,0,0,0,2204285540,2210903661,2192675008,2151717760,1957,0,13,17037
1368403109,4830,0,0,0,0,2205305590,2210993142,2192923328,2151790189,1955,0,13,34286
1368403114,4435,0,0,0,0,2205417563,2211333705,2192996059,2151808292,1954,1,13,55495
1368403119,4430,0,0,0,0,2205741540,2211733641,2193255332,2151815140,1957,0,12,18905
1368403124,4434,0,0,0,0,2206293440,2212294400,2193665243,2151873362,1960,0,13,259
1368403129,30469,0,0,0,0,2207122102,2213235026,2194345097,2151949284,1955,0,13,51273
1368403134,25428,0,0,0,0,2208236160,2214514468,2195262107,2152029750,1965,0,12,53274
1368403139,20368,0,0,0,0,2209857526,2216341092,2196610916,2152167872,1978,0,13,11276
1368403144,15327,0,0,0,0,2212398189,2219229869,2198744914,2152374445,1986,0,12,50478
1368403149,10288,0,0,0,0,2215549248,2222777316,2201379145,2152651446,2001,0,13,64020
1368403154,5249,0,0,0,0,2218051291,2225804598,2203630902,2152835785,2018,0,13,47992
1368403159,4407,0,0,0,0,2217189577,2224793453,2202907565,2152800036,2041,0,13,30486
1368403164,4408,0,0,0,0,2213838171,2220863040,2199830217,2152468717,2070,0,12,2883
1368403169,4406,0,0,0,0,2212714843,2219448466,2198732754,2152410752,2109,0,13,597
1368403174,4409,0,0,0,0,2212057481,2218670390,2198070500,2152331008,2173,0,13,23758
1368403179,4404,0,0,0,0,2211724708,2218162194,2197675017,2152329453,2245,0,13,43842
1368403184,4408,0,0,0,0,2211784777,2218209728,2197631872,2152303195,2328,0,13,36162
1368403189,4404,0,0,0,0,2211805366,2218172544,2197575030,2152320658,2410,0,13,19544
1368403194,30466,0,0,0,0,2211996763,2218344393,2197633088,2152314304,2472,-1,13,2308
1368403199,25427,0,0,0,0,2211972946,2218213833,2197494994,2152322834,2506,0,13,26854
1368403204,20387,0,0,0,0,2212367826,2218636790,2197754761,2152338688,2520,0,13,3137
1368403209,15347,0,0,0,0,2212213211,2218394432,2197540278,2152334198,2524,0,12,51132
1368403214,10307,0,0,0,0,2212408045,2218559122,2197633243,2152345088,2507,0,12,60780
1368403219,5268,0,0,0,0,2212699547,2218861037,2197833078,2152384822,2480,0,12,17186
1368403224,4403,0,0,0,0,2212607872,2218743232,2197708580,2152366528,2451,0,13,216
1368403229,4400,0,0,0,0,2212331254,2218354240,2197412169,2152350985,2418,0,13,52413
1368403234,4402,0,0,0,0,2211851264,2217753792,2196923913,2152303524,2386,0,13,29822
1368403239,4398,0,0,0,0,2211876818,2217741558,2196866761,2152298413,2358,0,12,23405
1368403244,4401,0,0,0,0,2211602907,2217327259,2196537270,2152290642,2331,0,13,46
1368403249,4398,0,0,0,0,2211653110,2217354514,2196509650,2152275958,2304,0,13,43835
1368403254,4410,0,0,0,0,2211485339,2217133184,2196322925,2152274112,2278,0,12,36807
1368403259,30484,0,0,0,0,2211821842,2217416649,2196478637,2152278546,2251,0,13,40288
1368403264,25446,0,0,0,0,2212066752,2217599204,2196603684,2152327122,2217,0,12,52732
1368403269,20407,0,0,0,0,2212754276,2218448630,2197170194,2152347638,2209,0,12,61086
1368403274,15347,0,0,0,0,2213895396,2219678784,2198148653,2152509193,2190,0,13,38565
1368403279,10308,0,0,0,0,2213784027,2219567314,2198021257,2152448502,2170,0,12,27719
1368403284,5267,0,0,0,0,2212881984,2218461056,2197206692,2152392155,2147,0,13,31112
1368403289,4534,0,0,0,0,2213063213,2218669540,2197312402,2152368731,2121,0,12,45605
1368403294,4557,0,0,0,0,2215613970,2221408091,2199311323,2152621138,2091,0,13,22458
1368403299,4579,0,0,0,0,2218647789,2224959067,2201962550,2152878016,2061,0,13,24026
1368403304,4599,0,0,0,0,2218481700,2224795492,2201785728,2152813485,2036,0,13,96
1368403309,4617,0,0,0,0,2215575835,2221415424,2199277677,2152575552,2012,0,13,64257
1368403314,4640,0,0,0,0,2212897298,2218272210,2196875209,2152334134,1989,0,13,5824
1368403319,4663,0,0,0,0,2212406765,2217662784,2196407506,2152307794,1971,0,13,10882
1368403324,30489,0,0,0,0,2212819337,2218064804,2196657270,2152327570,1955,0,13,15249
1368403329,25448,0,0,0,0,2213294774,2218538907,2196982281,2152382043,1944,0,12,42769
1368403334,20408,0,0,0,0,2213737554,2219054134,2197361444,2152407424,1934,0,13,54409
1368403339,15370,0,0,0,0,2213405659,2218627611,2197036891,2152388068,1933,0,12,31061
1368403344,10329,0,0,0,0,2215181266,2220627382,2198481545,2152506898,1929,0,13,5868
1368403349,5289,0,0,0,0,2216353289,2221880146,2199450724,2152673426,1931,0,12,5044
1368403354,4806,0,0,0,0,2216743003,2222436553,2199776201,2152606774,1935,0,13,39132
1368403359,4829,0,0,0,0,2216708086,2222239204,2199681088,2152683044,1946,-1,13,11849
1368403364,4369,0,0,0,0,2217783634,2223577197,2200610185,2152698880,1954,0,12,5058
1368403369,4366,0,0,0,0,2218946605,2224779108,2201523995,2152853750,1965,0,13,19066
1368403374,4365,0,0,0,0,2221221979,2227321216,2203288923,2152986176,1980,0,12,43588
1368403379,4363,0,0,0,0,2224737426,2231258230,2206231990,2153345883,1990,0,13,17772
1368403384,4367,0,0,0,0,2226719936,2233582354,2207947721,2153484946,1997,0,12,25642
1368403389,30507,0,0,0,0,2229011245,2236008045,2209654573,2153698276,1999,0,13,5478
1368403394,25468,0,0,0,0,2234671058,2242363766,2214332059,2154195894,1993,0,12,5996
1368403399,20428,0,0,0,0,2244073965,2253212297,2222557238,2155147867,1980,0,13,18343
1368403404,15388,0,0,0,0,2244587236,2253931876,2222968749,2155014208,1962,0,13,52630
1368403409,10348,0,0,0,0,2242784749,2251665572,2221270006,2154896429,1941,0,12,21238
1368403414,5308,0,0,0,0,2240333403,2248824045,2218995090,2154600960,1909,0,12,19276
1368403419,4361,0,0,0,0,2241222125,2249501970,2219312027,2154614537,1876,0,12,43109
1368403424,4359,0,0,0,0,2251801645,2261431780,2228223826,2155579382,1856,0,13,37504
1368403429,4360,0,0,0,0,2263713801,2275536466,2239083648,2156799926,1832,0,13,48526
1368403434,4362,0,0,0,0,2251756635,2261743926,2228530605,2155595776,1813,0,13,8125
1368403439,4358,0,0,0,0,2240135478,2248173933,2218235638,2154558701,1800,0,13,14290
1368403444,4358,0,0,0,0,2239548059,2247245083,2217540132,2154608740,1785,0,13,10141
1368403449,4356,0,0,0,0,2238272009,2245771840,2216348516,2154432237,1769,0,12,55927
1368403454,30528,0,0,0,0,2237026084,2244110592,2215045339,2154354669,1743,0,13,61742
1368403459,25488,0,0,0,0,2243833270,2251558683,2220439268,2155007268,1711,0,12,53811
1368403464,20448,0,0,0,0,2249421860,2258128228,2225404004,2155511506,1671,0,13,40234
1368403469,15407,0,0,0,0,2246430994,2254524690,2222568987,2155180644,1630,0,12,64242
1368403474,10370,0,0,0,0,2243493568,2251139190,2220069558,2154927433,1595,0,13,64643
1368403479,5330,0,0,0,0,2239561618,2246687478,2216756845,2154554733,1563,0,12,14713
1368403484,4351,0,0,0,0,2238626523,2245467584,2215777984,2154487744,1532,0,13,43880
1368403489,4363,0,0,0,0,2241654436,2248688813,2218138057,2154824091,1500,0,12,62440
1368403494,4383,0,0,0,0,2246794907,2254567405,2222439250,2155239716,1466,0,12,447
1368403499,4407,0,0,0,0,2248636553,2256632548,2223981339,2155438043,1430,0,13,25343
1368403504,4430,0,0,0,0,2248183442,2255997924,2223407204,2155337472,1396,0,13,7234
1368403509,4452,0,0,0,0,2248824585,2256667510,2223897243,2155414016,1363,0,12,14284
1368403514,4468,0,0,0,0,2252369819,2260571017,2226673197,2155685632,1326,0,13,12865
1368403519,30547,0,0,0,0,2258778925,2267697078,2232011044,2156375853,1289,0,13,36668
1368403524,25510,0,0,0,0,2269136420,2279287670,2240450194,2157201837,1249,0,13,51807
1368403529,20470,0,0,0,0,2273564873,2284790573,2244739062,2157516873,1193,0,12,52888
1368403534,15430,0,0,0,0,2267752969,2277985993,2239646134,2157093915,1137,-1,12,38309
1368403539,10390,0,0,0,0,2263360374,2272799140,2235609801,2156666285,1073,0,12,51106
1368403544,5351,0,0,0,0,2261230418,2270535524,2233971126,2156475190,1001,0,12,23097
1368403549,4619,0,0,0,0,2249448493,2257050825,2223962349,2155412982,926,0,13,59244
1368403554,4641,0,0,0,0,2242541120,2249144923,2218054409,2154814409,851,0,12,41405
1368403559,4657,0,0,0,0,2240563337,2246828553,2216317494,2154670875,779,0,13,44435
1368403564,4679,0,0,0,0,2237674349,2243577225,2213964086,2154424219,705,0,12,53123
1368403569,4702,0,0,0,0,2236591058,2242289170,2212981120,2154314779,643,0,13,8555
1368403574,4725,0,0,0,0,2235487030,2241000027,2212051748,2154264539,575,0,13,47319
1368403579,4746,0,0,0,0,2235559945,2241136886,2212080466,2154198262,514,0,13,61512
1368403584,30568,0,0,0,0,2235084800,2240454134,2211657828,2154264256,456,0,12,4825
1368403589,25529,0,0,0,0,2235075602,2240520402,2211606902,2154164041,398,0,13,44556
1368403594,20489,0,0,0,0,2235951725,2241411026,2212267556,2154296768,350,0,12,7905
1368403599,15449,0,0,0,0,2236706779,2242276160,2212887716,2154337792,295,0,13,12583
1368403604,10409,0,0,0,0,2235985810,2241470436,2212310262,2154298505,260,0,12,46101
1368403609,5368,0,0,0,0,2234487853,2239803008,2211082267,2154151817,213,0,13,31756
1368403614,4337,0,0,0,0,2233658669,2238881609,2210412626,2154070464,182,0,12,61594
1368403619,4340,0,0,0,0,2233005376,2238079744,2209864365,2154065892,158,0,13,48984
1368403624,4337,0,0,0,0,2232060809,2237100489,2209093833,2153921920,115,0,12,47520
1368403629,4339,0,0,0,0,2231494820,2236432228,2208631652,2153903899,82,0,12,62792
1368403634,4336,0,0,0,0,2231127908,2235978569,2208320448,2153899995,64,0,12,29550
1368403639,4337,0,0,0,0,2230807296,2235678043,2208058459,2153828059,36,0,12,26245
1368403644,4335,0,0,0,0,2231062198,2235891300,2208232694,2153887972,17,0,13,52544
1368403649,30586,0,0,0,0,2230291264,2235036763,2207585398,2153794816,3582,0,13,29613
1368403654,25545,0,0,0,0,2228566262,2233092059,2206175680,2153651739,3561,0,13,45514
1368403659,20507,0,0,0,0,2227218075,2231638116,2205106422,2153534272,3525,0,13,22936
1368403664,15467,0,0,0,0,2227490825,2231851273,2205253284,2153566390,3510,-1,12,43186
1368403669,10426,0,0,0,0,2227230217,2231501558,2204998720,2153561709,3477,0,13,1373
1368403674,5386,0,0,0,0,2227257837,2231508214,2204942244,2153532114,3473,0,12,13154
1368403679,4332,0,0,0,0,2227660150,2231871286,2205213787,2153598528,3456,0,13,62686
1368403684,4329,0,0,0,0,2228198208,2232364169,2205528292,2153645019,3445,0,13,58459
1368403689,4332,0,0,0,0,2228494509,2232621952,2205652626,2153646006,3429,0,13,13245
1368403694,4330,0,0,0,0,2229134198,2233238198,2206092388,2153731821,3424,0,12,43858
1368403699,4330,0,0,0,0,2230045888,2234166326,2206729280,2153811794,3426,0,13,10358
1368403704,4328,0,0,0,0,2231086016,2235225270,2207423158,2153874212,3437,0,12,34738
1368403709,4331,0,0,0,0,2232536219,2236628480,2208408841,2154052013,3463,-1,12,6515
1368403714,30605,0,0,0,0,2234081828,2238290386,2209540032,2154129334,3473,0,13,45080
1368403719,25564,0,0,0,0,2234665901,2238779181,2209908854,2154273974,3512,0,12,31694
1368403724,20524,0,0,0,0,2236429184,2240608713,2211109997,2154351926,3526,0,13,50653
1368403729,15486,0,0,0,0,2237822290,2242000429,2212082971,2154498550,3551,0,12,8139
1368403734,10445,0,0,0,0,2238544978,2242671798,2212555264,2154608576,3562,0,13,44654
1368403739,5405,0,0,0,0,2241017325,2245294281,2214300580,2154722340,3573,0,13,40703
1368403744,4426,0,0,0,0,2241297892,2245454720,2214453668,2154868873,3581,0,12,52081
1368403749,4445,0,0,0,0,2243624960,2247972260,2216122276,2154938157,3591,0,13,57832
1368403754,4469,0,0,0,0,2243814582,2247969782,2216160137,2155079186,452,0,13,53537
1368403759,4492,0,0,0,0,2244099154,2248265993,2216219227,2154982656,15,0,12,23919
1368403764,4508,0,0,0,0,2245812525,2249938550,2217471250,2155255049,17,0,12,39237
1368403769,4530,0,0,0,0,2248154377,2252426285,2219163739,2155406089,19,0,13,24517
1368403774,4552,0,0,0,0,2249175113,2253395520,2219778706,2155498605,35,0,12,42846
1368403779,30622,0,0,0,0,2251044690,2255264283,2221081344,2155676388,43,0,13,55971
1368403784,25582,0,0,0,0,2251237494,2255473280,2221202258,2155679104,63,0,12,48973
1368403789,20542,0,0,0,0,2251282486,2255424978,2221165156,2155720402,87,1,12,60348
1368403794,15501,0,0,0,0,2252851181,2257099593,2222269010,2155777380,106,0,12,64421
1368403799,10463,0,0,0,0,2255656411,2260007378,2224431369,2156167168,132,0,13,20261
1368403804,5423,0,0,0,0,2259507712,2264231744,2227346578,2156373568,155,0,12,61067
1368403809,4696,0,0,0,0,2262088676,2267117549,2229547245,2156716772,182,0,12,28325
1368403814,4720,0,0,0,0,2261394880,2266432704,2229112411,2156607341,184,0,12,12157
1368403819,4740,0,0,0,0,2260884077,2265698989,2228469760,2156568402,189,0,13,52626
1368403824,4764,0,0,0,0,2265088905,2270094262,2231460169,2156945152,192,0,12,20606
1368403829,4786,0,0,0,0,2262169344,2267138112,2229528612,2156708050,186,0,12,13692
1368403834,4803,0,0,0,0,2258354084,2262855424,2226318070,2156303012,183,0,13,9348
1368403839,4825,0,0,0,0,2257222866,2261497152,2225323355,2156225700,178,0,12,59040
1368403844,30639,0,0,0,0,2256246326,2260401572,2224500882,2156145417,162,0,13,8282
1368403849,25601,0,0,0,0,2256638436,2260771282,2224727981,2156146057,146,0,12,6601
1368403854,20560,0,0,0,0,2256620278,2260736923,2224660214,2156106413,113,0,13,25277
1368403859,15520,0,0,0,0,2256195977,2260280822,2224317028,2156070290,93,0,12,54946
1368403864,10480,0,0,0,0,2255564443,2259599378,2223862345,2156017691,54,0,12,38143
1368403869,5442,0,0,0,0,2254550363,2258532891,2223057069,2155890587,18,0,12,38263
1368403874,4311,0,0,0,0,2255227008,2259243657,2223561444,2155962688,3586,0,12,24561
1368403879,4313,0,0,0,0,2255182290,2259213147,2223556699,2155964726,3536,0,12,63332
1368403884,4310,0,0,0,0,2255613001,2259812187,2224024164,2155999286,3493,0,13,52613
1368403889,4311,0,0,0,0,2255984292,2260200987,2224305325,2156049874,3437,0,12,39631
1368403894,4308,0,0,0,0,2258136621,2262679698,2226058331,2156151488,3367,0,13,24651
1368403899,4311,0,0,0,0,2257491922,2261981860,2225648822,2156190080,3298,0,12,30779
1368403904,4308,0,0,0,0,2259611657,2264430546,2227326619,2156219730,3224,0,13,53810
1368403909,30657,0,0,0,0,2264234880,2269543442,2231184320,2156821641,3154,0,12,2119
1368403914,25619,0,0,0,0,2270905792,2277155766,2236774592,2157417782,3081,0,13,55631
1368403919,20578,0,0,0,0,2262902409,2268439798,2230505819,2156594048,3017,0,12,32948
1368403924,15538,0,0,0,0,2258587629,2263614628,2226982802,2156222774,2953,0,12,16856
1368403929,10498,0,0,0,0,2255679442,2260483949,2224733458,2155919981,2892,0,13,35205
1368403934,5457,0,0,0,0,2252456667,2256958985,2222270290,2155724022,2832,0,12,63616
1368403939,4307,0,0,0,0,2253229869,2257729325,2222726070,2155701924,2777,0,13,3243
1368403944,4304,0,0,0,0,2253945371,2258484589,2223298258,2155828288,2724,0,12,22195
1368403949,4305,0,0,0,0,2255486820,2260194377,2224493650,2155938980,2680,0,13,9233
1368403954,4301,0,0,0,0,2259085641,2264196278,2227434633,2156295158,2634,0,12,15378
1368403959,4319,0,0,0,0,2263287963,2268849078,2230813732,2156652818,2597,0,13,39084
1368403964,4342,0,0,0,0,2267039981,2273094052,2233946660,2157012480,2567,0,12,20375
1368403969,4359,0,0,0,0,2269491008,2275864192,2235976265,2157231835,2550,0,13,60262
1368403974,30677,0,0,0,0,2274193325,2281128960,2239828004,2157699190,2542,0,12,6686
1368403979,25636,0,0,0,0,2273825709,2280785718,2239658139,2157711808,2545,0,13,18649
1368403984,20597,0,0,0,0,2271526418,2278296457,2237751533,2157345124,2565,0,12,50178
1368403989,15559,0,0,0,0,2272790610,2279388589,2238491090,2157547190,2587,0,12,27988
1368403994,10518,0,0,0,0,2283574729,2290743872,2246362368,2158450605,2612,0,13,29877
1368403999,5478,0,0,0,0,2312181193,2323582966,2271481316,2161879808,2622,0,12,44408
1368404004,4509,0,0,0,0,2309097920,2319937289,2268504329,2161352146,2622,0,13,22170
1368404009,4529,0,0,0,0,2295951268,2305341275,2257531382,2159621650,2597,0,12,64467
1368404014,4548,0,0,0,0,2280275474,2287528786,2244158006,2158075373,2558,0,12,2040
1368404019,4570,0,0,0,0,2272130221,2278155565,2237296530,2157436324,2508,0,13,5054
1368404024,4592,0,0,0,0,2270129554,2275772827,2235376557,2157111661,2459,0,12,60512
1368404029,4612,0,0,0,0,2271251785,2276737755,2236056137,2157362349,2410,-1,13,54850
1368404034,4636,0,0,0,0,2281495396,2287632923,2243557549,2158065709,2367,0,12,34869
1368404039,30698,0,0,0,0,2321927835,2332011392,2276524434,2162763648,2326,0,13,63403
1368404044,25657,0,0,0,0,2354107254,2369607332,2305502729,2166059785,2294,0,13,21101
1368404049,20617,0,0,0,0,2335374116,2348441792,2289118381,2163498441,2268,0,13,45852
1368404054,15579,0,0,0,0,2327178523,2339778121,2282892589,2162772379,2244,0,12,30850
1368404059,10538,0,0,0,0,2308257938,2317540845,2265768301,2160734875,2233,0,13,5198
1368404064,5498,0,0,0,0,2297743250,2306051072,2257537782,2159802340,2223,-1,12,1309
1368404069,4782,0,0,0,0,2286512905,2293261924,2247962413,2158772470,2213,0,13,24671
1368404074,4800,0,0,0,0,2284291876,2290663515,2246110528,2158633590,2209,0,13,35897
1368404079,4826,0,0,0,0,2285764909,2292186267,2247172032,2158759826,2212,-1,12,54669
1368404084,4290,0,0,0,0,2288778313,2295496777,2249761344,2159231835,2214,0,13,39531
1368404089,4287,0,0,0,0,2283042422,2289248969,2245059456,2158477348,2218,0,12,37331
1368404094,4288,0,0,0,0,2283365824,2289491803,2245314889,2158642706,2223,0,13,12769
1368404099,4284,0,0,0,0,2287656640,2294092297,2248567634,2159008146,2232,0,12,16211
1368404104,30716,0,0,0,0,2289723136,2296284745,2250209106,2159287771,2249,0,13,21704
1368404109,25676,0,0,0,0,2287398592,2293819620,2248351588,2158970368,2260,0,12,38612
1368404114,20636,0,0,0,0,2286276187,2292355565,2247235053,2158958893,2276,0,13,56182
1368404119,15595,0,0,0,0,2291680877,2298290102,2251537033,2159451282,2292,0,13,17187
1368404124,10556,0,0,0,0,2311155940,2319857188,2267600429,2161664722,2309,0,12,44106
1368404129,5517,0,0,0,0,2302222665,2310198509,2260352393,2160441636,2318,0,13,20119
1368404134,4284,0,0,0,0,2289204278,2295574326,2249459675,2159134784,2342,0,13,48194
1368404139,4282,0,0,0,0,2289816310,2296151488,2249901942,2159252809,2351,0,13,14455
1368404144,4282,0,0,0,0,2296588342,2303619840,2255424996,2160036324,2346,0,12,62226
1368404149,4279,0,0,0,0,2301411373,2309086445,2259466304,2160507574,2339,0,13,1251
1368404154,4282,0,0,0,0,2295822948,2302866624,2254838043,2159817536,2331,0,13,41756
1368404159,4279,0,0,0,0,2290553344,2297082450,2250662765,2159367058,2326,0,13,36219
1368404164,4281,0,0,0,0,2293944219,2300517750,2253164690,2159817289,2319,0,13,9051
1368404169,30733,0,0,0,0,2288750144,2294864813,2248884050,2159115684,2319,0,11,29576
1368404174,25693,0,0,0,0,2288190518,2293897773,2248243465,2159301229,2311,0,14,57246
1368404179,20653,0,0,0,0,2291651794,2298136841,2251366464,2159487652,2306,0,11,27714
1368404184,15612,0,0,0,0,2281585344,2287120228,2243453037,2158571099,2295,0,13,24648
1368404189,10572,0,0,0,0,2274966665,2279672310,2237919451,2157915602,2279,0,12,7967
1368404194,5533,0,0,0,0,2277030628,2281786130,2239448658,2158176960,2269,0,13,21610
1368404199,4315,0,0,0,0,2274945673,2279499081,2237755885,2157953526,2258,0,12,57158
1368404204,4337,0,0,0,0,2272601261,2276976429,2235982509,2157777380,2251,0,13,62237
1368404209,4360,0,0,0,0,2269408630,2273469028,2233425243,2157439734,2238,0,12,51300
1368404214,4379,0,0,0,0,2267310427,2271139501,2231733339,2157250989,2227,0,13,10128
1368404219,4399,0,0,0,0,2266766838,2270459620,2231207533,2157206089,2210,0,13,33787
1368404224,4421,0,0,0,0,2266610642,2270293888,2231110262,2157251940,2190,0,13,31335
1368404229,4443,0,0,0,0,2265782354,2269379401,2230447835,2157127652,2163,0,12,2459
1368404234,30750,0,0,0,0,2264750738,2268252818,2229651392,2157055277,2135,0,13,50157
1368404239,25710,0,0,0,0,2263138285,2266473389,2228350116,2156910235,2102,0,13,63910
1368404244,20672,0,0,0,0,2262827593,2266085531,2228035099,2156854372,2074,-1,12,39209
1368404249,15632,0,0,0,0,2260242651,2263359552,2226130477,2156655808,2041,0,13,60624
1368404254,10592,0,0,0,0,2256904640,2259847149,2223615780,2156277732,2023,0,12,2147
1368404259,5551,0,0,0,0,2255009216,2257765906,2222204288,2156200740,1998,0,13,32724
1368404264,4585,0,0,0,0,2253369069,2256010185,2220882560,2155972699,1978,0,12,30083
1368404269,4610,0,0,0,0,2252290377,2254848630,2220088384,2155925952,1967,0,13,11435
1368404274,4632,0,0,0,0,2250394797,2252873718,2218694336,2155757019,1956,-1,12,47915
1368404279,4654,0,0,0,0,2249591277,2251970038,2218044233,2155679076,1940,0,13,41085
1368404284,4675,0,0,0,0,2248863963,2251209261,2217496530,2155595099,1933,-1,12,4190
1368404289,4693,0,0,0,0,2247185572,2249416365,2216249069,2155489325,1920,0,13,40914
1368404294,4715,0,0,0,0,2246699154,2248889024,2215853961,2155408201,1912,0,12,46097
1368404299,30770,0,0,0,0,2245571282,2247662893,2214992850,2155338861,1901,0,13,42139
1368404304,25729,0,0,0,0,2244445952,2246485604,2214165412,2155231890,1890,-1,12,23767
1368404309,20689,0,0,0,0,2243654381,2245594203,2213532708,2155168228,1874,0,13,14708
1368404314,15651,0,0,0,0,2242941238,2244797165,2212959606,2155104786,1860,0,12,59132
1368404319,10610,0,0,0,0,2242441746,2244230235,2212550546,2155069440,1844,-1,13,14640
1368404324,5570,0,0,0,0,2241267867,2242981494,2211657298,2154970861,1826,0,12,31076
1368404329,4261,0,0,0,0,2241302829,2242918592,2211589430,2154956571,1807,0,13,55516
1368404334,4264,0,0,0,0,2239817444,2241357056,2210473993,2154836452,1781,0,12,12504
1368404339,4260,0,0,0,0,2239518016,2240949705,2210178121,2154834724,1752,0,13,37890
