TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355957214,30222,0,0,0,0,2155215643,2158589531,2158799360,2148573942,2297,0,13,28745
1355957219,25183,0,0,0,0,2155156982,2158431113,2158580790,2148552612,2365,0,13,21609
1355957224,20144,0,0,0,0,2155091410,2158282349,2158378907,2148534765,2414,1,13,44577
1355957229,15104,0,0,0,0,2155237202,2158490715,2158573769,2148546861,2449,0,12,9982
1355957234,10066,0,0,0,0,2155446125,2158702153,2158733202,2148568310,2481,1,12,38281
1355957239,5026,0,0,0,0,2155543405,2158850212,2158915218,2148573613,2510,0,12,14406
1355957244,4597,0,0,0,0,2155509522,2158753801,2158759808,2148566966,2544,1,12,7491
1355957249,4597,0,0,0,0,2155983305,2159445531,2159489371,2148625472,2574,0,13,49320
1355957254,4596,0,0,0,0,2156150884,2159610066,2159615826,2148641654,2603,0,13,41344
1355957259,4598,0,0,0,0,2155996169,2159350464,2159308233,2148605147,2628,0,12,14907
1355957264,4595,0,0,0,0,2156028809,2159359378,2159283337,2148611492,2649,0,12,5054
1355957269,4596,0,0,0,0,2156481106,2160009444,2159968164,2148667885,2664,0,12,60854
1355957274,4593,0,0,0,0,2156407350,2159828205,2159691136,2148645915,2692,0,13,8848
1355957279,30243,0,0,0,0,2156342171,2159694116,2159521060,2148630052,2722,0,13,32824
1355957284,25203,0,0,0,0,2156678500,2160164790,2160012361,2148669357,2750,0,13,7178
1355957289,20162,0,0,0,0,2156952969,2160528329,2160384109,2148703277,2793,0,13,27232
1355957294,15122,0,0,0,0,2157037339,2160618797,2160442176,2148709010,2840,0,13,17098
1355957299,10084,0,0,0,0,2157282038,2160905682,2160701860,2148736246,2886,0,13,43951
1355957304,5043,0,0,0,0,2157162706,2160676891,2160405046,2148708946,2933,0,13,62622
1355957309,4589,0,0,0,0,2157324443,2160863908,2160579346,2148725915,2974,1,13,65474
1355957314,4590,0,0,0,0,2157705929,2161386752,2161094528,2148766774,3012,0,13,10458
1355957319,4587,0,0,0,0,2157570377,2161091803,2160731456,2148741842,3033,0,13,53150
1355957324,4603,0,0,0,0,2157734912,2161346422,2160992228,2148754852,3061,0,13,18854
1355957329,4626,0,0,0,0,2157898093,2161483730,2161073133,2148769801,3077,0,13,32864
1355957334,4648,0,0,0,0,2157985316,2161582546,2161162468,2148770505,3088,0,13,62603
1355957339,4664,0,0,0,0,2158043008,2161681353,2161260845,2148779456,3107,0,13,65239
1355957344,30261,0,0,0,0,2158473801,2162222345,2161755136,2148828260,3135,1,13,44477
1355957349,25221,0,0,0,0,2158681252,2162454217,2161970706,2148848676,3162,1,13,42725
1355957354,20163,0,0,0,0,2158725933,2162560539,2162086098,2148846418,3190,0,13,47383
1355957359,15123,0,0,0,0,2159016429,2162828214,2162256886,2148879881,3211,0,13,41094
1355957364,10082,0,0,0,0,2159070912,2162871049,2162255122,2148870921,3238,0,13,19727
1355957369,5044,0,0,0,0,2159136118,2162934747,2162323227,2148879926,3275,0,13,45514
1355957374,4795,0,0,0,0,2159374363,2163264969,2162654509,2148901019,3319,0,13,39804
1355957379,4817,0,0,0,0,2159391186,2163184457,2162502902,2148896713,3362,0,13,32909
1355957384,4562,0,0,0,0,2159715812,2163706541,2163070052,2148935396,3413,0,13,31838
1355957389,4558,0,0,0,0,2159834624,2163763181,2163044754,2148941750,3457,0,13,51953
1355957394,4561,0,0,0,0,2159803785,2163666532,2162904265,2148921170,3500,0,13,53413
1355957399,4559,0,0,0,0,2159822921,2163676096,2162914788,2148924489,3544,0,13,14852
1355957404,4561,0,0,0,0,2160298002,2164339026,2163562432,2148979309,3581,0,13,29418
1355957409,30260,0,0,0,0,2160554816,2164610249,2163789869,2149016228,27,0,13,63065
1355957414,25220,0,0,0,0,2160821019,2165020699,2164208018,2149036644,80,0,13,2485
1355957419,20181,0,0,0,0,2160807451,2164907876,2164041673,2149029092,136,0,12,10207
1355957424,15140,0,0,0,0,2160854564,2164944886,2164045824,2149020928,193,0,13,39409
1355957429,10101,0,0,0,0,2161031936,2165116434,2164172836,2149041270,248,0,12,26865
1355957434,5061,0,0,0,0,2161416594,2165680521,2164755520,2149086345,286,0,13,60340
1355957439,4553,0,0,0,0,2161176045,2165208841,2164178761,2149051108,320,0,12,28852
1355957444,4556,0,0,0,0,2161809115,2166104100,2165111561,2149122861,340,0,13,16741
1355957449,4554,0,0,0,0,2161725138,2165895067,2164804022,2149105426,363,0,12,56254
1355957454,4555,0,0,0,0,2161751204,2165942061,2164872182,2149091035,349,0,13,19122
1355957459,4550,0,0,0,0,2162155163,2166407497,2165271350,2149142052,333,0,13,22431
1355957464,4554,0,0,0,0,2162474560,2166856932,2165726674,2149174756,320,0,12,8069
1355957469,4552,0,0,0,0,2162338377,2166545920,2165309659,2149142134,305,0,13,34171
1355957474,30280,0,0,0,0,2162354505,2166528804,2165275574,2149142610,289,0,12,32648
1355957479,25240,0,0,0,0,2163368603,2167923574,2166682569,2149267693,275,0,13,51714
1355957484,20201,0,0,0,0,2162852388,2167117467,2165765403,2149182838,281,0,12,42937
1355957489,15161,0,0,0,0,2163448493,2167869933,2166509385,2149256914,276,0,13,1525
1355957494,10121,0,0,0,0,2163860205,2168427986,2167046930,2149297353,261,0,12,53891
1355957499,5081,0,0,0,0,2164006052,2168545965,2167108672,2149312128,250,0,12,16993
1355957504,4549,0,0,0,0,2165116425,2170042907,2168593142,2149448256,253,0,13,19360
1355957509,4546,0,0,0,0,2164916763,2169695826,2168159570,2149402779,263,0,12,59724
1355957514,4549,0,0,0,0,2164808182,2169398080,2167764544,2149376667,268,1,12,36579
1355957519,4546,0,0,0,0,2165505792,2170302573,2168612361,2149444635,260,0,13,46664
1355957524,4548,0,0,0,0,2165485385,2170232228,2168520786,2149435337,260,0,12,37879
1355957529,4544,0,0,0,0,2165866532,2170705910,2168972982,2149474925,248,0,13,14730
1355957534,4547,0,0,0,0,2166520192,2171503908,2169682733,2149549988,202,0,12,49188
1355957539,30298,0,0,0,0,2166737380,2171668205,2169700178,2149549010,155,0,13,27983
1355957544,25258,0,0,0,0,2166891556,2171748644,2169697865,2149559853,110,0,12,29121
1355957549,20217,0,0,0,0,2167330203,2172341997,2170295808,2149597641,69,0,13,12573
1355957554,15178,0,0,0,0,2168096566,2173316562,2171196169,2149689600,50,0,12,26667
1355957559,10140,0,0,0,0,2168209362,2173376027,2171160832,2149686226,31,0,12,52052
1355957564,5099,0,0,0,0,2167953234,2172879286,2170558756,2149642678,23,0,13,62098
1355957569,4601,0,0,0,0,2168371474,2173419584,2171085065,2149672374,1799,0,12,40113
1355957574,4620,0,0,0,0,2169291702,2174599168,2172181421,2149794285,3573,0,13,15006
1355957579,4645,0,0,0,0,2169567753,2174947739,2172504548,2149813952,3561,0,13,47966
1355957584,4667,0,0,0,0,2169397037,2174566144,2172026550,2149781476,3557,0,13,1742
1355957589,4685,0,0,0,0,2170451794,2175975826,2173414573,2149902848,3572,0,13,38483
1355957594,4707,0,0,0,0,2170900105,2176540242,2173915346,2149963821,3596,0,13,4594
1355957599,4728,0,0,0,0,2170581110,2176017746,2173355885,2149901686,20,0,12,12180
1355957604,30318,0,0,0,0,2171367625,2176935076,2174139520,2149984749,40,0,13,13318
1355957609,25278,0,0,0,0,2171285577,2176859538,2174054208,2149959725,72,0,13,18630
1355957614,20237,0,0,0,0,2171711780,2177192877,2174229138,2150021568,111,0,12,36782
1355957619,15197,0,0,0,0,2172339885,2178139794,2175223113,2150092644,153,0,13,20577
1355957624,10158,0,0,0,0,2172462061,2178169883,2175170541,2150115465,182,0,12,8282
1355957629,5118,0,0,0,0,2173036690,2178989696,2175989750,2150163803,217,0,12,4999
1355957634,4536,0,0,0,0,2173322377,2179087369,2175870061,2150198281,243,0,13,35059
1355957639,4534,0,0,0,0,2173695734,2179749458,2176649645,2150254976,266,0,12,3721
1355957644,4532,0,0,0,0,2174375698,2180521636,2177295762,2150319241,291,0,12,36924
1355957649,4533,0,0,0,0,2174597074,2180748598,2177476278,2150345810,328,0,13,51897
1355957654,4535,0,0,0,0,2173823460,2179599862,2176218093,2150212992,369,0,12,12973
1355957659,4531,0,0,0,0,2174692068,2180608100,2177140534,2150352804,386,0,12,17942
1355957664,4533,0,0,0,0,2175589805,2181898166,2178429961,2150412187,394,0,13,16466
1355957669,30337,0,0,0,0,2174575460,2180238674,2176602304,2150277366,402,0,12,5590
1355957674,25297,0,0,0,0,2175108809,2180941577,2177281517,2150333284,405,0,13,16726
1355957679,20257,0,0,0,0,2176079222,2182167131,2178437558,2150462016,415,0,13,47598
1355957684,15217,0,0,0,0,2176640411,2182904896,2179107465,2150524370,424,0,13,61040
1355957689,10177,0,0,0,0,2176453668,2182441563,2178528173,2150484790,406,0,12,38686
1355957694,5139,0,0,0,0,2176967204,2183078628,2179101174,2150524370,394,0,13,5371
1355957699,4528,0,0,0,0,2177255460,2183460114,2179491172,2150561517,412,0,12,12193
1355957704,4529,0,0,0,0,2178745508,2185269193,2181077888,2150746889,425,0,13,5840
1355957709,4526,0,0,0,0,2177717696,2183768365,2179537865,2150598116,457,1,12,19229
1355957714,4527,0,0,0,0,2178244406,2184408000,2180125266,2150670464,478,0,13,8239
1355957719,4525,0,0,0,0,2179454683,2186018980,2181715693,2150792557,513,0,12,60930
1355957724,4527,0,0,0,0,2179777060,2186253257,2181767524,2150839204,540,0,13,56978
1355957729,4525,0,0,0,0,2178912091,2185071835,2180609837,2150718153,565,0,12,57074
1355957734,30355,0,0,0,0,2180798738,2187417408,2182752219,2150974619,597,0,13,41925
1355957739,25317,0,0,0,0,2180577024,2187002112,2182243922,2150960960,613,0,12,27471
1355957744,20278,0,0,0,0,2181349796,2187976411,2183150336,2151036425,645,0,12,8715
1355957749,15238,0,0,0,0,2182559424,2189584182,2184724854,2151191113,670,0,13,37962
1355957754,10197,0,0,0,0,2183493888,2190725184,2185786203,2151329792,685,1,13,61038
1355957759,5157,0,0,0,0,2183590098,2190753938,2185701440,2151278445,695,0,12,63895
1355957764,4523,0,0,0,0,2183265645,2189949440,2184687332,2151258889,694,0,13,64056
1355957769,4520,0,0,0,0,2184158518,2191295195,2186055853,2151290432,700,0,13,22080
1355957774,4522,0,0,0,0,2183531812,2190080137,2184653824,2151255094,719,0,12,43236
1355957779,4520,0,0,0,0,2184463442,2191536036,2186154148,2151315254,736,0,13,29103
1355957784,4516,0,0,0,0,2184877403,2191823195,2186309430,2151415542,770,0,12,13129
1355957789,4517,0,0,0,0,2184686564,2191539840,2185988854,2151311771,791,0,13,52467
1355957794,4536,0,0,0,0,2185278784,2192085778,2186374774,2151436242,796,1,12,41632
1355957799,30376,0,0,0,0,2186043913,2193139136,2187380763,2151538889,823,0,13,43387
1355957804,25336,0,0,0,0,2186915748,2194018441,2188102884,2151661659,842,0,12,4757
1355957809,20297,0,0,0,0,2188247341,2195764498,2189734601,2151793837,862,0,13,59337
1355957814,15257,0,0,0,0,2188288704,2195680740,2189571776,2151861568,878,0,12,18124
1355957819,10217,0,0,0,0,2189523382,2197155638,2190852114,2151981266,900,0,12,26848
1355957824,5177,0,0,0,0,2189197257,2196648795,2190315072,2151939922,926,0,13,63163
1355957829,4684,0,0,0,0,2189729874,2197353654,2190968621,2151995017,953,0,12,63300
1355957834,4707,0,0,0,0,2189572406,2196868470,2190345929,2151953664,971,1,13,49100
1355957839,4725,0,0,0,0,2191701540,2199742500,2193126116,2152250870,978,0,12,15356
1355957844,4746,0,0,0,0,2192391360,2200562102,2193850176,2152389513,978,0,12,40301
1355957849,4768,0,0,0,0,2192596918,2200678756,2193878930,2152417069,977,0,13,47296
1355957854,4789,0,0,0,0,2191883629,2199757787,2192971245,2152228690,978,0,12,11112
1355957859,4813,0,0,0,0,2190736813,2198070354,2191197805,2152012022,982,0,13,37921
1355957864,30394,0,0,0,0,2192443227,2200222756,2193273947,2152324717,963,0,12,19423
1355957869,25354,0,0,0,0,2194320557,2202452388,2195213184,2152598957,947,0,13,27115
1355957874,20313,0,0,0,0,2193125613,2201037193,2193974491,2152373440,931,0,12,42385
1355957879,15273,0,0,0,0,2192948836,2200298166,2192911579,2152333202,906,0,13,56005
1355957884,10235,0,0,0,0,2192748882,2200275693,2193048310,2152266020,899,0,12,63479
1355957889,5194,0,0,0,0,2193805979,2201201563,2193610249,2152453741,895,0,13,3964
1355957894,4505,0,0,0,0,2193346130,2200797942,2193402724,2152403062,903,0,12,25452
1355957899,4505,0,0,0,0,2196310098,2204485074,2196761581,2152718573,909,0,13,11016
1355957904,4504,0,0,0,0,2196954962,2205382592,2197644946,2152864539,919,0,12,27861
1355957909,4506,0,0,0,0,2198147382,2206611181,2198587931,2153125238,930,0,12,35284
1355957914,4503,0,0,0,0,2196353444,2204221412,2196273883,2152803026,938,1,13,29528
1355957919,4504,0,0,0,0,2197121837,2205077604,2196966299,2152900461,943,-1,12,12740
1355957924,4501,0,0,0,0,2197572059,2205480932,2197267364,2152984841,961,1,13,11389
1355957929,30414,0,0,0,0,2198410541,2206787026,2198611072,2153047387,988,0,12,30111
1355957934,25374,0,0,0,0,2198417024,2206359862,2197924233,2153045266,1001,1,13,54007
1355957939,20333,0,0,0,0,2197993856,2205867428,2197492754,2152956699,1014,0,12,65426
1355957944,15293,0,0,0,0,2199016210,2206837229,2198195483,2153165110,1014,0,13,10910
1355957949,10255,0,0,0,0,2202133513,2211346331,2202715931,2153513097,1006,0,12,16909
1355957954,5215,0,0,0,0,2201799616,2210179812,2201217380,2153614857,995,0,13,47651
1355957959,4501,0,0,0,0,2200873417,2209327168,2200554221,2153261632,992,0,12,15903
1355957964,4499,0,0,0,0,2203742308,2212707273,2203602002,2153872768,993,0,13,46230
1355957969,4496,0,0,0,0,2203718281,2212656347,2203481225,2153685677,963,1,12,14183
1355957974,4496,0,0,0,0,2203128576,2211443922,2202082368,2153754697,929,0,13,13588
1355957979,4499,0,0,0,0,2204447076,2213317101,2203916681,2153853129,889,0,12,1573
1355957984,4495,0,0,0,0,2206119899,2215194889,2205595337,2154252105,834,0,13,29642
1355957989,4496,0,0,0,0,2205349092,2214455478,2204939657,2153895040,796,0,12,60328
1355957994,30434,0,0,0,0,2205260964,2213778633,2204015140,2154153307,769,0,13,139
1355957999,25394,0,0,0,0,2207641801,2217079433,2207198546,2154228598,755,0,12,47593
1355958004,20354,0,0,0,0,2207642148,2216627730,2206508233,2154456822,735,1,13,60920
1355958009,15314,0,0,0,0,2206777590,2215567744,2205517494,2154174546,714,0,12,38654
1355958014,10273,0,0,0,0,2208134966,2217054939,2206775945,2154469312,720,0,12,52445
1355958019,5234,0,0,0,0,2206950162,2215577993,2205399524,2154226304,725,0,13,60823
1355958024,4490,0,0,0,0,2209270226,2218347958,2207863323,2154565778,752,0,12,35816
1355958029,4513,0,0,0,0,2209216768,2218118966,2207574089,2154618697,787,0,12,45906
1355958034,4536,0,0,0,0,2211488384,2221183808,2210509494,2154885805,821,0,13,59532
1355958039,4556,0,0,0,0,2209851629,2218704009,2207976082,2154724333,860,1,12,39670
1355958044,4574,0,0,0,0,2210355748,2219238272,2208381540,2154684169,891,0,13,38773
1355958049,4597,0,0,0,0,2213625225,2223427840,2212317878,2155379200,937,1,12,16871
1355958054,4619,0,0,0,0,2214758601,2224601627,2213284964,2155603638,977,0,12,26685
1355958059,30454,0,0,0,0,2213398052,2223032292,2211852525,2155157046,1020,0,12,17173
1355958064,25413,0,0,0,0,2213201042,2222529051,2211264292,2155340864,1055,0,13,51909
1355958069,20375,0,0,0,0,2209867830,2218204489,2207087616,2154521508,1082,0,12,3370
1355958074,15334,0,0,0,0,2212856064,2221872713,2210465481,2155159286,1079,0,12,35903
1355958079,10274,0,0,0,0,2213440795,2222382363,2210797604,2155298121,1089,0,13,41424
1355958084,5234,0,0,0,0,2214243931,2223635163,2212056384,2155209590,1102,0,11,11167
1355958089,4746,0,0,0,0,2216828864,2226424493,2214398409,2155870875,1103,0,13,25061
1355958094,4766,0,0,0,0,2215059904,2224261842,2212398308,2155435840,1108,0,11,38189
1355958099,4788,0,0,0,0,2215943049,2226254857,2214077266,2155543232,1108,1,13,60667
1355958104,4810,0,0,0,0,2216919899,2226272338,2214052141,2155786377,1116,0,11,5525
1355958109,4830,0,0,0,0,2219426395,2229083053,2216486418,2156313892,1116,-1,13,32108
1355958114,4462,0,0,0,0,2218362203,2228257252,2215940498,2155890560,1122,1,12,30219
1355958119,4462,0,0,0,0,2219708809,2229467410,2216849444,2156343323,1140,0,13,53998
1355958124,30453,0,0,0,0,2221293174,2231530468,2218688128,2156300306,1145,0,12,49122
1355958129,25416,0,0,0,0,2220896045,2230474925,2217486272,2156764626,1141,0,13,21447
1355958134,20378,0,0,0,0,2223445174,2234171968,2221136530,2156801325,1135,1,13,36897
1355958139,15338,0,0,0,0,2222676507,2232639881,2219411273,2156713984,1127,0,13,59511
1355958144,10298,0,0,0,0,2224295405,2234925202,2221648960,2156990381,1124,0,13,7136
1355958149,5258,0,0,0,0,2223331117,2233175497,2219660836,2156640283,1118,0,12,16749
1355958154,4456,0,0,0,0,2224531657,2234658212,2221095515,2157223936,1110,0,14,59380
1355958159,4459,0,0,0,0,2225952850,2236493814,2222737600,2157141915,1099,0,11,2323
1355958164,4457,0,0,0,0,2223562432,2232787227,2218899062,2156804315,1088,1,13,17282
1355958169,4458,0,0,0,0,2226151506,2236324873,2222376374,2157296914,1077,0,13,34508
1355958174,4456,0,0,0,0,2227277586,2237263771,2222977097,2157731309,1067,1,14,31712
1355958179,4456,0,0,0,0,2225478610,2235148068,2221070985,2157130651,1040,0,12,63196
1355958184,4454,0,0,0,0,2230105243,2240702390,2226017709,2157947245,1007,0,12,3039
1355958189,30476,0,0,0,0,2226746066,2236303405,2221858825,2157364233,976,0,13,17145
1355958194,25436,0,0,0,0,2229026880,2238899858,2224070162,2157686436,945,0,13,6947
1355958199,20395,0,0,0,0,2228966592,2238524397,2223522998,2157712292,922,1,13,61895
1355958204,15356,0,0,0,0,2234460196,2245244681,2229692214,2158950454,916,0,13,18317
1355958209,10317,0,0,0,0,2234291730,2244875602,2229280100,2159013824,914,1,12,2743
1355958214,5276,0,0,0,0,2230078326,2239320411,2223858496,2157887250,916,1,13,46668
1355958219,4454,0,0,0,0,2232423542,2241956297,2226194514,2158594459,925,-2,11,40714
1355958224,4449,0,0,0,0,2237865801,2248675510,2232360155,2159530148,933,0,13,39847
1355958229,4452,0,0,0,0,2237416896,2248008978,2231608064,2159470473,941,2,13,35129
1355958234,4449,0,0,0,0,2239953472,2251250340,2234764992,2160153206,926,-1,13,40560
1355958239,4452,0,0,0,0,2242351917,2253842468,2236767040,2160217088,912,1,12,63883
1355958244,4448,0,0,0,0,2237620845,2247486299,2230732397,2159787821,900,0,12,47002
1355958249,4448,0,0,0,0,2241438838,2252238573,2235077851,2160234870,890,0,12,20956
1355958254,30494,0,0,0,0,2242621430,2253671213,2236454610,2160452489,871,0,13,56072
1355958259,25454,0,0,0,0,2241580470,2252220525,2234915108,2160144073,850,0,13,10721
1355958264,20415,0,0,0,0,2242352850,2252956553,2235463634,2160194486,826,1,11,17660
1355958269,15375,0,0,0,0,2243381037,2253777682,2235991387,2160484571,805,0,13,21238
1355958274,10335,0,0,0,0,2243371309,2253794569,2235928329,2160453440,812,3,12,13669
1355958279,5296,0,0,0,0,2244431076,2254568941,2236394441,2161087506,823,0,13,45912
1355958284,4555,0,0,0,0,2246631762,2257232987,2238615323,2160833371,820,0,10,52654
1355958289,4578,0,0,0,0,2248897965,2259535122,2240686619,2162401536,820,1,13,21490
1355958294,4597,0,0,0,0,2246616073,2257147986,2238542747,2160886006,846,0,12,63787
1355958299,4616,0,0,0,0,2254443611,2266053924,2246450304,2163165979,851,0,13,25504
1355958304,4639,0,0,0,0,2250902454,2262075648,2242925028,2161959561,849,2,13,30668
1355958309,4660,0,0,0,0,2251724004,2262558025,2243062802,2162338550,862,0,13,64099
1355958314,4683,0,0,0,0,2262763382,2275949083,2255269595,2165113920,867,0,13,41127
1355958319,30513,0,0,0,0,2257167917,2268694500,2248428525,2163813878,872,1,12,47460
1355958324,25474,0,0,0,0,2257363702,2268891785,2248428571,2163317842,883,1,12,21142
1355958329,20434,0,0,0,0,2256083940,2266837376,2246414208,2163863131,890,1,14,29321
1355958334,15394,0,0,0,0,2257175661,2268164827,2247554368,2163492544,916,1,12,25946
1355958339,10353,0,0,0,0,2264424329,2276534957,2254992192,2165614948,927,1,13,26970
1355958344,5314,0,0,0,0,2263713974,2275913910,2254554806,2165560256,943,-1,11,12983
1355958349,4828,0,0,0,0,2265300553,2277166363,2255206198,2165461330,950,1,12,55647
1355958354,4437,0,0,0,0,2264593682,2276278838,2254396571,2165747501,960,0,14,20932
1355958359,4439,0,0,0,0,2265263926,2276760557,2254685632,2165756909,977,0,11,4516
1355958364,4434,0,0,0,0,2270288685,2282552740,2259770870,2167027940,985,0,14,59248
1355958369,4438,0,0,0,0,2267766409,2279549668,2257116397,2166508534,1009,2,11,11743
1355958374,4435,0,0,0,0,2265266596,2276072448,2253619894,2165973522,1045,0,12,31746
1355958379,4437,0,0,0,0,2265905654,2276532544,2253766930,2165574893,1087,-2,13,18768
1355958384,30530,0,0,0,0,2273996928,2286515401,2263007296,2167719643,1152,1,12,41343
1355958389,25490,0,0,0,0,2277617142,2290283072,2266030354,2168938121,1215,1,14,14621
1355958394,20452,0,0,0,0,2273900068,2286425298,2262849600,2167281600,1265,0,10,41082
