TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334013359,25179,0,0,0,0,2171810230,2177569910,2176891172,2150653284,3338,0,13,34415
1334013364,20138,0,0,0,0,2171853019,2177561289,2176827172,2150640091,3352,0,13,4666
1334013369,15100,0,0,0,0,2171884059,2177540544,2176758518,2150622180,3348,0,13,43471
1334013374,10061,0,0,0,0,2172078162,2177740059,2176922797,2150646537,3335,0,13,33625
1334013379,5020,0,0,0,0,2172577490,2178354002,2177530898,2150707894,3323,0,13,44756
1334013384,4568,0,0,0,0,2172823021,2178627520,2177755309,2150734235,3316,0,13,57959
1334013389,4568,0,0,0,0,2172925120,2178700370,2177769636,2150722980,3326,0,13,7731
1334013394,4567,0,0,0,0,2173374345,2179225728,2178282706,2150812864,3345,0,13,30352
1334013399,4584,0,0,0,0,2173775661,2179736832,2178781494,2150815286,3373,0,13,46753
1334013404,4606,0,0,0,0,2173761993,2179633526,2178616493,2150842870,3402,0,13,36852
1334013409,4629,0,0,0,0,2174685110,2180838107,2179859126,2150947090,3429,0,13,1774
1334013414,4649,0,0,0,0,2175548534,2181892909,2180855140,2151072466,3452,0,13,65409
1334013419,30239,0,0,0,0,2175163035,2181348864,2180284772,2151007158,3469,0,13,24428
1334013424,25199,0,0,0,0,2175926381,2182276114,2181192768,2151101650,3482,0,13,57613
1334013429,20158,0,0,0,0,2175770907,2182048082,2180919168,2151064219,3487,0,13,39245
1334013434,15118,0,0,0,0,2176023122,2182311012,2181165458,2151094546,3492,0,13,12485
1334013439,10081,0,0,0,0,2176757723,2183258797,2182126555,2151193353,3488,0,13,47634
1334013444,5040,0,0,0,0,2177330130,2183976310,2182837449,2151259547,3483,0,13,58082
1334013449,4795,0,0,0,0,2177660132,2184324873,2183141540,2151315300,3474,0,13,18365
1334013454,4815,0,0,0,0,2177914130,2184625170,2183429668,2151325467,3461,0,13,11771
1334013459,4561,0,0,0,0,2178171812,2184859812,2183593270,2151341686,3448,0,13,4853
1334013464,4559,0,0,0,0,2178926171,2185825792,2184557942,2151461037,3425,0,13,38511
1334013469,4562,0,0,0,0,2179765056,2186920182,2185668809,2151573878,3399,0,13,5102
1334013474,4558,0,0,0,0,2179764324,2186809462,2185502948,2151569069,3370,0,13,43025
1334013479,4557,0,0,0,0,2180255725,2187388406,2186023542,2151594386,3349,0,13,4810
1334013484,30261,0,0,0,0,2181145536,2188448219,2187015177,2151732160,3331,0,13,36756
1334013489,25220,0,0,0,0,2181871259,2189399625,2187983817,2151827812,3331,0,13,60584
1334013494,20180,0,0,0,0,2182232914,2189673124,2188106066,2151827163,3334,0,13,32096
1334013499,15140,0,0,0,0,2181682230,2188821869,2187138816,2151702811,3342,0,13,44266
1334013504,10099,0,0,0,0,2182097636,2189213659,2187412918,2151766043,3352,0,13,18226
1334013509,5061,0,0,0,0,2183357330,2190806957,2188977856,2151897874,3376,0,13,55199
1334013514,4555,0,0,0,0,2183769334,2191194294,2189269248,2151947565,3419,0,13,9562
1334013519,4556,0,0,0,0,2184954038,2192583149,2190566354,2152119542,3471,0,13,6675
1334013524,4553,0,0,0,0,2186501376,2194498596,2192384182,2152276909,3539,0,13,22463
1334013529,4555,0,0,0,0,2186719552,2194549961,2192272466,2152322505,22,0,13,8636
1334013534,4551,0,0,0,0,2187445860,2195361417,2192939648,2152371227,109,0,13,5136
1334013539,4554,0,0,0,0,2187663853,2195477732,2192917421,2152379666,183,0,13,39975
1334013544,4552,0,0,0,0,2187458870,2195132800,2192433938,2152292534,265,0,13,37140
1334013549,30276,0,0,0,0,2187109110,2194492946,2191632073,2152240109,330,0,13,48208
1334013554,25237,0,0,0,0,2186756022,2193973330,2191015158,2152162422,383,0,13,49408
1334013559,20197,0,0,0,0,2186367158,2193347766,2190237869,2152061376,427,0,13,36033
1334013564,15157,0,0,0,0,2185811300,2192472338,2189236726,2151977106,460,0,13,24262
1334013569,10116,0,0,0,0,2185662838,2192239936,2188910765,2151906898,487,0,13,52599
1334013574,5076,0,0,0,0,2185980644,2192517961,2189077440,2151960530,507,0,13,15171
1334013579,4550,0,0,0,0,2186679835,2193335049,2189775049,2152039817,527,0,13,46358
1334013584,4547,0,0,0,0,2186852525,2193412315,2189739136,2152031478,559,0,13,9636
1334013589,4549,0,0,0,0,2186439232,2192754468,2188961124,2151944128,599,0,13,38206
1334013594,4546,0,0,0,0,2186631963,2192870317,2188968027,2151942765,650,0,13,36499
1334013599,4548,0,0,0,0,2187092361,2193340187,2189300224,2151988132,669,0,13,65419
1334013604,4545,0,0,0,0,2186701248,2192745170,2188615561,2151899355,701,0,13,12775
1334013609,4547,0,0,0,0,2186922450,2192880073,2188641956,2151906203,723,0,13,31585
1334013614,30292,0,0,0,0,2187274121,2193221293,2188889554,2151925577,740,0,13,49212
1334013619,25252,0,0,0,0,2187873590,2193842267,2189365778,2151990564,747,0,13,34553
1334013624,20214,0,0,0,0,2187646034,2193412516,2188829549,2151899620,756,0,13,16404
1334013629,15174,0,0,0,0,2189090770,2195026614,2190229421,2152110902,775,0,13,36686
1334013634,10136,0,0,0,0,2189808256,2195851885,2190914148,2152138596,808,0,13,48050
1334013639,5096,0,0,0,0,2190514733,2196559862,2191457307,2152246985,857,0,13,63144
1334013644,4605,0,0,0,0,2190035748,2195851593,2190681938,2152113938,909,0,13,11819
1334013649,4623,0,0,0,0,2190570075,2196357238,2191026925,2152205851,965,0,13,11649
1334013654,4645,0,0,0,0,2190783012,2196587958,2191173595,2152163474,1034,0,13,58449
1334013659,4666,0,0,0,0,2190801664,2196428781,2190900041,2152175753,1096,0,13,29346
1334013664,4688,0,0,0,0,2190903478,2196462390,2190815808,2152132534,1175,0,13,26847
1334013669,4710,0,0,0,0,2191337078,2196922166,2191182994,2152186130,1258,0,13,44531
1334013674,4728,0,0,0,0,2191684269,2197186496,2191289590,2152202934,1338,0,13,51666
1334013679,30317,0,0,0,0,2191783259,2197227117,2191217444,2152176685,1399,-1,13,37787
1334013684,25278,0,0,0,0,2192667593,2198195008,2192009600,2152286445,1436,0,13,50956
1334013689,20237,0,0,0,0,2192883565,2198297298,2191971044,2152271277,1455,0,13,18886
1334013694,15198,0,0,0,0,2193035483,2198365476,2191937408,2152273673,1455,0,13,15684
1334013699,10160,0,0,0,0,2193003136,2198210596,2191686482,2152232210,1450,0,13,57689
1334013704,5121,0,0,0,0,2193675794,2198944576,2192299145,2152318400,1444,0,13,38853
1334013709,4535,0,0,0,0,2194272182,2199544402,2192734208,2152365586,1435,0,13,45180
1334013714,4533,0,0,0,0,2193693421,2198727122,2191879204,2152243373,1425,0,13,40697
1334013719,4535,0,0,0,0,2194879890,2200068123,2193025545,2152407817,1416,0,13,33758
1334013724,4532,0,0,0,0,2195253101,2200346459,2193151314,2152404470,1405,0,13,61972
1334013729,4535,0,0,0,0,2194773120,2199681956,2192426304,2152315584,1397,0,13,34390
1334013734,4530,0,0,0,0,2195223963,2200066194,2192668955,2152360594,1390,0,13,65414
1334013739,4533,0,0,0,0,2195674733,2200535186,2192986770,2152371684,1383,0,13,54427
1334013744,30339,0,0,0,0,2195546779,2200240969,2192606857,2152365458,1375,0,13,53836
1334013749,25299,0,0,0,0,2196093412,2200788269,2192998902,2152384155,1363,0,13,56948
1334013754,20258,0,0,0,0,2196875840,2201617636,2193672493,2152480713,1346,0,13,31537
1334013759,15218,0,0,0,0,2196927067,2201518034,2193465600,2152454253,1328,0,13,6278
1334013764,10180,0,0,0,0,2197224393,2201790198,2193622162,2152455360,1314,-1,13,47473
1334013769,5139,0,0,0,0,2198040118,2202621686,2194269302,2152528603,1292,0,13,23459
1334013774,4527,0,0,0,0,2198027145,2202424036,2193962889,2152520064,1271,0,13,28565
1334013779,4529,0,0,0,0,2198460123,2202873810,2194278134,2152533229,1253,0,13,13868
1334013784,4523,0,0,0,0,2199427401,2203827538,2195000841,2152623323,1227,0,13,11890
1334013789,4528,0,0,0,0,2199971062,2204328694,2195339355,2152665444,1199,0,13,50505
1334013794,4526,0,0,0,0,2201214500,2205712841,2196502491,2152825865,1171,0,13,7781
1334013799,4527,0,0,0,0,2201475456,2205889782,2196525961,2152769325,1141,0,13,24017
1334013804,4524,0,0,0,0,2201936292,2206202651,2196676187,2152866285,1109,0,13,4222
1334013809,30357,0,0,0,0,2202541110,2206799305,2197060662,2152831533,1082,0,13,20607
1334013814,25319,0,0,0,0,2203800539,2208078061,2198054985,2152991835,1046,0,13,52287
1334013819,20279,0,0,0,0,2204856329,2209096484,2198786386,2153077750,1009,0,13,53666
1334013824,15239,0,0,0,0,2205847113,2210080914,2199502308,2153152612,975,-1,13,25644
1334013829,10198,0,0,0,0,2206424411,2210557385,2199744841,2153184859,945,0,13,2132
1334013834,5161,0,0,0,0,2206614957,2210624877,2199678902,2153190838,916,0,13,16802
1334013839,4523,0,0,0,0,2207211529,2211118354,2199943899,2153189074,883,0,13,54605
1334013844,4520,0,0,0,0,2207030299,2210727862,2199445659,2153136512,850,0,13,13298
1334013849,4521,0,0,0,0,2207874066,2211554724,2200062454,2153224000,823,0,13,26808
1334013854,4518,0,0,0,0,2209725979,2213431268,2201485558,2153376841,792,0,13,36747
1334013859,4518,0,0,0,0,2209510390,2212952466,2200896338,2153320338,728,0,13,60484
1334013864,4517,0,0,0,0,2211516699,2215068928,2202571392,2153522934,684,0,13,54024
1334013869,4540,0,0,0,0,2213243858,2216799067,2203897307,2153692416,640,0,13,52338
1334013874,30379,0,0,0,0,2213493504,2216924388,2203860973,2153670720,594,0,13,14507
1334013879,25339,0,0,0,0,2216018761,2219609508,2205994294,2153950601,542,0,13,41878
1334013884,20300,0,0,0,0,2216843885,2220269001,2206339410,2153965915,511,-1,13,27985
1334013889,15260,0,0,0,0,2217858194,2221226624,2207045385,2154135085,486,0,13,48859
1334013894,10219,0,0,0,0,2219372187,2222756068,2208127341,2154173312,471,0,13,271
1334013899,5179,0,0,0,0,2220180882,2223396653,2208514724,2154327606,448,0,13,42341
1334013904,4686,0,0,0,0,2220927058,2224118756,2208966162,2154336274,447,0,13,36688
1334013909,4707,0,0,0,0,2221720201,2224809563,2209406592,2154387657,412,0,13,35438
1334013914,4729,0,0,0,0,2221377755,2224213778,2208760274,2154352118,388,0,13,61951
1334013919,4751,0,0,0,0,2220792777,2223366491,2207870820,2154196096,374,0,13,53669
1334013924,4766,0,0,0,0,2221479250,2224047460,2208359003,2154318400,363,0,13,30728
1334013929,4791,0,0,0,0,2222129371,2224589915,2208656548,2154294619,337,0,13,14021
1334013934,4813,0,0,0,0,2222406573,2224724525,2208630848,2154381211,308,0,13,3912
1334013939,30399,0,0,0,0,2223344512,2225684443,2209323574,2154414528,275,0,13,8702
1334013944,25359,0,0,0,0,2223511524,2225625170,2209112292,2154418550,243,0,12,64837
1334013949,20321,0,0,0,0,2224093942,2226194806,2209555721,2154548608,194,0,13,53814
1334013954,15280,0,0,0,0,2225538834,2227596827,2210459529,2154533833,130,0,13,3969
1334013959,10241,0,0,0,0,2225335744,2227150454,2209975424,2154593334,55,0,13,30708
1334013964,5203,0,0,0,0,2225775058,2227521526,2210180763,2154628352,3559,-1,13,53282
1334013969,4504,0,0,0,0,2225976466,2227562861,2210069613,2154565531,3457,0,13,14752
1334013974,4507,0,0,0,0,2226438912,2227947593,2210299346,2154598217,3368,-1,13,56419
1334013979,4505,0,0,0,0,2227116141,2228553700,2210692342,2154702820,3276,0,13,58196
1334013984,4505,0,0,0,0,2228107565,2229506084,2211370112,2154753682,3216,-1,14,47007
1334013989,4503,0,0,0,0,2228888731,2230118006,2211689380,2154812836,3178,0,13,25217
1334013994,4504,0,0,0,0,2229166592,2230293677,2211759305,2154840978,3145,-1,13,57880
1334013999,4502,0,0,0,0,2230963172,2232067254,2213074011,2155040786,3108,0,13,26919
1334014004,30420,0,0,0,0,2232113097,2233235858,2213909778,2155070976,3072,-1,13,49527
1334014009,25380,0,0,0,0,2232701613,2233669385,2214197202,2155245869,3040,0,13,3932
1334014014,20340,0,0,0,0,2233991945,2234915300,2215074660,2155277705,3020,0,13,49372
1334014019,15302,0,0,0,0,2235181293,2236131072,2215968795,2155448996,3012,-1,13,17735
1334014024,10262,0,0,0,0,2236291209,2237044507,2216550646,2155496054,3002,0,13,14832
1334014029,5222,0,0,0,0,2236910436,2237561206,2216840411,2155563291,3005,-1,13,2160
1334014034,4500,0,0,0,0,2238529828,2239126619,2218007835,2155761819,2991,0,13,49875
1334014039,4495,0,0,0,0,2239142153,2239670994,2218327552,2155756736,2984,0,13,18848
1334014044,4500,0,0,0,0,2241159817,2241634560,2219789805,2156009801,2972,0,13,49602
1334014049,4497,0,0,0,0,2241200740,2241509997,2219555126,2155964525,2959,0,13,1750
1334014054,4499,0,0,0,0,2242431158,2242721526,2220456621,2156146029,2932,-1,14,24245
1334014059,4495,0,0,0,0,2243499163,2243678994,2221075026,2156175305,2906,0,13,56089
1334014064,4494,0,0,0,0,2244020379,2244078372,2221306285,2156284105,2886,0,14,57721
1334014069,30423,0,0,0,0,2244869257,2244828662,2221793243,2156329929,2882,0,13,29878
1334014074,25382,0,0,0,0,2245579126,2245434614,2222150957,2156387410,2865,0,13,12207
1334014079,20342,0,0,0,0,2247171574,2246971328,2223284022,2156593856,2843,0,13,46078
1334014084,15302,0,0,0,0,2248118107,2247840054,2223841563,2156652443,2827,-1,13,19108
1334014089,10264,0,0,0,0,2248619812,2248195291,2224005604,2156741878,2814,0,13,58235
1334014094,5223,0,0,0,0,2249234422,2248718189,2224318116,2156760877,2799,0,13,4582
1334014099,4476,0,0,0,0,2249583908,2248920320,2224400969,2156808256,2784,0,13,37040
1334014104,4494,0,0,0,0,2250990153,2250281170,2225368201,2156969929,2776,0,13,58008
1334014109,4512,0,0,0,0,2252218002,2251469760,2226197668,2157038720,2777,0,13,15676
1334014114,4538,0,0,0,0,2252465691,2251543936,2226177142,2157182372,2769,0,13,57822
1334014119,4560,0,0,0,0,2253497344,2252485632,2226771556,2157165805,2776,0,13,51165
1334014124,4582,0,0,0,0,2254840182,2253739757,2227670125,2157392256,2778,0,13,41613
1334014129,4596,0,0,0,0,2255323556,2254136402,2227889856,2157413083,2773,0,13,58946
1334014134,30445,0,0,0,0,2256951488,2255669476,2228991826,2157606491,2766,0,13,50668
1334014139,25404,0,0,0,0,2257509302,2256083757,2229168292,2157592438,2754,0,13,38430
1334014144,20364,0,0,0,0,2258402084,2256906642,2229756726,2157766098,2742,0,13,12864
1334014149,15324,0,0,0,0,2261048749,2259568841,2231767040,2158087360,2731,0,13,52850
1334014154,10283,0,0,0,0,2262485229,2260919460,2232665590,2158126409,2726,0,13,44990
1334014159,5244,0,0,0,0,2262617782,2260859584,2232560950,2158316114,2712,-1,14,51220
1334014164,4749,0,0,0,0,2265118080,2263323913,2234314166,2158424393,2704,0,13,44487
1334014169,4770,0,0,0,0,2265662747,2263745654,2234561974,2158576758,2688,0,13,27165
1334014174,4787,0,0,0,0,2267110656,2265118994,2235536155,2158760786,2678,0,13,40940
1334014179,4788,0,0,0,0,2269176356,2267143414,2237028269,2158959451,2651,0,13,9466
1334014184,4812,0,0,0,0,2270731565,2268580662,2238017901,2159140013,2618,0,13,21929
1334014189,4442,0,0,0,0,2270937764,2268684736,2238039753,2159180964,2578,0,13,13321
1334014194,4444,0,0,0,0,2272885129,2270491136,2239282934,2159357531,2546,-1,14,16162
1334014199,30441,0,0,0,0,2274698038,2272257700,2240553755,2159559049,2519,0,13,58575
1334014204,25401,0,0,0,0,2277008941,2274517385,2242248155,2159953654,2500,0,14,6436
1334014209,20363,0,0,0,0,2279324498,2276739437,2243786706,2160046683,2487,0,13,23566
1334014214,15322,0,0,0,0,2280366436,2277624466,2244428004,2160420242,2473,-1,13,8355
1334014219,10282,0,0,0,0,2283382957,2280643958,2246613010,2160546660,2448,0,13,34945
1334014224,5242,0,0,0,0,2284088557,2281145920,2246910125,2160779648,2451,0,13,59160
1334014229,4436,0,0,0,0,2287410139,2284613632,2249589769,2161185746,2452,0,13,35792
1334014234,4440,0,0,0,0,2289066697,2286072365,2250506185,2161341824,2445,0,13,10492
1334014239,4436,0,0,0,0,2290415222,2287285056,2251373476,2161650532,2442,-1,13,47936
1334014244,4437,0,0,0,0,2291788315,2288615378,2252283254,2161802678,2445,-1,13,30905
1334014249,4435,0,0,0,0,2294960603,2291780425,2254666459,2162222720,2436,0,13,28331
1334014254,4438,0,0,0,0,2294870381,2291412864,2254181046,2162201051,2432,-1,14,62579
1334014259,4434,0,0,0,0,2292883181,2289278354,2252527305,2162073819,2431,1,12,41750
1334014264,30461,0,0,0,0,2293955721,2290166985,2252971273,2161865664,2450,-1,14,29936
1334014269,25421,0,0,0,0,2290384576,2286242907,2249918601,2161880932,2470,0,13,20144
1334014274,20380,0,0,0,0,2292726116,2288720502,2251741440,2161909796,2480,0,14,45831
1334014279,15343,0,0,0,0,2293470326,2289167369,2251884763,2161995565,2513,0,13,15755
1334014284,10303,0,0,0,0,2291737856,2287238948,2250339520,2162005229,2540,-1,13,54290
1334014289,5262,0,0,0,0,2293136045,2288584329,2251234130,2161994761,2549,0,14,12449
1334014294,4432,0,0,0,0,2295034358,2290309394,2252428690,2162301933,2568,-1,12,45385
1334014299,4430,0,0,0,0,2293640054,2288697234,2251102784,2162214134,2576,-1,15,2999
1334014304,4432,0,0,0,0,2296142052,2291215606,2252970477,2162543771,2589,0,12,3445
1334014309,4429,0,0,0,0,2297993965,2292965796,2254194898,2162690194,2597,0,15,793
1334014314,4431,0,0,0,0,2299313261,2294002377,2254767936,2162899145,2616,-2,12,51688
1334014319,4428,0,0,0,0,2298548342,2293152265,2254110116,2162973193,2609,0,13,45603
1334014324,4430,0,0,0,0,2300978377,2295498715,2255782793,2163183497,2608,-1,13,23805
1334014329,30480,0,0,0,0,2303112009,2297567067,2257310281,2163566116,2624,0,13,4397
1334014334,25443,0,0,0,0,2304373037,2298577508,2257899840,2163604937,2627,0,13,13509
1334014339,20402,0,0,0,0,2305296713,2299458688,2258566281,2163950884,2627,0,13,37408
1334014344,15365,0,0,0,0,2307618962,2301681243,2260152411,2164186889,2625,0,13,38591
1334014349,10325,0,0,0,0,2309279232,2303310070,2261391131,2164599808,2622,0,14,16303
1334014354,5284,0,0,0,0,2311706633,2305486528,2262798884,2164725924,2628,0,13,22863
1334014359,4535,0,0,0,0,2312245174,2305879122,2263048950,2165038144,2638,-1,13,12836
1334014364,4556,0,0,0,0,2313919186,2307468461,2264167936,2165097901,2629,0,14,21972
1334014369,4578,0,0,0,0,2315750436,2309045522,2265206866,2165470857,2638,0,12,13254
1334014374,4601,0,0,0,0,2317836699,2311161645,2266849298,2165817417,2631,0,15,1051
1334014379,4618,0,0,0,0,2320185545,2313307538,2268328100,2166112996,2630,0,12,61216
1334014384,4640,0,0,0,0,2323113718,2316244553,2270561654,2166561545,2625,0,15,43375
1334014389,4660,0,0,0,0,2324385600,2317307392,2271210368,2166783012,2619,-2,13,57441
1334014394,30504,0,0,0,0,2325939081,2318822308,2272403401,2167217837,2604,0,13,30309
1334014399,25463,0,0,0,0,2330119149,2322821485,2275224758,2167496420,2601,-1,13,58383
1334014404,20423,0,0,0,0,2330934646,2323564013,2275870235,2168088265,2590,0,14,26433
1334014409,15383,0,0,0,0,2337388754,2329924644,2280474066,2168522066,2589,-2,14,4223
1334014414,10343,0,0,0,0,2335772150,2328041188,2278966226,2168698560,2589,-2,13,18371
1334014419,5305,0,0,0,0,2336727314,2328940909,2279653915,2169163081,2585,2,13,4192
1334014424,4813,0,0,0,0,2344531693,2336755629,2285434349,2169683117,2592,0,13,28151
1334014429,4829,0,0,0,0,2342471460,2334250770,2283340041,2169822710,2595,-2,13,27327
1334014434,4417,0,0,0,0,2344501449,2336429120,2285171474,2170401161,2617,1,13,5376
1334014439,4416,0,0,0,0,2350050843,2341859245,2289068160,2170820525,2627,1,15,57465
