TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345417299,4707,0,0,0,0,2197476909,2205461330,2190409654,2151487259,3432,0,12,6138
1345417304,4729,0,0,0,0,2198634194,2206776146,2191394404,2151586249,3415,1,12,43054
1345417309,30306,0,0,0,0,2201212342,2209800338,2193664045,2151793289,3397,0,12,57065
1345417314,25266,0,0,0,0,2202904457,2211778880,2195152612,2151920886,3368,0,12,16576
1345417319,20227,0,0,0,0,2207369280,2216978112,2199087122,2152249865,3335,1,12,28998
1345417324,15187,0,0,0,0,2234410304,2250470619,2226140123,2155063542,3303,0,12,47648
1345417329,10148,0,0,0,0,2222785627,2236251629,2214821092,2153765888,3274,1,12,15532
1345417334,5107,0,0,0,0,2204971346,2214203090,2197025499,2152067172,3246,0,12,62083
1345417339,4485,0,0,0,0,2202506048,2211075483,2194426560,2151857508,3215,0,12,11258
1345417344,4483,0,0,0,0,2202221677,2210638107,2194011520,2151833984,3185,1,12,3359
1345417349,4486,0,0,0,0,2203750582,2212392393,2195292086,2151943689,3149,0,12,9245
1345417354,4481,0,0,0,0,2207758427,2217166299,2198991094,2152317696,3102,0,12,32438
1345417359,4483,0,0,0,0,2206587236,2215827227,2197987913,2152170742,3052,0,12,2749
1345417364,4482,0,0,0,0,2204100699,2212770761,2195558125,2151967936,2989,0,12,46719
1345417369,4483,0,0,0,0,2203768630,2212232146,2194999040,2151912795,2920,0,12,48895
1345417374,30326,0,0,0,0,2203891145,2212246390,2194932461,2151917504,2848,0,12,53578
1345417379,25286,0,0,0,0,2207993124,2217028672,2198510848,2152257042,2769,0,12,50944
1345417384,20246,0,0,0,0,2212256905,2222017078,2202338523,2152634249,2696,0,12,40044
1345417389,15207,0,0,0,0,2216717174,2227377673,2206400365,2153003520,2633,1,13,38714
1345417394,10167,0,0,0,0,2214045586,2224251145,2204113133,2152804178,2587,0,12,4689
1345417399,5126,0,0,0,0,2208905133,2218089536,2199286948,2152315090,2556,0,13,54681
1345417404,4475,0,0,0,0,2202644022,2210514075,2193407012,2151768054,2537,0,13,11735
1345417409,4479,0,0,0,0,2200728758,2208176905,2191563904,2151593380,2525,0,13,30763
1345417414,4476,0,0,0,0,2200125778,2207354861,2190891300,2151545956,2520,0,13,42087
1345417419,4478,0,0,0,0,2200114322,2207313453,2190798902,2151528246,2518,0,12,47551
1345417424,4475,0,0,0,0,2200389696,2207569252,2190971940,2151551478,2519,0,12,28334
1345417429,4475,0,0,0,0,2200553700,2207740854,2191070665,2151556745,2523,0,13,24973
1345417434,4474,0,0,0,0,2200691373,2207871049,2191137188,2151561243,2525,0,13,36689
1345417439,30344,0,0,0,0,2201175945,2208353088,2191478528,2151597677,2524,0,12,48108
1345417444,25304,0,0,0,0,2201618432,2208857828,2191826249,2151632210,2542,0,13,22036
1345417449,20265,0,0,0,0,2202407908,2209745956,2192440045,2151680722,2551,0,12,1063
1345417454,15225,0,0,0,0,2203000768,2210354834,2192909942,2151749485,2559,0,12,510
1345417459,10184,0,0,0,0,2202564297,2209890916,2192526701,2151687149,2566,0,12,13209
1345417464,5144,0,0,0,0,2202632164,2209935460,2192559268,2151690816,2573,0,12,62964
1345417469,4473,0,0,0,0,2204103570,2211606637,2193828480,2151823643,2580,0,13,47744
1345417474,4468,0,0,0,0,2206322221,2214213376,2195763072,2151994834,2587,0,13,47901
1345417479,4467,0,0,0,0,2209470363,2217840786,2198486025,2152245659,2593,0,12,9008
1345417484,4473,0,0,0,0,2214110034,2223375707,2202777417,2152677376,2603,0,12,32109
1345417489,4495,0,0,0,0,2217290614,2227356205,2205922477,2152986569,2610,0,12,59692
1345417494,4517,0,0,0,0,2210065014,2218678729,2199236169,2152318034,2619,0,13,23911
1345417499,4533,0,0,0,0,2207203474,2215263844,2196528996,2152038893,2625,0,13,42535
1345417504,30364,0,0,0,0,2206203328,2214004635,2195598701,2151986642,2635,0,13,3006
1345417509,25323,0,0,0,0,2207663808,2215718665,2196839332,2152088164,2641,0,13,39079
1345417514,20283,0,0,0,0,2211630482,2220346550,2200350125,2152429430,2651,0,12,48749
1345417519,15243,0,0,0,0,2219420644,2229618587,2207473316,2153112786,2659,0,13,24229
1345417524,10202,0,0,0,0,2220104091,2230508041,2208239369,2153149019,2669,0,12,31807
1345417529,5164,0,0,0,0,2221269531,2232278171,2209893741,2153315437,2677,0,13,58305
1345417534,4684,0,0,0,0,2211614272,2220521746,2200621330,2152408073,2688,0,12,19274
1345417539,4707,0,0,0,0,2210288941,2218891382,2199344173,2152340763,2698,0,13,42826
1345417544,4729,0,0,0,0,2209610377,2218091794,2198712996,2152259090,2711,0,13,5378
1345417549,4747,0,0,0,0,2207696283,2215787794,2196984365,2152109741,2714,0,12,63528
1345417554,4768,0,0,0,0,2211028662,2219764928,2200000420,2152393024,2719,0,13,43449
1345417559,4791,0,0,0,0,2209823515,2218297600,2198880786,2152284352,2725,0,12,11953
1345417564,4813,0,0,0,0,2206058907,2213853750,2195505883,2151965750,2734,0,12,56638
1345417569,30378,0,0,0,0,2204206290,2211596946,2193713161,2151802925,2752,0,13,42690
1345417574,25338,0,0,0,0,2203457755,2210674779,2192988827,2151737398,2773,0,13,63693
1345417579,20298,0,0,0,0,2202674395,2209682331,2192210998,2151674569,2794,0,12,34717
1345417584,15257,0,0,0,0,2202316544,2209187702,2191814528,2151658578,2818,0,12,6089
1345417589,10217,0,0,0,0,2202164160,2208929398,2191526765,2151604726,2846,0,13,62304
1345417594,5179,0,0,0,0,2201867977,2208492672,2191209490,2151610450,2877,0,12,18526
1345417599,4455,0,0,0,0,2202553938,2209211044,2191679936,2151633280,2907,0,13,5626
1345417604,4456,0,0,0,0,2202567597,2209112182,2191581860,2151647396,2943,0,12,5847
1345417609,4454,0,0,0,0,2203468114,2210094546,2192248658,2151693248,2976,0,13,39383
1345417614,4453,0,0,0,0,2204378898,2211009417,2192894829,2151780726,3015,0,12,48019
1345417619,4453,0,0,0,0,2205290249,2212008886,2193591277,2151836315,3056,0,13,17519
1345417624,4455,0,0,0,0,2206019346,2212739693,2194107584,2151894765,3098,0,12,65499
1345417629,4451,0,0,0,0,2207275044,2214110582,2195090861,2151993371,3135,0,13,51357
1345417634,30395,0,0,0,0,2208985554,2215941083,2196406098,2152131227,3172,0,12,59820
1345417639,25355,0,0,0,0,2211475181,2218712338,2198432457,2152335012,3207,0,12,46629
1345417644,20316,0,0,0,0,2214749869,2222359497,2201107008,2152598363,3235,0,13,63492
1345417649,15276,0,0,0,0,2215419008,2223075529,2201620845,2152640045,3258,0,12,46556
1345417654,10236,0,0,0,0,2215056685,2222443163,2201060086,2152606226,3273,0,12,47147
1345417659,5196,0,0,0,0,2218364059,2226142317,2203740626,2152880969,3289,0,12,42770
1345417664,4449,0,0,0,0,2219365339,2227167131,2204493485,2152964306,3304,1,12,45893
1345417669,4448,0,0,0,0,2217446866,2224812379,2202616868,2152749741,3328,0,12,15897
1345417674,4450,0,0,0,0,2217132041,2224294363,2202199817,2152745078,3369,1,13,2842
1345417679,4446,0,0,0,0,2219943058,2227426422,2204464164,2152961664,3417,1,12,54578
1345417684,4447,0,0,0,0,2222520832,2230150738,2206440941,2153204635,3471,0,12,2318
1345417689,4446,0,0,0,0,2221874596,2229403757,2205861906,2153108736,3526,0,12,13707
1345417694,4447,0,0,0,0,2219490377,2226519990,2203635556,2152920109,3581,1,12,18826
1345417699,30414,0,0,0,0,2219035053,2225811876,2203012342,2152874806,27,1,12,63451
1345417704,25374,0,0,0,0,2220074112,2226883876,2203717568,2152923181,54,1,12,48090
1345417709,20334,0,0,0,0,2220898852,2227678162,2204324580,2153051236,69,1,12,3813
1345417714,15295,0,0,0,0,2223161728,2230201060,2206086454,2153159588,94,1,12,20490
1345417719,10257,0,0,0,0,2227201673,2234526034,2209256155,2153548818,134,1,12,63941
1345417724,5217,0,0,0,0,2232114441,2240099803,2213366811,2153939547,226,0,12,17155
1345417729,4489,0,0,0,0,2230028982,2237725632,2211681773,2153798692,338,0,12,15786
1345417734,4514,0,0,0,0,2226911789,2234164534,2208971556,2153497609,448,0,12,30256
1345417739,4535,0,0,0,0,2224183433,2230815945,2206417929,2153295881,544,0,12,48046
1345417744,4558,0,0,0,0,2223081179,2229479232,2205301778,2153170614,622,0,12,32735
1345417749,4579,0,0,0,0,2222655789,2228835712,2204803373,2153145197,679,1,13,41006
1345417754,4596,0,0,0,0,2224426587,2230742793,2206152749,2153280512,726,0,12,34258
1345417759,4619,0,0,0,0,2228971136,2235860534,2209960960,2153687634,756,0,12,12090
1345417764,30435,0,0,0,0,2237409700,2245533604,2217285348,2154482368,791,0,12,50652
1345417769,25394,0,0,0,0,2241204077,2249770541,2220374235,2154740608,792,0,13,61326
1345417774,20354,0,0,0,0,2242455972,2251197787,2221514395,2154875520,802,0,12,37936
1345417779,15315,0,0,0,0,2245622217,2254361316,2223569298,2155063798,807,0,12,15686
1345417784,10275,0,0,0,0,2276008886,2289815826,2251115520,2158194112,807,0,12,24014
1345417789,5235,0,0,0,0,2263483638,2275645805,2240341613,2156799661,799,0,13,49051
1345417794,4769,0,0,0,0,2243401746,2251890642,2221843556,2154896475,792,0,12,20676
1345417799,4784,0,0,0,0,2233627492,2240801243,2213466203,2154000301,781,0,12,48795
1345417804,4808,0,0,0,0,2229499712,2236001499,2209944996,2153755858,769,0,12,33760
1345417809,4831,0,0,0,0,2231132754,2237714523,2211069504,2153837814,754,0,12,35902
1345417814,4436,0,0,0,0,2231951652,2238460443,2211583140,2153939346,748,0,12,56031
1345417819,4431,0,0,0,0,2234234413,2241034971,2213506340,2154143067,728,0,12,56738
1345417824,4433,0,0,0,0,2236902125,2244114148,2215777362,2154357778,702,0,12,30633
1345417829,30453,0,0,0,0,2234962880,2241876114,2214098221,2154156160,682,1,12,24199
1345417834,25412,0,0,0,0,2233334765,2239837595,2212523062,2154034614,663,0,12,57952
1345417839,20372,0,0,0,0,2236242889,2243091730,2214899382,2154274121,641,0,12,16071
1345417844,15332,0,0,0,0,2235482212,2242168192,2214247643,2154264128,616,0,12,10571
1345417849,10292,0,0,0,0,2237968237,2244889728,2216238738,2154474752,590,0,12,28216
1345417854,5253,0,0,0,0,2236883867,2243617654,2215232338,2154335570,543,0,12,24404
1345417859,4428,0,0,0,0,2233849600,2240278061,2212820397,2154049828,496,0,12,43314
1345417864,4429,0,0,0,0,2233594166,2239695817,2212226550,2154020790,441,0,13,18264
1345417869,4426,0,0,0,0,2235750162,2242100873,2214034331,2154235437,391,0,12,56016
1345417874,4429,0,0,0,0,2239254171,2245826971,2216657974,2154451657,341,0,12,1525
1345417879,4425,0,0,0,0,2251304466,2259110985,2226323401,2155596772,301,0,12,26108
1345417884,4428,0,0,0,0,2249836598,2257466770,2225022646,2155362633,256,0,12,64605
1345417889,4424,0,0,0,0,2246327195,2253462372,2222102253,2154986395,205,0,12,45244
1345417894,30468,0,0,0,0,2248560667,2255809051,2223790427,2155287862,152,0,12,10646
1345417899,25430,0,0,0,0,2253792594,2261565924,2227966427,2155716644,89,0,12,24178
1345417904,20390,0,0,0,0,2269932196,2279812882,2241795428,2157441280,19,0,12,22917
1345417909,15349,0,0,0,0,2274497472,2285139026,2245910491,2157730825,3546,0,12,42419
1345417914,10309,0,0,0,0,2254751405,2262143689,2228100397,2155504009,3475,0,12,51582
1345417919,5270,0,0,0,0,2259518738,2267242313,2231675766,2155987492,3410,0,12,61222
1345417924,4423,0,0,0,0,2265551067,2273771218,2236496201,2156659510,3345,0,12,54426
1345417929,4420,0,0,0,0,2265544073,2273346358,2235867840,2156623917,3287,0,13,55289
1345417934,4423,0,0,0,0,2261986468,2268917769,2232283785,2156165851,3226,0,12,50803
1345417939,4416,0,0,0,0,2257957174,2264243510,2228749302,2155847241,3173,0,12,62470
1345417944,4421,0,0,0,0,2260255972,2266318061,2229856228,2155916973,3126,0,12,50919
1345417949,4419,0,0,0,0,2264022829,2270285138,2232703012,2156235675,3083,0,12,57012
1345417954,4430,0,0,0,0,2267556763,2274132068,2235538459,2156632713,3048,0,12,64641
1345417959,30487,0,0,0,0,2265218148,2271187136,2233113042,2156262610,3025,0,12,48761
1345417964,25447,0,0,0,0,2274871158,2281309696,2240244781,2157155227,2999,0,12,61754
1345417969,20409,0,0,0,0,2302297654,2313922185,2266018121,2160437001,2977,0,12,34784
1345417974,15368,0,0,0,0,2268482898,2275130477,2236420571,2156657901,2952,0,12,8944
1345417979,10330,0,0,0,0,2259115428,2263440192,2226865389,2155650212,2946,0,12,892
1345417984,5290,0,0,0,0,2269879296,2275219840,2235427629,2156610532,2938,0,13,56293
1345417989,4574,0,0,0,0,2276937380,2282960448,2241102134,2157272356,2934,0,12,7563
1345417994,4597,0,0,0,0,2288091410,2294278171,2248698870,2157985929,2938,0,12,50181
1345417999,4620,0,0,0,0,2317999332,2327704832,2273849581,2160767049,2943,1,13,45094
1345418004,4636,0,0,0,0,2337569920,2349673572,2290180269,2162946806,2951,0,12,39449
1345418009,4657,0,0,0,0,2327350838,2337223515,2280342299,2161423771,2968,1,12,5133
1345418014,4680,0,0,0,0,2330529225,2340555638,2282569554,2161789814,2977,0,13,14385
1345418019,4703,0,0,0,0,2340506313,2351658971,2290895204,2163044013,2983,0,12,30605
1345418024,30509,0,0,0,0,2337520100,2347897956,2287922304,2162521773,2986,0,13,14342
1345418029,25471,0,0,0,0,2342240420,2352912923,2291414208,2162921453,3007,0,12,27156
1345418034,20431,0,0,0,0,2340875035,2350699858,2289431378,2162729627,3022,0,12,6940
1345418039,15393,0,0,0,0,2337995602,2346814171,2286019785,2162270363,3045,0,13,36573
1345418044,10353,0,0,0,0,2336358610,2344271835,2283846518,2162186806,3059,0,13,4119
1345418049,5312,0,0,0,0,2333394176,2340247798,2280345014,2161583524,3081,0,12,6497
1345418054,4407,0,0,0,0,2345505572,2354072109,2291006793,2163316388,3103,0,12,7872
1345418059,4407,0,0,0,0,2352268882,2361820781,2296878528,2163926308,3131,0,13,20283
1345418064,4409,0,0,0,0,2345470838,2352877083,2289407771,2162750107,3162,0,12,2772
1345418069,4406,0,0,0,0,2354183570,2362663058,2296850368,2164169462,3198,0,12,29723
1345418074,4408,0,0,0,0,2351466733,2358819337,2293362587,2163499108,3224,1,12,56635
1345418079,4400,0,0,0,0,2361260470,2369430720,2301184777,2164893842,3251,0,12,48349
1345418084,4407,0,0,0,0,2353124992,2360250368,2294450240,2163649216,3288,0,12,63318
1345418089,30533,0,0,0,0,2354864768,2361527049,2294882752,2163829522,3323,0,12,26528
1345418094,25492,0,0,0,0,2359432484,2366100617,2298130221,2164508964,3350,0,12,51950
1345418099,20452,0,0,0,0,2361875181,2368473929,2299747309,2164704036,3380,0,12,52591
1345418104,15413,0,0,0,0,2365478244,2371793380,2301720365,2165151753,3405,0,12,25751
1345418109,10373,0,0,0,0,2367734948,2374159963,2303662738,2165683492,3426,0,13,34533
1345418114,5333,0,0,0,0,2369758811,2375823305,2304289353,2165190491,3462,0,12,24298
1345418119,4401,0,0,0,0,2374562989,2380899565,2308122240,2165995117,3493,0,12,31034
1345418124,4401,0,0,0,0,2373075977,2378376749,2305658843,2165874130,3508,0,13,52709
1345418129,4399,0,0,0,0,2379598409,2385531748,2311259227,2166886957,3522,0,12,21201
1345418134,4402,0,0,0,0,2378734427,2384124333,2309785344,2166579629,3532,0,12,59784
1345418139,4399,0,0,0,0,2382218294,2387997101,2312712045,2166894436,3547,0,13,168
1345418144,4399,0,0,0,0,2385733696,2391249773,2314809371,2167291693,3564,0,12,53189
1345418149,4397,0,0,0,0,2388453549,2393987090,2316872841,2167786642,3585,0,12,28182
1345418154,30552,0,0,0,0,2378188873,2381912100,2307255561,2166247634,3,0,12,35724
1345418159,25511,0,0,0,0,2384410029,2388762486,2312434450,2167040155,33,0,12,51981
1345418164,20471,0,0,0,0,2374168283,2377007204,2303350692,2165807661,62,0,12,39218
1345418169,15431,0,0,0,0,2395207872,2399871387,2320236827,2168346459,95,0,12,65372
1345418174,10391,0,0,0,0,2402266285,2407001042,2325259922,2169167990,126,1,12,20801
1345418179,5352,0,0,0,0,2398013266,2401745499,2320920246,2168465014,182,0,12,13451
1345418184,4392,0,0,0,0,2403578779,2407639917,2325075364,2169111195,186,0,12,18432
1345418189,4403,0,0,0,0,2412434249,2417131254,2332092736,2170396470,205,0,12,518
1345418194,4425,0,0,0,0,2413987392,2418598052,2332994624,2170342701,234,0,12,14785
1345418199,4448,0,0,0,0,2400533732,2403833453,2322054893,2168698532,279,0,12,22853
1345418204,4470,0,0,0,0,2397424027,2399448621,2317777014,2167890432,320,0,12,61897
1345418209,4487,0,0,0,0,2405112786,2406925805,2323275062,2169402066,348,1,12,59172
1345418214,4509,0,0,0,0,2407890925,2409464219,2324401581,2168815405,360,0,12,39779
1345418219,30567,0,0,0,0,2418618230,2421266075,2333590400,2170737965,364,1,12,54398
1345418224,25529,0,0,0,0,2418582774,2420638912,2332777654,2170894107,370,0,12,36430
1345418229,20489,0,0,0,0,2406828196,2407010075,2321971867,2168592749,370,0,12,58948
1345418234,15448,0,0,0,0,2422818240,2424600466,2335235712,2171011190,392,0,12,7697
1345418239,10410,0,0,0,0,2420109577,2421769892,2333431488,2170623158,359,0,12,15655
1345418244,5371,0,0,0,0,2421196553,2421213440,2331929828,2170922267,355,0,12,19864
1345418249,4659,0,0,0,0,2433409938,2434877147,2341888320,2172020918,333,0,13,31390
1345418254,4676,0,0,0,0,2444880630,2447335396,2351523218,2174091693,322,0,12,1773
1345418259,4698,0,0,0,0,2425908150,2425802797,2334563282,2170333988,309,0,12,63182
1345418264,4719,0,0,0,0,2426535972,2426025718,2334510162,2170612562,305,1,12,4308
1345418269,4742,0,0,0,0,2433058870,2432566793,2339184493,2171891565,293,0,12,511
1345418274,4765,0,0,0,0,2449716635,2450728374,2353015021,2174696612,294,1,12,22772
1345418279,4782,0,0,0,0,2447278016,2447470729,2349979648,2174104896,300,0,12,13704
1345418284,30586,0,0,0,0,2440945892,2439791725,2343732004,2172813019,310,0,12,6250
1345418289,25546,0,0,0,0,2451109641,2450784000,2351849645,2174118765,334,0,12,31961
1345418294,20510,0,0,0,0,2460066340,2460809124,2359398061,2175157942,330,0,12,31427
1345418299,15469,0,0,0,0,2453116790,2451680685,2351767990,2174181860,340,0,12,39648
1345418304,10429,0,0,0,0,2466638528,2467470354,2364370176,2176263122,349,0,12,6489
1345418309,5389,0,0,0,0,2456021942,2454579986,2353501467,2174103058,354,0,12,5232
1345418314,4377,0,0,0,0,2448419712,2445565613,2346865938,2173543524,357,1,13,24145
1345418319,4380,0,0,0,0,2469538523,2468346139,2363407588,2176236498,369,0,12,41044
1345418324,4377,0,0,0,0,2473010797,2471290413,2365129810,2176685366,376,0,13,1992
1345418329,4379,0,0,0,0,2475077741,2473661110,2366934162,2176982217,388,0,12,48747
1345418334,4374,0,0,0,0,2475575798,2473427465,2366378889,2176910921,387,0,12,10438
1345418339,4376,0,0,0,0,2476288822,2473728091,2366657289,2177712082,414,0,12,4031
1345418344,4375,0,0,0,0,2459523419,2454415149,2351123574,2173780406,410,2,12,22368
1345418349,30608,0,0,0,0,2489318454,2487500489,2376270290,2178830912,434,0,12,38468
1345418354,25568,0,0,0,0,2493187328,2490649938,2377620626,2178405449,433,0,13,5385
1345418359,20528,0,0,0,0,2497749037,2495224722,2380954541,2179455707,443,0,12,35111
1345418364,15489,0,0,0,0,2497769344,2494581796,2380112493,2179366500,446,0,12,61161
1345418369,10449,0,0,0,0,2491686454,2487688576,2374640621,2177851209,448,0,12,35312
1345418374,5408,0,0,0,0,2483735195,2478435401,2367714450,2176959542,440,2,12,12457
1345418379,4373,0,0,0,0,2495501248,2489964836,2375923108,2179803876,424,0,12,64503
1345418384,4370,0,0,0,0,2513779465,2510062061,2390203968,2181036352,410,-1,12,278
1345418389,4373,0,0,0,0,2526634669,2524117458,2401540397,2183765915,417,0,12,16835
1345418394,4368,0,0,0,0,2519897526,2515789942,2394332507,2182278930,439,0,12,65528
1345418399,4372,0,0,0,0,2508200320,2502113024,2383212425,2179889060,435,0,12,54745
1345418404,4366,0,0,0,0,2539280246,2536288118,2409228873,2184974893,450,0,12,54076
1345418409,4371,0,0,0,0,2525490806,2519019474,2395476288,2184562166,463,0,12,7425
1345418414,30628,0,0,0,0,2533739108,2528162048,2402064521,2184118829,467,1,12,7646
1345418419,25587,0,0,0,0,2532698797,2527321206,2401332562,2183163300,466,0,13,56449
1345418424,20547,0,0,0,0,2543543433,2537969289,2408287414,2184571520,486,0,11,62046
1345418429,15508,0,0,0,0,2548670747,2543270582,2412791762,2186288667,500,1,12,49995
1345418434,10468,0,0,0,0,2552380937,2546811803,2414721298,2186477238,524,-1,12,47360
1345418439,5427,0,0,0,0,2574907693,2570605458,2432237403,2189997924,539,0,12,4781
1345418444,4466,0,0,0,0,2553633819,2546280182,2413166948,2186114697,568,0,12,60756
1345418449,4486,0,0,0,0,2575787565,2570782838,2432445805,2190917604,566,0,12,30420
1345418454,4508,0,0,0,0,2567312896,2560318354,2423250048,2188225883,574,0,12,7455
1345418459,4527,0,0,0,0,2576969188,2570765513,2431861193,2191256347,598,1,12,45054
1345418464,4549,0,0,0,0,2570202203,2561863533,2424125933,2190156507,622,0,12,28113
1345418469,4571,0,0,0,0,2594722596,2589500425,2445418395,2194420635,651,0,12,11047
1345418474,4591,0,0,0,0,2591256640,2584312530,2440859291,2193238125,665,0,12,13545
1345418479,30646,0,0,0,0,2583696356,2576255917,2434543350,2191471094,691,0,12,3314
1345418484,25605,0,0,0,0,2553623030,2543699419,2409770989,2186047652,706,0,13,21345
1345418489,20565,0,0,0,0,2597660708,2591079442,2446331510,2195714532,719,1,12,49049
1345418494,15525,0,0,0,0,2565534784,2557047478,2420985600,2190063094,744,-1,12,32013
1345418499,10485,0,0,0,0,2560327899,2550984182,2416073444,2189685037,749,0,11,6958
1345418504,5446,0,0,0,0,2530016228,2518856091,2392622765,2185141595,759,0,12,2101
1345418509,4738,0,0,0,0,2555074724,2544857371,2411050541,2188157293,762,0,12,47651
