TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356475695,30099,0,0,0,0,2163502784,2166430747,2164255085,2149083190,283,0,13,40345
1356475700,25059,0,0,0,0,2164037430,2167123593,2164919652,2149134180,302,0,13,24837
1356475705,20019,0,0,0,0,2164173010,2167212772,2164954212,2149149339,341,0,12,3704
1356475710,14981,0,0,0,0,2164346304,2167376182,2165076150,2149169755,348,0,13,20407
1356475715,9944,0,0,0,0,2164223378,2167228077,2164952219,2149157723,369,0,13,13381
1356475720,4904,0,0,0,0,2164282605,2167308891,2165026048,2149164754,385,0,13,26639
1356475725,4534,0,0,0,0,2164440795,2167435977,2165107099,2149181668,403,0,13,18472
1356475730,4533,0,0,0,0,2164678070,2167686171,2165311168,2149198464,416,0,13,30014
1356475735,4532,0,0,0,0,2164963712,2168034852,2165625673,2149229138,441,0,12,39533
1356475740,4535,0,0,0,0,2165287890,2168407250,2165958573,2149262765,466,0,13,5850
1356475745,4531,0,0,0,0,2165219904,2168279350,2165793910,2149254912,483,0,12,9430
1356475750,4532,0,0,0,0,2165504868,2168609490,2166087168,2149286665,498,0,12,27831
1356475755,4529,0,0,0,0,2165374610,2168402432,2165864795,2149275117,520,0,12,47926
1356475760,30123,0,0,0,0,2165138944,2168115629,2165595236,2149248484,552,0,13,57245
1356475765,25083,0,0,0,0,2165150610,2168083684,2165532598,2149245028,567,0,13,31017
1356475770,20043,0,0,0,0,2165400676,2168343780,2165744128,2149276516,594,0,13,46900
1356475775,15002,0,0,0,0,2165328448,2168275721,2165683556,2149265892,611,0,13,39158
1356475780,9964,0,0,0,0,2165290697,2168193225,2165588370,2149262518,616,0,12,3936
1356475785,4924,0,0,0,0,2165663643,2168581366,2165902628,2149309504,622,0,12,62968
1356475790,4529,0,0,0,0,2165677933,2168590180,2165908306,2149305938,638,0,13,30005
1356475795,4525,0,0,0,0,2165796461,2168742720,2166041289,2149313033,657,0,12,34799
1356475800,4527,0,0,0,0,2166124260,2169061229,2166283986,2149356406,675,0,13,32386
1356475805,4525,0,0,0,0,2166005403,2168916068,2166156982,2149338962,690,0,13,61056
1356475810,4527,0,0,0,0,2165924662,2168835584,2166090194,2149336118,720,0,13,3282
1356475815,4523,0,0,0,0,2166067437,2168947986,2166156096,2149349385,718,0,13,19377
1356475820,4545,0,0,0,0,2166362395,2169274048,2166445202,2149379748,734,0,12,22798
1356475825,30140,0,0,0,0,2166462838,2169372836,2166508781,2149400274,752,0,13,10413
1356475830,25102,0,0,0,0,2166632128,2169581897,2166703213,2149407972,767,0,12,48751
1356475835,20061,0,0,0,0,2166895186,2169814418,2166880694,2149450413,761,0,13,13749
1356475840,15021,0,0,0,0,2166958235,2169900196,2166943533,2149446089,760,0,13,62454
1356475845,9981,0,0,0,0,2167193261,2170158454,2167174345,2149465270,757,0,12,63891
1356475850,4942,0,0,0,0,2167451008,2170410806,2167379200,2149508626,757,0,13,5529
1356475855,4696,0,0,0,0,2167502674,2170485659,2167440877,2149498925,768,0,13,36143
1356475860,4713,0,0,0,0,2167632201,2170610880,2167536320,2149515547,797,0,12,54534
1356475865,4735,0,0,0,0,2167930029,2170888713,2167746861,2149555282,831,0,13,28850
1356475870,4756,0,0,0,0,2168057280,2171057718,2167922770,2149563410,848,0,12,8915
1356475875,4780,0,0,0,0,2168085714,2171078116,2167911003,2149571145,872,0,13,19642
1356475880,4797,0,0,0,0,2168388187,2171392301,2168172617,2149594523,878,0,12,33614
1356475885,4818,0,0,0,0,2168798418,2171820964,2168527616,2149658157,866,0,13,44769
1356475890,30158,0,0,0,0,2168723465,2171760896,2168493138,2149641682,857,0,13,22588
1356475895,25120,0,0,0,0,2168781229,2171818185,2168530916,2149644443,844,0,13,48400
1356475900,20079,0,0,0,0,2169344402,2172399981,2169015094,2149714624,831,0,12,38144
1356475905,15039,0,0,0,0,2169611922,2172684525,2169243940,2149744310,829,0,13,42163
1356475910,9999,0,0,0,0,2169683446,2172810203,2169375040,2149741284,843,0,12,8638
1356475915,4958,0,0,0,0,2170062619,2173173421,2169649371,2149789248,854,0,13,12184
1356475920,4516,0,0,0,0,2170656237,2173821686,2170194258,2149862326,838,0,12,40660
1356475925,4513,0,0,0,0,2170638628,2173814381,2170195858,2149861714,829,0,13,11414
1356475930,4514,0,0,0,0,2170429001,2173555894,2169969225,2149837531,817,0,13,33635
1356475935,4511,0,0,0,0,2170961536,2174117293,2170426934,2149899117,785,0,13,23837
1356475940,4514,0,0,0,0,2171469458,2174672073,2170899849,2149961581,748,0,13,62741
1356475945,4510,0,0,0,0,2171415716,2174641298,2170891675,2149948726,716,0,13,28032
1356475950,4512,0,0,0,0,2171882998,2175151872,2171320749,2149996854,687,0,13,36488
1356475955,30175,0,0,0,0,2172326537,2175573686,2171638052,2150061632,654,0,12,1014
1356475960,25134,0,0,0,0,2172368192,2175632841,2171700141,2150062994,624,0,12,8075
1356475965,20097,0,0,0,0,2172512768,2175794669,2171841289,2150077238,617,0,13,52065
1356475970,15057,0,0,0,0,2172848786,2176121856,2172086308,2150119049,624,0,12,5364
1356475975,10017,0,0,0,0,2173057984,2176316745,2172243254,2150165046,600,0,13,9335
1356475980,4977,0,0,0,0,2173390875,2176731556,2172632402,2150188416,600,0,13,12319
1356475985,4505,0,0,0,0,2173446802,2176752612,2172623899,2150208941,593,0,12,17739
1356475990,4508,0,0,0,0,2173996608,2177357312,2173152530,2150267456,572,0,13,42537
1356475995,4505,0,0,0,0,2174678061,2178138185,2173840347,2150351762,563,0,13,58230
1356476000,4508,0,0,0,0,2174951424,2178450706,2174102134,2150377289,565,0,13,5909
1356476005,4504,0,0,0,0,2176429677,2180128438,2175589458,2150555154,573,0,13,52740
1356476010,4504,0,0,0,0,2176890614,2180625462,2176001654,2150605778,596,0,12,28504
1356476015,4503,0,0,0,0,2177661348,2181514505,2176813147,2150690459,622,0,13,49499
1356476020,30195,0,0,0,0,2178949001,2183041984,2178226742,2150868736,664,0,13,13407
1356476025,25154,0,0,0,0,2178594642,2182541924,2177690450,2150836827,670,0,13,14628
1356476030,20115,0,0,0,0,2178767131,2182796544,2177957266,2150838409,687,0,12,2239
1356476035,15077,0,0,0,0,2179352347,2183401380,2178451958,2150926509,696,0,13,59184
1356476040,10036,0,0,0,0,2179405421,2183439213,2178473097,2150926518,707,0,12,49501
1356476045,4996,0,0,0,0,2179652690,2183722258,2178731776,2150969472,705,0,13,10555
1356476050,4502,0,0,0,0,2181930642,2186459675,2181266002,2151249636,702,0,12,60377
1356476055,4523,0,0,0,0,2185198838,2190312091,2184795657,2151684507,694,0,12,5744
1356476060,4547,0,0,0,0,2187273033,2192849590,2187175780,2151938605,689,0,13,9058
1356476065,4564,0,0,0,0,2187271232,2192730093,2186964461,2151950628,703,0,12,20446
1356476070,4585,0,0,0,0,2184248429,2188950354,2183376612,2151580306,715,0,13,32828
1356476075,4605,0,0,0,0,2183767835,2188442514,2182962038,2151481069,733,0,12,20109
1356476080,4629,0,0,0,0,2185153417,2189970468,2184263058,2151688045,708,0,13,49347
1356476085,30215,0,0,0,0,2185462637,2190314139,2184581184,2151722587,683,0,12,64637
1356476090,25175,0,0,0,0,2186806637,2191890916,2186030729,2151907830,651,0,13,2524
1356476095,20135,0,0,0,0,2188712877,2194229366,2188225874,2152144777,644,0,12,54598
1356476100,15094,0,0,0,0,2190914742,2196774454,2190545682,2152443547,646,0,12,2658
1356476105,10056,0,0,0,0,2192351222,2198480466,2192123794,2152699465,647,0,13,50099
1356476110,5017,0,0,0,0,2193452324,2199908818,2193509220,2152832786,647,0,13,19970
1356476115,4774,0,0,0,0,2191801225,2197794157,2191484470,2152567350,642,0,12,24574
1356476120,4797,0,0,0,0,2191913618,2197779190,2191382976,2152678089,625,0,13,28769
1356476125,4817,0,0,0,0,2193124443,2199336786,2192870976,2152786550,630,0,13,33811
1356476130,4489,0,0,0,0,2194197769,2200562038,2193956681,2152968310,608,0,12,43773
1356476135,4491,0,0,0,0,2195949787,2202406564,2195504045,2153248804,594,0,13,50805
1356476140,4489,0,0,0,0,2195264237,2201722349,2194934582,2153082112,586,0,12,46657
1356476145,4488,0,0,0,0,2194033060,2200129572,2193369572,2152958793,577,0,13,61055
1356476150,30233,0,0,0,0,2194105828,2199978432,2193046464,2153003510,575,0,13,43273
1356476155,25194,0,0,0,0,2193461641,2199293842,2192466980,2152864539,584,0,12,48446
1356476160,20153,0,0,0,0,2193507904,2199217106,2192291337,2152906112,584,0,13,56929
1356476165,15113,0,0,0,0,2195191789,2201052690,2193862070,2153109988,572,0,13,5481
1356476170,10073,0,0,0,0,2196317257,2202383497,2195105133,2153253595,565,0,12,16839
1356476175,5035,0,0,0,0,2198891401,2205475538,2197937206,2153646034,571,0,13,27303
1356476180,4484,0,0,0,0,2197253677,2203364699,2195898368,2153411062,591,1,12,30681
1356476185,4486,0,0,0,0,2197373275,2203355392,2195773138,2153532864,584,0,13,3693
1356476190,4483,0,0,0,0,2199706340,2206319990,2198606162,2153763309,610,0,13,23961
1356476195,4483,0,0,0,0,2197019602,2202874249,2195272393,2153419840,622,0,12,63412
1356476200,4482,0,0,0,0,2198136649,2204027721,2196213696,2153659702,636,0,13,14194
1356476205,4484,0,0,0,0,2198047049,2203892059,2196040658,2153558710,668,0,13,34034
1356476210,4480,0,0,0,0,2195498413,2200823058,2193172580,2153223085,706,0,13,55708
1356476215,30251,0,0,0,0,2195207506,2200339684,2192655122,2153205504,735,0,13,16265
1356476220,25212,0,0,0,0,2197345819,2202828928,2194889179,2153576795,751,0,13,4422
1356476225,20172,0,0,0,0,2197490459,2203035172,2195080758,2153543104,759,0,13,3485
1356476230,15132,0,0,0,0,2196064393,2201192036,2193313188,2153357394,783,0,12,1781
1356476235,10092,0,0,0,0,2194708690,2199376256,2191527040,2153239734,760,0,13,15191
1356476240,5051,0,0,0,0,2193835675,2198435958,2190723300,2153080073,764,0,12,25923
1356476245,4480,0,0,0,0,2192848676,2197256768,2189651236,2152982729,764,0,13,62153
1356476250,4477,0,0,0,0,2193221723,2197557284,2189838820,2153029275,770,0,12,64262
1356476255,4478,0,0,0,0,2193385371,2197588050,2189770368,2153105993,782,0,13,10600
1356476260,4474,0,0,0,0,2193393874,2197724434,2189960365,2153050998,802,0,12,21373
1356476265,4476,0,0,0,0,2193720850,2197970386,2190110838,2153181348,810,0,12,47345
1356476270,4474,0,0,0,0,2194879533,2199193353,2191114706,2153316141,822,0,13,36482
1356476275,4476,0,0,0,0,2194966317,2199225691,2191080969,2153324873,848,0,13,61725
1356476280,30271,0,0,0,0,2195663232,2200061440,2191824347,2153399396,885,0,13,57138
1356476285,25230,0,0,0,0,2196767680,2201176722,2192728768,2153605366,923,1,12,44394
1356476290,20191,0,0,0,0,2197878080,2202381266,2193731401,2153762724,942,-1,13,63508
1356476295,15152,0,0,0,0,2199853147,2204695378,2195820608,2154059968,979,0,13,12029
1356476300,10111,0,0,0,0,2200744018,2205661476,2196650880,2154222976,1002,0,13,25344
1356476305,5071,0,0,0,0,2200874258,2205641938,2196533924,2154305984,1014,0,13,47860
1356476310,4585,0,0,0,0,2201010240,2205886710,2196821906,2154299684,1022,0,13,12386
1356476315,4603,0,0,0,0,2201788288,2206726656,2197515794,2154489773,1030,0,13,54461
1356476320,4625,0,0,0,0,2204733851,2209986386,2200318921,2154890916,1037,0,13,13353
1356476325,4648,0,0,0,0,2207643328,2213282157,2203249289,2155364598,1052,0,12,35172
1356476330,4669,0,0,0,0,2205111917,2210237860,2200442825,2154970313,1068,0,13,26131
1356476335,4691,0,0,0,0,2205342290,2210545645,2200736740,2154991460,1094,0,12,22588
1356476340,4708,0,0,0,0,2205713490,2210775204,2200839003,2155213028,1097,0,13,28251
1356476345,30289,0,0,0,0,2206430262,2211505371,2201415890,2155277046,1107,0,13,52377
1356476350,25248,0,0,0,0,2208781193,2214426249,2204138742,2155569389,1109,0,12,769
1356476355,20208,0,0,0,0,2210174957,2215696923,2205082285,2155973650,1104,-1,13,12127
1356476360,15170,0,0,0,0,2215933065,2222354514,2211018358,2156924928,1114,-1,13,58323
1356476365,10129,0,0,0,0,2216127387,2222704777,2211433773,2156781824,1135,1,13,45836
1356476370,5089,0,0,0,0,2217779904,2224494217,2212946532,2157220461,1136,-1,13,32700
1356476375,4467,0,0,0,0,2217625316,2224079716,2212394642,2157021760,1127,0,13,33783
1356476380,4461,0,0,0,0,2211082230,2216281344,2205286793,2156197531,1110,1,13,57669
1356476385,4465,0,0,0,0,2208675995,2213566089,2202894262,2155780681,1094,-1,13,56546
1356476390,4462,0,0,0,0,2208889673,2213688685,2202918720,2155769709,1069,0,13,44733
1356476395,4464,0,0,0,0,2209989257,2214625298,2203544603,2156125430,1024,0,13,12933
1356476400,4461,0,0,0,0,2212219008,2217271570,2205914806,2156376914,1000,0,13,22927
1356476405,4462,0,0,0,0,2210996809,2215859090,2204682066,2156249353,987,1,12,49263
1356476410,30305,0,0,0,0,2211752841,2216441142,2205020388,2156444187,971,-1,13,47340
1356476415,25265,0,0,0,0,2212857609,2217593280,2205983963,2156613513,960,0,13,30817
1356476420,20225,0,0,0,0,2214194925,2219238866,2207495542,2156842642,951,0,13,22930
1356476425,15184,0,0,0,0,2214250441,2219133586,2207295122,2156881517,945,2,12,49218
1356476430,10146,0,0,0,0,2216998272,2222154925,2209902765,2157476736,939,0,13,49246
1356476435,5107,0,0,0,0,2220681947,2226414061,2213698651,2157997065,935,0,13,49539
1356476440,4456,0,0,0,0,2223316754,2229472155,2216473307,2158445120,948,0,12,21160
1356476445,4457,0,0,0,0,2227380818,2233973485,2220403629,2159242121,937,0,13,33883
1356476450,4454,0,0,0,0,2236263149,2244161161,2229522121,2160886656,938,0,13,49798
1356476455,4457,0,0,0,0,2245015186,2254709193,2239267803,2162714313,942,0,13,16460
1356476460,4455,0,0,0,0,2240965577,2249680365,2234505243,2161773677,942,0,12,9009
1356476465,4457,0,0,0,0,2238788022,2246506733,2231191698,2161672576,949,0,14,61181
1356476470,4452,0,0,0,0,2237095286,2244694866,2229593014,2161116928,967,0,12,38789
1356476475,30326,0,0,0,0,2239207314,2247035986,2231676982,2161625225,984,2,11,29059
1356476480,25287,0,0,0,0,2232209746,2238693833,2224118902,2160476306,1007,0,13,58469
1356476485,20247,0,0,0,0,2237379300,2244812736,2229707776,2161442285,1019,-1,13,55724
1356476490,15206,0,0,0,0,2240452681,2248297883,2232799533,2161866742,1028,1,12,19466
1356476495,10166,0,0,0,0,2246098624,2254389814,2237983552,2163200749,1022,-2,13,10805
1356476500,5129,0,0,0,0,2253220763,2262780489,2245528777,2164421924,1008,-1,12,779
