TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335223146,4575,0,0,0,0,2270068205,2279442230,2240421979,2156225124,3002,0,13,9265
1335223151,4577,0,0,0,0,2271018020,2280252617,2240677110,2156193353,2962,-1,13,51490
1335223156,4573,0,0,0,0,2266262930,2274438454,2236531538,2155913024,2943,-1,13,43650
1335223161,4573,0,0,0,0,2270703396,2279626185,2240178962,2156089600,2931,0,14,24748
1335223166,4570,0,0,0,0,2275115574,2284503808,2244018541,2156690752,2916,0,13,63248
1335223171,4574,0,0,0,0,2272066441,2280613942,2240685888,2156153334,2909,-1,13,38281
1335223176,4571,0,0,0,0,2272869284,2281235346,2241165522,2156315428,2893,0,13,30990
1335223181,30315,0,0,0,0,2274205494,2282602349,2241914669,2156284114,2867,0,13,38980
1335223186,25276,0,0,0,0,2275096877,2283192896,2242310326,2156585846,2851,0,14,18700
1335223191,20236,0,0,0,0,2275413028,2283410075,2242350235,2156385581,2843,0,14,10358
1335223196,15196,0,0,0,0,2275960301,2283728256,2242195840,2156357458,2837,0,13,59835
1335223201,10155,0,0,0,0,2275650413,2282754459,2241359652,2156497536,2822,-1,13,48033
1335223206,5115,0,0,0,0,2279507364,2287376557,2244896292,2156764800,2812,0,13,2891
1335223211,4570,0,0,0,0,2276794075,2283693220,2241876288,2156347392,2809,-1,13,42840
1335223216,4567,0,0,0,0,2280764050,2287801078,2244768237,2156813001,2793,0,13,36425
1335223221,4569,0,0,0,0,2291512850,2300508022,2254394724,2157777398,2791,0,13,18855
1335223226,4565,0,0,0,0,2287765421,2295110482,2249864941,2157395373,2778,-1,13,25817
1335223231,4566,0,0,0,0,2283638884,2290121673,2245832621,2156847241,2766,0,13,40756
1335223236,4565,0,0,0,0,2287162496,2293910107,2248651492,2157168466,2754,0,14,50816
1335223241,4567,0,0,0,0,2291287085,2298386011,2251861494,2157626139,2742,0,13,47464
1335223246,30334,0,0,0,0,2293192054,2300514258,2253426605,2157689417,2714,0,14,40560
1335223251,25294,0,0,0,0,2291299629,2298084379,2251611803,2157743323,2684,0,13,24390
1335223256,20254,0,0,0,0,2288683163,2294930477,2249097243,2157345298,2653,0,13,26378
1335223261,15215,0,0,0,0,2294528365,2301039744,2253373869,2157750893,2634,0,13,13769
1335223266,10176,0,0,0,0,2299662372,2306919744,2258056438,2158581467,2627,-1,13,35972
1335223271,5136,0,0,0,0,2295828105,2301994633,2253775588,2157747446,2619,0,13,20973
1335223276,4620,0,0,0,0,2300202029,2306871734,2257512832,2158368685,2624,0,13,25153
1335223281,4643,0,0,0,0,2297633947,2303673545,2254975533,2158113782,2623,0,13,8588
1335223286,4666,0,0,0,0,2298885613,2304706688,2255314002,2157977344,2617,0,13,46183
1335223291,4688,0,0,0,0,2297665801,2302858532,2253894326,2158051227,2596,0,13,41501
1335223296,4703,0,0,0,0,2305463579,2311983424,2260662025,2158605513,2564,0,13,6520
1335223301,4726,0,0,0,0,2304588544,2309902070,2258787273,2158611867,2535,0,13,44105
1335223306,4750,0,0,0,0,2301968676,2306821997,2256362925,2158352612,2525,0,13,18555
1335223311,30354,0,0,0,0,2309473225,2315196068,2262708242,2159155200,2509,0,14,23446
1335223316,25314,0,0,0,0,2318740443,2325788233,2270693010,2159962779,2502,-1,13,27081
1335223321,20274,0,0,0,0,2317899593,2324285924,2269347922,2159899584,2492,0,14,15099
1335223326,15235,0,0,0,0,2317538788,2323460736,2268411072,2159800978,2500,0,12,29682
1335223331,10195,0,0,0,0,2309354368,2313519762,2260580699,2158869915,2496,-1,14,31563
1335223336,5155,0,0,0,0,2315904301,2320709138,2265701110,2159341284,2495,0,13,911
1335223341,4556,0,0,0,0,2323256704,2328845174,2271961435,2160335232,2497,0,13,40884
1335223346,4552,0,0,0,0,2322515858,2328142290,2271543469,2160192768,2488,0,13,40424
1335223351,4556,0,0,0,0,2318062180,2321926619,2266065179,2159485933,2478,0,13,63121
1335223356,4552,0,0,0,0,2317636288,2321130294,2265253586,2159441490,2452,0,13,13251
1335223361,4555,0,0,0,0,2330873517,2336175451,2276774747,2160935652,2436,0,13,43337
1335223366,4552,0,0,0,0,2336133750,2342230153,2281604544,2161843428,2427,0,13,65380
1335223371,4551,0,0,0,0,2328947830,2333302592,2274196269,2160682779,2407,-1,13,29851
1335223376,30372,0,0,0,0,2330906294,2335042276,2275429083,2160909202,2407,0,13,55490
1335223381,25335,0,0,0,0,2336947008,2341735926,2280285513,2161426422,2414,0,13,42219
1335223386,20294,0,0,0,0,2336475867,2340973531,2279695058,2161432594,2426,0,13,34876
1335223391,15254,0,0,0,0,2341383085,2346247552,2283345746,2161787666,2428,0,13,50933
1335223396,10216,0,0,0,0,2338271908,2342037065,2280048786,2161540470,2433,-1,13,38118
1335223401,5175,0,0,0,0,2350966427,2357031954,2291839076,2163173915,2419,0,14,59438
1335223406,4547,0,0,0,0,2335694564,2338537929,2276954368,2161125595,2426,-1,13,53378
1335223411,4550,0,0,0,0,2339052836,2342566409,2280168173,2161691922,2438,0,13,9410
1335223416,4544,0,0,0,0,2343604022,2346857901,2283015177,2162008100,2461,-1,13,60021
1335223421,4548,0,0,0,0,2349671369,2353913792,2288517211,2162831094,2471,0,13,21018
1335223426,4546,0,0,0,0,2352631707,2356763428,2290136530,2162698404,2475,0,13,39215
1335223431,4548,0,0,0,0,2347562532,2350527396,2285638619,2162765385,2496,-1,13,19432
1335223436,4542,0,0,0,0,2343149193,2345063268,2280853019,2161796608,2496,0,13,1329
1335223441,30394,0,0,0,0,2351486665,2354393581,2288277056,2163202029,2492,0,13,19672
1335223446,25354,0,0,0,0,2356049819,2359874386,2292657270,2163748525,2490,0,13,63309
1335223451,20313,0,0,0,0,2347116717,2349391250,2284118537,2162278902,2476,0,13,14559
1335223456,15273,0,0,0,0,2335747858,2334718363,2273609298,2161126006,2468,0,13,49982
1335223461,10233,0,0,0,0,2339698532,2341414793,2277947355,2161670518,2460,0,14,18024
1335223466,5195,0,0,0,0,2357318208,2359933860,2291481572,2163229577,2454,0,13,49207
1335223471,4543,0,0,0,0,2349811666,2350526244,2284420900,2162815972,2455,-1,13,50063
1335223476,4541,0,0,0,0,2363036553,2365141321,2295236772,2164452196,2456,0,13,41981
1335223481,4541,0,0,0,0,2364684434,2366651785,2296043309,2164127588,2467,-1,14,47850
1335223486,4537,0,0,0,0,2369114294,2371395739,2299718262,2164991698,2487,0,13,11058
1335223491,4538,0,0,0,0,2365608310,2366578587,2295351606,2164063899,2493,0,14,54403
1335223496,4536,0,0,0,0,2368177956,2368902720,2297117961,2164719195,2494,0,12,4683
1335223501,4555,0,0,0,0,2371770377,2372841078,2299833280,2164837440,2492,0,14,46586
1335223506,30415,0,0,0,0,2376910784,2378000923,2303376621,2165350902,2496,0,13,5552
1335223511,25376,0,0,0,0,2378302290,2379525010,2304860470,2165761746,2497,0,13,46165
1335223516,20337,0,0,0,0,2374640301,2374688137,2300376694,2165088146,2493,0,13,28349
1335223521,15297,0,0,0,0,2362515977,2361350317,2290971355,2164325019,2486,0,13,4743
1335223526,10257,0,0,0,0,2363110409,2361868388,2290720905,2163521929,2472,0,13,65073
1335223531,5217,0,0,0,0,2376482678,2375690011,2300891136,2165206939,2454,-1,14,31739
1335223536,4703,0,0,0,0,2383217572,2382690395,2306189385,2166525787,2455,-1,13,35984
1335223541,4727,0,0,0,0,2392971904,2393428626,2313880987,2167432484,2428,0,13,51076
1335223546,4749,0,0,0,0,2381920338,2380005714,2303287113,2165792658,2407,-1,13,62336
1335223551,4765,0,0,0,0,2399086427,2399404288,2317983552,2167950409,2382,0,14,21494
1335223556,4787,0,0,0,0,2393989677,2392999899,2313138386,2167885467,2365,0,12,7208
1335223561,4811,0,0,0,0,2403147894,2402827401,2319872292,2168176621,2342,0,14,967
1335223566,4833,0,0,0,0,2387776164,2385136292,2306525147,2166501321,2312,-1,13,14211
1335223571,30436,0,0,0,0,2403260617,2402340544,2319414427,2168496877,2282,0,13,47382
1335223576,25395,0,0,0,0,2414969243,2414951972,2329020443,2170316864,2266,0,13,19356
1335223581,20357,0,0,0,0,2410721216,2410007744,2325015616,2169424274,2241,0,13,46875
1335223586,15318,0,0,0,0,2403621650,2400933888,2317737334,2168899181,2233,0,13,21504
1335223591,10278,0,0,0,0,2408408210,2406131172,2321486107,2169117531,2235,-1,13,64014
1335223596,5238,0,0,0,0,2409918765,2407442422,2322322368,2169090038,2224,0,13,27886
1335223601,4524,0,0,0,0,2425439314,2424458157,2334902674,2171256530,2217,-1,13,45180
1335223606,4527,0,0,0,0,2413493979,2410534738,2324096493,2169477888,2209,0,13,33483
1335223611,4525,0,0,0,0,2418295661,2415289682,2327619730,2170656329,2211,-1,15,59533
1335223616,4526,0,0,0,0,2422864676,2419947913,2331021321,2171479634,2218,0,12,10916
1335223621,4522,0,0,0,0,2433848018,2432048310,2339757165,2171923940,2223,1,14,22928
1335223626,4524,0,0,0,0,2431647698,2428769060,2337657216,2172916608,2248,-2,13,49353
1335223631,4523,0,0,0,0,2429960137,2426917174,2336127341,2172567021,2273,-1,13,26999
1335223636,30456,0,0,0,0,2430794569,2427157440,2335536822,2171847963,2291,0,12,31484
1335223641,25417,0,0,0,0,2444477760,2441646153,2346462226,2174434304,2324,0,16,30604
1335223646,20377,0,0,0,0,2425428781,2420267821,2329697673,2170812498,2356,-1,12,43633
1335223651,15337,0,0,0,0,2429145627,2423274660,2332024530,2172548900,2381,-1,13,47514
1335223656,10298,0,0,0,0,2438276224,2433955693,2340301558,2173725988,2393,0,13,4440
1335223661,5258,0,0,0,0,2440430930,2435595885,2341034450,2173873252,2410,-1,13,9629
1335223666,4520,0,0,0,0,2433767149,2427522688,2334407222,2172218861,2428,0,13,52917
1335223671,4516,0,0,0,0,2446209590,2441245449,2345468589,2175323867,2457,-1,13,53945
1335223676,4520,0,0,0,0,2454921874,2450865901,2351868845,2175569572,2466,0,13,29115
1335223681,4517,0,0,0,0,2443112640,2437153069,2340908077,2174051867,2486,0,14,59033
1335223686,4519,0,0,0,0,2440323556,2433151689,2337439341,2172865106,2492,0,13,65148
1335223691,4516,0,0,0,0,2436362651,2428029833,2333968402,2173364617,2519,-1,13,32364
1335223696,4515,0,0,0,0,2456686683,2449842514,2350125321,2176365147,2544,0,14,55345
1335223701,30475,0,0,0,0,2448545261,2440934244,2343575698,2175321334,2562,0,13,942
1335223706,25435,0,0,0,0,2456377408,2448455881,2348328365,2175591122,2586,-1,15,5672
1335223711,20394,0,0,0,0,2458325723,2450161645,2349133897,2175412964,2606,0,13,54419
1335223716,15354,0,0,0,0,2451915666,2443017069,2344197549,2175042340,2637,-2,12,7639
1335223721,10316,0,0,0,0,2464365878,2456141577,2354065325,2177780123,2659,0,15,20679
1335223726,5277,0,0,0,0,2458655012,2449836178,2349092123,2176281188,2698,-1,12,287
1335223731,4512,0,0,0,0,2458675885,2448937947,2347760585,2176301138,2717,-1,16,19216
1335223736,4534,0,0,0,0,2491818560,2484106880,2373599149,2181084004,2733,1,13,37242
1335223741,4553,0,0,0,0,2488794340,2480499328,2370944722,2180746825,2736,-2,13,5062
1335223746,4578,0,0,0,0,2498378413,2490467126,2378959268,2184440457,2752,-1,13,47655
1335223751,4600,0,0,0,0,2475918756,2465651849,2359147300,2178038299,2760,0,15,12263
1335223756,4617,0,0,0,0,2496152850,2486777801,2374559808,2180954029,2761,0,14,25104
1335223761,4637,0,0,0,0,2492802340,2483278217,2372720109,2181731830,2755,-2,14,57423
1335223766,30497,0,0,0,0,2487543469,2476162541,2366265536,2180206930,2751,-1,13,63003
1335223771,25457,0,0,0,0,2487860544,2476430418,2366962221,2181479734,2757,2,13,38138
1335223776,20416,0,0,0,0,2498497444,2487239012,2373505408,2180522514,2775,0,16,18415
1335223781,15376,0,0,0,0,2508675008,2498007204,2382566043,2184074304,2803,0,12,16022
1335223786,10336,0,0,0,0,2500667913,2488239835,2374168018,2182745846,2839,1,15,1922
1335223791,5297,0,0,0,0,2523420489,2512665938,2392918528,2186815076,2888,-3,14,18166
1335223796,4789,0,0,0,0,2513288978,2500865600,2383739702,2185092973,2936,-2,14,28428
1335223801,4807,0,0,0,0,2511578806,2498934098,2381792192,2183669522,2979,0,13,50742
