TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372721491,4667,0,0,0,0,2265273764,2276521929,2245631506,2158332662,2833,0,13,14552
1372721496,4687,0,0,0,0,2262588553,2273103104,2242639104,2157717504,2787,0,12,37365
1372721501,4709,0,0,0,0,2264024640,2274782747,2244185609,2158074788,2750,0,13,62110
1372721506,4728,0,0,0,0,2263173988,2273590793,2242915291,2157796699,2719,0,13,7850
1372721511,4750,0,0,0,0,2247512320,2265337755,2241694134,2157480118,2697,0,13,46956
1372721516,4772,0,0,0,0,2263607488,2271125869,2245093357,2158315721,2681,0,13,49748
1372721521,30329,0,0,0,0,2265643986,2276603922,2245671286,2158316544,2674,0,13,52758
1372721526,25289,0,0,0,0,2265078125,2275818688,2244769206,2158057033,2674,0,13,29718
1372721531,20249,0,0,0,0,2264275282,2274987840,2244308096,2158242038,2681,0,13,44825
1372721536,15209,0,0,0,0,2264364269,2275091958,2244279067,2158005696,2691,0,13,2191
1372721541,10169,0,0,0,0,2263710710,2274202404,2243591698,2158120018,2702,0,13,11374
1372721546,5128,0,0,0,0,2267543177,2279052681,2247628224,2158463990,2715,0,13,11753
1372721551,4415,0,0,0,0,2267061147,2278197046,2246893696,2158548937,2746,0,13,35103
1372721556,4417,0,0,0,0,2264083986,2274776320,2244063533,2158024676,2761,0,13,16179
1372721561,4413,0,0,0,0,2267910985,2279346806,2247988041,2158827264,2787,0,13,64253
1372721566,4413,0,0,0,0,2265715776,2276681883,2245667145,2158274477,2805,0,13,64254
1372721571,4412,0,0,0,0,2266960393,2277995510,2246501714,2158363017,2826,0,12,32408
1372721576,4414,0,0,0,0,2266802889,2277790509,2246483181,2158538514,2845,0,12,6021
1372721581,4411,0,0,0,0,2269050066,2280793554,2249054491,2158772443,2861,0,13,5731
1372721586,30351,0,0,0,0,2265897654,2276903003,2245906752,2158373220,2879,0,12,4284
1372721591,25310,0,0,0,0,2268510509,2280039643,2248418532,2158656192,2889,0,13,63321
1372721596,20271,0,0,0,0,2269022893,2280661851,2248999963,2158798857,2900,0,13,36488
1372721601,15233,0,0,0,0,2266345536,2277361782,2246227638,2158331136,2904,0,13,41064
1372721606,10192,0,0,0,0,2266827401,2277929508,2246710061,2158607707,2909,0,13,60355
1372721611,5152,0,0,0,0,2265877988,2276799341,2245668928,2158337344,2907,0,13,2266
1372721616,4409,0,0,0,0,2268667949,2280095341,2248463158,2158776640,2905,0,13,59719
1372721621,4407,0,0,0,0,2265956260,2276789604,2245552548,2158341092,2899,0,13,44262
1372721626,4409,0,0,0,0,2266097060,2276933787,2245789577,2158504521,2893,0,12,8063
1372721631,4406,0,0,0,0,2264117001,2274578560,2243923364,2158149586,2883,0,13,61160
1372721636,4405,0,0,0,0,2265516187,2276397120,2245467803,2158324909,2874,0,13,30550
1372721641,4406,0,0,0,0,2267831222,2279093476,2247674386,2158724379,2861,0,13,9671
1372721646,4407,0,0,0,0,2266323803,2277314560,2246203392,2158437696,2848,0,13,22256
1372721651,30368,0,0,0,0,2265295085,2275893641,2244938276,2158381906,2836,0,12,10809
1372721656,25328,0,0,0,0,2266960036,2277976219,2246719936,2158590555,2820,0,13,22660
1372721661,20288,0,0,0,0,2264180571,2274462491,2243731318,2158123812,2808,0,12,19880
1372721666,15248,0,0,0,0,2266526473,2277451620,2246238189,2158426368,2790,0,13,61989
1372721671,10209,0,0,0,0,2268337289,2279592420,2248172297,2158896969,2782,0,13,17895
1372721676,5171,0,0,0,0,2267885778,2279260626,2247930130,2158653257,2765,0,13,36211
1372721681,4456,0,0,0,0,2269032786,2280305170,2248696576,2158935158,2758,0,12,55210
1372721686,4469,0,0,0,0,2264952576,2275375606,2244384246,2158173321,2746,0,13,38921
1372721691,4495,0,0,0,0,2268258422,2279365056,2247922459,2158918409,2741,0,13,45230
1372721696,4518,0,0,0,0,2266327168,2277074770,2245914276,2158395611,2733,0,13,30925
1372721701,4539,0,0,0,0,2266083776,2276564306,2245456411,2158439689,2731,0,12,43599
1372721706,4562,0,0,0,0,2270829156,2282564242,2250641398,2159165220,2726,0,13,46126
1372721711,4576,0,0,0,0,2268658532,2279722029,2248107355,2158725019,2727,0,13,5564
1372721716,30391,0,0,0,0,2267117568,2277629449,2246149540,2158524644,2721,0,12,15593
1372721721,25351,0,0,0,0,2266651785,2277193526,2245905618,2158460306,2717,0,13,14995
1372721726,20311,0,0,0,0,2270995565,2282333741,2250219958,2159181942,2716,0,13,58506
1372721731,15270,0,0,0,0,2271987785,2283501769,2251092726,2159138907,2717,0,13,41918
1372721736,10232,0,0,0,0,2270629229,2281641170,2249428982,2159027785,2718,0,13,4334
1372721741,5192,0,0,0,0,2276737947,2289104082,2255813220,2160035437,2721,0,13,48519
1372721746,4728,0,0,0,0,2274665088,2286379328,2253342802,2159506724,2728,0,12,40541
1372721751,4751,0,0,0,0,2275231798,2287578066,2254747126,2159821668,2727,0,13,57244
1372721756,4765,0,0,0,0,2264500068,2274280182,2243258678,2158164123,2722,0,13,50409
1372721761,4790,0,0,0,0,2275570605,2287643090,2254731776,2159897545,2712,0,13,42318
1372721766,4812,0,0,0,0,2272482002,2283597284,2251173586,2159444050,2705,0,13,22499
1372721771,4392,0,0,0,0,2261802112,2270807780,2240612882,2158371209,2695,0,12,7705
1372721776,4392,0,0,0,0,2239466605,2244922916,2219473088,2155542445,2689,0,13,61359
1372721781,30409,0,0,0,0,2224853540,2228443035,2206454784,2154100434,2682,0,13,24470
1372721786,25372,0,0,0,0,2219476397,2222364873,2201552758,2153442880,2668,0,13,40389
1372721791,20331,0,0,0,0,2217985773,2220582134,2199994624,2153053147,2656,0,13,1139
1372721796,15294,0,0,0,0,2235041270,2239600969,2214884809,2155104292,2667,0,13,17723
1372721801,10254,0,0,0,0,2258694189,2266702838,2236766957,2157673746,2676,-1,13,8408
1372721806,5213,0,0,0,0,2274051209,2284262994,2251012141,2159482614,2689,0,13,18856
1372721811,4387,0,0,0,0,2271333659,2280704310,2248007990,2159195629,2706,0,13,28170
1372721816,4389,0,0,0,0,2261572425,2269540425,2238809947,2157968402,2712,0,12,63147
1372721821,4385,0,0,0,0,2267055369,2276101019,2244489206,2158906386,2720,0,13,23871
1372721826,4385,0,0,0,0,2263253668,2272188224,2241789769,2158578011,2722,0,13,17746
1372721831,4385,0,0,0,0,2243874523,2249235675,2222606290,2156062162,2722,0,13,15855
1372721836,4387,0,0,0,0,2242288987,2246937389,2220406701,2155846217,2722,0,13,26333
1372721841,4384,0,0,0,0,2236979739,2240885869,2215606564,2155180324,2722,0,12,58847
1372721846,30433,0,0,0,0,2231362148,2234497042,2210501750,2154560786,2726,0,13,41632
1372721851,25393,0,0,0,0,2237596205,2241520192,2215876736,2155089362,2727,0,13,9519
1372721856,20355,0,0,0,0,2251885467,2257407442,2228659273,2157151616,2754,0,13,34452
1372721861,15315,0,0,0,0,2274203254,2283741330,2250627501,2160092187,2766,0,13,1589
1372721866,10275,0,0,0,0,2247592192,2253256274,2225920987,2156534518,2775,0,13,603
1372721871,5235,0,0,0,0,2215281910,2216189924,2195952594,2152778761,2781,0,12,51743
1372721876,4383,0,0,0,0,2221516068,2222654546,2200525714,2153408301,2778,0,13,45576
1372721881,4380,0,0,0,0,2262084032,2268197184,2236745810,2158559990,2776,0,12,3297
1372721886,4382,0,0,0,0,2293256795,2304196928,2266000155,2161828946,2769,0,13,7961
1372721891,4378,0,0,0,0,2297101732,2308921453,2269984228,2162160768,2760,0,13,28683
1372721896,4380,0,0,0,0,2284188617,2293668818,2257327643,2160320457,2756,0,13,32563
1372721901,4376,0,0,0,0,2270994578,2278531382,2244785435,2158344027,2748,0,12,40070
1372721906,4390,0,0,0,0,2282849590,2292182829,2256122139,2160348041,2745,0,13,1555
1372721911,30457,0,0,0,0,2289945517,2299952292,2261998921,2160892480,2738,0,13,47946
1372721916,25416,0,0,0,0,2294070646,2304652644,2265819437,2161469741,2740,0,13,32281
1372721921,20378,0,0,0,0,2291189897,2300974957,2263060589,2161253869,2733,0,13,33072
1372721926,15338,0,0,0,0,2294293824,2304892461,2266009316,2161486061,2732,0,13,20853
1372721931,10297,0,0,0,0,2290894619,2301022144,2263006208,2161111542,2730,0,12,60287
1372721936,5257,0,0,0,0,2291238052,2301532955,2263602075,2161316013,2730,0,13,26509
1372721941,4532,0,0,0,0,2292977344,2303876946,2265447387,2161411510,2727,0,13,20204
1372721946,4557,0,0,0,0,2292837056,2303317650,2265036470,2161653037,2731,0,12,58996
1372721951,4579,0,0,0,0,2293902902,2304626368,2266007076,2161494390,2727,0,13,62477
1372721956,4602,0,0,0,0,2294274733,2304834587,2266014656,2161642304,2730,0,13,36559
1372721961,4617,0,0,0,0,2288287232,2297715830,2260093714,2160701120,2730,0,13,6154
1372721966,4638,0,0,0,0,2287596534,2296839177,2259251803,2160496365,2732,0,12,20751
1372721971,4662,0,0,0,0,2291229668,2301509138,2263494838,2161315099,2729,0,13,21232
1372721976,30477,0,0,0,0,2291685522,2301754221,2263325046,2161083730,2729,0,13,43507
1372721981,25437,0,0,0,0,2288382555,2297726893,2260026267,2160728118,2727,0,13,8254
1372721986,20397,0,0,0,0,2283012178,2291436544,2254760329,2159803081,2724,0,13,6659
1372721991,15357,0,0,0,0,2286883392,2296128914,2258816539,2160637760,2720,0,13,2799
1372721996,10319,0,0,0,0,2286963922,2296259035,2258882806,2160526445,2717,0,13,30503
1372722001,5279,0,0,0,0,2286757083,2295812123,2258385627,2160456548,2712,0,13,51508
1372722006,4808,0,0,0,0,2289706678,2299524946,2261665472,2161066596,2709,0,12,53020
1372722011,4825,0,0,0,0,2287585417,2296913152,2259366509,2160564452,2702,0,13,12421
1372722016,4369,0,0,0,0,2289900973,2299732909,2261721133,2160981595,2699,0,12,23361
1372722021,4366,0,0,0,0,2288970486,2298594569,2260757440,2160781632,2688,0,13,23373
1372722026,4367,0,0,0,0,2288236132,2297852214,2260289380,2160746752,2677,-1,13,62483
1372722031,4363,0,0,0,0,2290916086,2301027968,2262804534,2161037284,2663,0,13,60968
1372722036,4366,0,0,0,0,2291722998,2301994212,2263713417,2161250752,2651,0,13,20959
1372722041,30499,0,0,0,0,2284719762,2293653860,2256733385,2160158500,2642,0,12,25888
1372722046,25459,0,0,0,0,2288635922,2298186157,2260458422,2160806747,2632,0,13,45383
1372722051,20419,0,0,0,0,2288681901,2298136256,2260397366,2160848411,2632,0,12,26992
1372722056,15378,0,0,0,0,2285483483,2294126592,2256856402,2160198464,2634,0,13,39127
1372722061,10342,0,0,0,0,2288124187,2297121088,2259180086,2160418688,2639,0,13,6638
1372722066,5302,0,0,0,0,2284584246,2292443154,2254967414,2159791926,2641,0,13,34112
1372722071,4360,0,0,0,0,2290622390,2299628123,2261107218,2160948077,2644,0,12,41558
1372722076,4362,0,0,0,0,2290194980,2298984329,2260337069,2160518198,2640,0,12,26007
1372722081,4356,0,0,0,0,2296640310,2306465316,2266644891,2161803373,2637,0,12,12177
1372722086,4361,0,0,0,0,2297093120,2306949696,2266996242,2161846921,2623,0,13,54938
1372722091,4358,0,0,0,0,2299667995,2309644224,2268993938,2162086902,2612,0,12,39597
1372722096,4361,0,0,0,0,2296259081,2305366829,2265341238,2161429284,2592,0,13,15123
1372722101,4355,0,0,0,0,2296124992,2304861924,2264674660,2161240036,2576,0,12,39453
1372722106,30521,0,0,0,0,2299310189,2308561042,2267872137,2161871780,2559,0,12,21349
1372722111,25481,0,0,0,0,2296838528,2305300562,2264819675,2161070070,2542,0,13,46395
1372722116,20440,0,0,0,0,2301839049,2311086875,2269625426,2162098898,2522,0,12,48726
1372722121,15400,0,0,0,0,2301726226,2310486336,2268833353,2162005321,2495,0,13,62
1372722126,10360,0,0,0,0,2303327552,2312104822,2270005339,2162149193,2473,0,12,49050
1372722131,5321,0,0,0,0,2308589723,2318185078,2275110235,2163013220,2428,0,12,45915
1372722136,4351,0,0,0,0,2308479826,2317633618,2274392621,2162948333,2390,0,13,19132
1372722141,4361,0,0,0,0,2306917888,2315691885,2272666358,2162674852,2344,0,12,5056
1372722146,4386,0,0,0,0,2311691163,2320910592,2276970185,2163581814,2288,0,13,19694
1372722151,4404,0,0,0,0,2312947565,2322215012,2277985654,2163734902,2211,1,12,9602
1372722156,4430,0,0,0,0,2313945005,2323075556,2278505179,2163595693,2137,0,13,42156
1372722161,4452,0,0,0,0,2312328054,2320888356,2276482386,2163296832,2062,0,12,47547
1372722166,4469,0,0,0,0,2312414537,2320483474,2275825737,2163113718,1996,0,13,52300
1372722171,30542,0,0,0,0,2318758957,2327778157,2282008448,2164409819,1926,0,12,44411
1372722176,25502,0,0,0,0,2313672365,2321358994,2276279643,2163293284,1861,0,13,17268
1372722181,20462,0,0,0,0,2318135661,2326297014,2280342820,2164181577,1798,0,12,18659
1372722186,15422,0,0,0,0,2320775707,2329090980,2282544969,2164538825,1730,0,13,9301
1372722191,10382,0,0,0,0,2315954560,2323135926,2277371181,2163635986,1671,0,12,21226
1372722196,5341,0,0,0,0,2316453449,2323300315,2277222482,2163621348,1617,0,12,28950
1372722201,4619,0,0,0,0,2320720320,2328031232,2280877184,2164071186,1563,0,12,9932
1372722206,4639,0,0,0,0,2320542025,2327631405,2280639606,2164360301,1509,-1,13,61024
1372722211,4658,0,0,0,0,2319198390,2325856100,2278950409,2164008310,1447,0,12,27412
1372722216,4680,0,0,0,0,2317208566,2323041654,2276135168,2163160155,1381,0,13,10518
1372722221,4700,0,0,0,0,2321197046,2327146386,2279517805,2164312731,1311,0,13,5589
1372722226,4724,0,0,0,0,2326476260,2333359158,2284416438,2164706441,1253,-1,12,13082
1372722231,4746,0,0,0,0,2323495424,2329242998,2280805851,2164141915,1194,0,13,15769
1372722236,30562,0,0,0,0,2324602560,2330432896,2281754267,2164653577,1144,0,12,11370
1372722241,25521,0,0,0,0,2328775954,2335026514,2285433334,2165510509,1097,0,12,47761
1372722246,20481,0,0,0,0,2328661458,2334495314,2284735552,2165221641,1049,0,13,46224
1372722251,15443,0,0,0,0,2326463122,2332095588,2282696512,2164473792,1002,0,12,42980
1372722256,10402,0,0,0,0,2328413074,2334568502,2284452114,2164987794,954,0,13,39137
1372722261,5362,0,0,0,0,2338078555,2345131602,2293314368,2166432320,909,0,12,21377
1372722266,4337,0,0,0,0,2340104502,2346860644,2294313782,2166422253,861,0,12,45746
1372722271,4338,0,0,0,0,2329196324,2334229421,2284041188,2164904027,788,0,13,47759
1372722276,4337,0,0,0,0,2318303981,2321733677,2273853312,2163846016,723,0,12,11918
1372722281,4339,0,0,0,0,2301557933,2304011574,2260377508,2162060662,652,0,13,61785
1372722286,4335,0,0,0,0,2298271597,2300277394,2257561764,2161733430,586,0,12,45022
1372722291,4337,0,0,0,0,2297753261,2299806290,2257316525,2161396397,512,0,13,55997
1372722296,4334,0,0,0,0,2302758628,2304830573,2260821046,2161903378,451,0,12,52390
1372722301,30580,0,0,0,0,2315616658,2319098532,2272117686,2163472192,385,0,13,20537
1372722306,25540,0,0,0,0,2309477248,2311136914,2265031734,2162450048,334,0,12,25413
1372722311,20500,0,0,0,0,2327841252,2331941632,2281681344,2164687213,287,0,13,10692
1372722316,15461,0,0,0,0,2322910006,2326283501,2277166610,2164174372,255,1,12,29479
1372722321,10421,0,0,0,0,2317673874,2321168411,2273435291,2163105536,219,0,13,15780
1372722326,5381,0,0,0,0,2332210230,2336916288,2285715218,2165072530,206,0,12,2670
1372722331,4334,0,0,0,0,2344510902,2349958500,2295536676,2166522459,181,0,13,52875
1372722336,4328,0,0,0,0,2341914084,2346357385,2292221202,2165958464,180,0,12,38683
1372722341,4332,0,0,0,0,2344172205,2349143844,2294693915,2166790555,175,0,13,20092
1372722346,4330,0,0,0,0,2346001645,2351120137,2296099273,2166667008,179,0,13,46437
1372722351,4331,0,0,0,0,2349431853,2354989430,2299381229,2167680996,193,0,12,43350
1372722356,4328,0,0,0,0,2345266971,2350206016,2295366619,2166707117,200,0,13,49560
1372722361,4330,0,0,0,0,2345101028,2349909184,2295104475,2166625298,194,0,12,51959
1372722366,30599,0,0,0,0,2348347712,2353309193,2297684452,2167165037,194,-1,12,14573
1372722371,25559,0,0,0,0,2351052004,2356708379,2300579748,2167535268,188,0,13,9027
1372722376,20519,0,0,0,0,2343390683,2347649307,2293159424,2166398921,191,0,12,14396
1372722381,15478,0,0,0,0,2348917312,2353774052,2298027081,2167483410,188,0,13,17803
1372722386,10439,0,0,0,0,2352679954,2358054747,2301315218,2167663652,185,0,13,19152
1372722391,5400,0,0,0,0,2346369472,2350180114,2294657718,2166873746,192,0,13,8442
1372722396,4425,0,0,0,0,2342640466,2346019904,2291360219,2166187154,205,0,12,51760
1372722401,4447,0,0,0,0,2350826971,2354775744,2298092013,2167609947,212,0,13,46808
1372722406,4467,0,0,0,0,2353990025,2358490669,2301234377,2168024073,222,0,13,59141
1372722411,4491,0,0,0,0,2362656685,2368195035,2308967460,2169248402,233,0,13,39575
1372722416,4508,0,0,0,0,2351250331,2354708534,2297736475,2166999926,234,0,13,1868
1372722421,4531,0,0,0,0,2358739529,2362973659,2304411858,2168736237,246,0,12,46461
1372722426,4551,0,0,0,0,2358327332,2362055963,2303233993,2168138011,238,0,13,16409
1372722431,30616,0,0,0,0,2364635702,2368728566,2308467026,2169532032,244,0,12,7693
1372722436,25578,0,0,0,0,2356059446,2358856393,2300461705,2168159561,236,0,13,48688
1372722441,20537,0,0,0,0,2367465792,2371328521,2310268571,2169935716,239,0,13,55011
1372722446,15497,0,0,0,0,2371393728,2375603026,2313573092,2170433645,239,0,13,56722
1372722451,10457,0,0,0,0,2368081508,2371263680,2309676196,2169356004,248,0,13,59473
1372722456,5418,0,0,0,0,2376813257,2380609188,2316993426,2171085202,255,0,13,22572
1372722461,4677,0,0,0,0,2374841426,2378298898,2315209673,2170727433,249,0,12,11638
1372722466,4700,0,0,0,0,2374444178,2377114788,2313813696,2170960210,255,0,13,399
1372722471,4721,0,0,0,0,2375809426,2378470747,2314540745,2170506358,260,0,12,29813
1372722476,4741,0,0,0,0,2372473938,2374281280,2311115840,2169927954,262,0,13,38905
1372722481,4766,0,0,0,0,2377424667,2379294226,2314686162,2170603940,266,0,13,40258
1372722486,4783,0,0,0,0,2382875574,2385290788,2319678582,2171945691,264,0,12,59953
1372722491,4805,0,0,0,0,2375368411,2376732260,2312431424,2169828297,263,0,12,22451
1372722496,30618,0,0,0,0,2387534939,2389469677,2322292352,2172513289,256,0,12,61547
1372722501,25578,0,0,0,0,2393010486,2395849965,2327432420,2173278592,244,0,13,52399
1372722506,20540,0,0,0,0,2380803785,2381986669,2316542198,2171423149,234,0,12,23383
1372722511,15500,0,0,0,0,2386994221,2388270070,2321132388,2173011885,223,0,12,24136
1372722516,10459,0,0,0,0,2383198162,2383880749,2317484059,2172342235,207,0,13,21801
1372722521,5419,0,0,0,0,2397398052,2399017892,2328899099,2173856027,174,0,13,53598
1372722526,4290,0,0,0,0,2396880393,2398168064,2328349622,2174352704,149,1,12,14207
1372722531,4293,0,0,0,0,2391935899,2392536758,2323488420,2172641426,121,0,12,17699
1372722536,4290,0,0,0,0,2392315931,2393176502,2324240054,2172816137,83,0,13,8166
1372722541,4292,0,0,0,0,2396661705,2397328758,2326902902,2172854308,54,0,13,45080
1372722546,4288,0,0,0,0,2393756123,2393324672,2323371913,2173157979,29,0,12,60817
1372722551,4290,0,0,0,0,2396834432,2396441508,2325590802,2173540461,3,0,13,44029
1372722556,4288,0,0,0,0,2403244434,2403281920,2330956114,2175007606,3598,0,13,60069
1372722561,30637,0,0,0,0,2396584987,2395828416,2325039853,2173769581,6,0,12,63185
1372722566,25596,0,0,0,0,2402507584,2401942217,2329608886,2174341595,36,0,13,58691
1372722571,20558,0,0,0,0,2400384338,2399882349,2328376694,2174258194,65,0,12,12503
1372722576,15518,0,0,0,0,2401658861,2400851885,2328908306,2174612544,109,0,12,63571
1372722581,10478,0,0,0,0,2407124516,2406225627,2332595026,2174858898,163,0,13,28656
1372722586,5438,0,0,0,0,2403247753,2401423113,2328730669,2174618642,216,0,13,48332
1372722591,4285,0,0,0,0,2408180278,2406684662,2332786139,2175424740,262,0,13,53839
1372722596,4283,0,0,0,0,2405737636,2403158756,2329668672,2175014363,322,0,11,3794
1372722601,4286,0,0,0,0,2412536457,2410539346,2335259913,2175969536,366,0,13,45247
1372722606,4283,0,0,0,0,2416399990,2414252900,2337900681,2176623963,418,0,13,43625
1372722611,4298,0,0,0,0,2414338907,2411255680,2335142619,2176474157,476,1,12,16062
1372722616,4320,0,0,0,0,2413319826,2410479305,2334802084,2176295753,529,-1,13,2108
1372722621,4338,0,0,0,0,2419678491,2416648960,2339028662,2176773933,602,0,12,51100
1372722626,30657,0,0,0,0,2416917741,2413327460,2336409462,2176641490,645,-1,13,55664
1372722631,25617,0,0,0,0,2421855241,2418311734,2339753380,2176962331,706,1,13,1743
1372722636,20577,0,0,0,0,2423331236,2420630518,2342687259,2178851730,771,-1,12,41161
1372722641,15537,0,0,0,0,2432440192,2429283346,2348033563,2178514203,838,0,13,38724
1372722646,10498,0,0,0,0,2428115876,2424903158,2345399122,2179470491,901,-1,13,28624
1372722651,5458,0,0,0,0,2431270043,2427035830,2345956617,2179187785,960,1,12,15410
1372722656,4488,0,0,0,0,2437913389,2434283785,2351845284,2180331712,1009,-1,14,53424
1372722661,4510,0,0,0,0,2444379830,2441305636,2357586176,2182122880,1059,1,13,17606
1372722666,4527,0,0,0,0,2437666157,2434264045,2352232530,2181064320,1106,0,12,6519
1372722671,4550,0,0,0,0,2419661046,2414923346,2337055405,2177963218,1152,-1,13,41899
1372722676,4572,0,0,0,0,2362035264,2353580900,2290015149,2169822454,1176,0,13,32256
1372722681,4593,0,0,0,0,2370697801,2363436242,2298282916,2171780489,1192,0,12,62928
1372722686,4616,0,0,0,0,2325449746,2315736740,2262040896,2165877659,1192,0,13,17572
1372722691,30675,0,0,0,0,2280330880,2269128749,2227142125,2159330002,1181,0,12,31431
1372722696,25635,0,0,0,0,2265986541,2254483172,2216589403,2157761472,1153,0,12,9242
1372722701,20595,0,0,0,0,2261329883,2249441956,2212754925,2157208310,1106,1,13,50939
1372722706,15554,0,0,0,0,2257058121,2245113572,2209678518,2156739986,1058,-2,12,16780
1372722711,10514,0,0,0,0,2267801481,2255863396,2217466880,2157988717,992,0,12,46182
