TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342997906,4504,0,0,0,0,2227689088,2237413339,2215706852,2153624466,2581,0,13,20101
1342997911,4506,0,0,0,0,2227118720,2235921252,2214213979,2153482596,2621,0,13,3427
1342997916,4502,0,0,0,0,2226945280,2235623680,2213918345,2153471954,2647,0,13,7372
1342997921,4505,0,0,0,0,2226424310,2234750528,2213064265,2153372598,2675,0,13,23316
1342997926,4502,0,0,0,0,2228975323,2237864256,2215650697,2153642386,2697,0,13,786
1342997931,4504,0,0,0,0,2230603538,2239821723,2217235181,2153800256,2718,0,13,24993
1342997936,4500,0,0,0,0,2230473088,2239370541,2216710692,2153750848,2732,0,13,37615
1342997941,30252,0,0,0,0,2231929197,2241240749,2218308004,2153909421,2742,0,13,57374
1342997946,25212,0,0,0,0,2231227401,2240040365,2217127570,2153792502,2744,0,13,49701
1342997951,20172,0,0,0,0,2231910985,2240850944,2217751917,2153854473,2728,1,13,20257
1342997956,15131,0,0,0,0,2233040274,2242074934,2218666523,2153960073,2697,1,13,8223
1342997961,10091,0,0,0,0,2233018752,2241890715,2218427474,2153937920,2647,0,13,50682
1342997966,5053,0,0,0,0,2235814308,2245260461,2221229869,2154240969,2585,0,13,18895
1342997971,4499,0,0,0,0,2235674450,2244924434,2220788800,2154153078,2531,0,13,36145
1342997976,4496,0,0,0,0,2235937170,2245062537,2220865179,2154237001,2485,0,13,54662
1342997981,4499,0,0,0,0,2234349184,2242989769,2219017389,2154002669,2463,0,12,30486
1342997986,4493,0,0,0,0,2234913142,2243528365,2219390893,2154058651,2451,0,13,50105
1342997991,4498,0,0,0,0,2237148269,2246226770,2221590509,2154285769,2438,0,12,64614
1342997996,4495,0,0,0,0,2235916900,2244444187,2219947492,2154087780,2417,0,12,42190
1342998001,4496,0,0,0,0,2236063433,2244538368,2219952896,2154094656,2409,0,13,6599
1342998006,30269,0,0,0,0,2235358491,2243521380,2219107300,2154045193,2387,0,12,25654
1342998011,25230,0,0,0,0,2238158857,2246887963,2221886253,2154336018,2358,0,13,60374
1342998016,20191,0,0,0,0,2238893897,2247653101,2222400292,2154353170,2321,0,13,8714
1342998021,15151,0,0,0,0,2239176886,2247864118,2222524946,2154405440,2281,0,12,31422
1342998026,10111,0,0,0,0,2238771721,2247163803,2221834870,2154360493,2236,0,13,11203
1342998031,5072,0,0,0,0,2239789019,2248400402,2222804096,2154417398,2189,0,13,54566
1342998036,4606,0,0,0,0,2241017545,2249585481,2223646628,2154501211,2143,0,12,45881
1342998041,4623,0,0,0,0,2242693568,2251757641,2225521865,2154680484,2097,0,12,27898
1342998046,4646,0,0,0,0,2241968960,2250639104,2224544923,2154675291,2057,0,13,22505
1342998051,4667,0,0,0,0,2241013622,2249320009,2223238528,2154442002,2022,0,13,52217
1342998056,4687,0,0,0,0,2241658605,2249876205,2223655241,2154553910,1992,0,13,17408
1342998061,4712,0,0,0,0,2241193142,2249306422,2223120054,2154462738,1964,0,13,46899
1342998066,4729,0,0,0,0,2242759972,2251015168,2224507913,2154640932,1947,0,13,47326
1342998071,30290,0,0,0,0,2243550729,2251910921,2225203419,2154722450,1931,0,13,22127
1342998076,25250,0,0,0,0,2246045394,2254941924,2227709988,2154962770,1918,0,12,37500
1342998081,20210,0,0,0,0,2246949979,2255968539,2228545334,2155102198,1926,0,13,38576
1342998086,15170,0,0,0,0,2243868745,2252065115,2225600960,2154688219,1929,0,13,13736
1342998091,10130,0,0,0,0,2243195766,2250933165,2223998482,2154521115,1933,0,13,35327
1342998096,5089,0,0,0,0,2245895716,2254314002,2226895442,2154882157,1934,0,12,30842
1342998101,4486,0,0,0,0,2243780196,2251523995,2224468461,2154632393,1934,0,13,7947
1342998106,4484,0,0,0,0,2244006162,2251738742,2224599808,2154666395,1939,0,13,19906
1342998111,4485,0,0,0,0,2245463003,2253427108,2225934153,2154782665,1948,0,12,32711
1342998116,4482,0,0,0,0,2245128539,2252807945,2225313609,2154704886,1961,0,13,43229
1342998121,4485,0,0,0,0,2249701787,2258411931,2230023250,2155254354,1970,0,12,50082
1342998126,4479,0,0,0,0,2252025545,2261269202,2232390820,2155493101,1984,0,13,27794
1342998131,4483,0,0,0,0,2248320091,2256392301,2228064347,2154979474,2000,0,13,45111
1342998136,30306,0,0,0,0,2248565110,2256627437,2228337362,2155125357,2019,0,13,27235
1342998141,25265,0,0,0,0,2248460443,2256411090,2227986916,2154978166,2043,0,13,26005
1342998146,20225,0,0,0,0,2249999899,2257992512,2229172745,2155157897,2071,0,13,23491
1342998151,15187,0,0,0,0,2251438244,2259657563,2230524260,2155306221,2093,0,13,33348
1342998156,10146,0,0,0,0,2252206820,2260464457,2231075757,2155370797,2112,0,13,43030
1342998161,5106,0,0,0,0,2250912073,2258477942,2229224128,2155163072,2128,0,13,38188
1342998166,4477,0,0,0,0,2253870738,2261930624,2231987894,2155473243,2131,0,12,32501
1342998171,4477,0,0,0,0,2255720548,2264025179,2233590820,2155606390,2127,1,13,60257
1342998176,4476,0,0,0,0,2253923200,2261489252,2231385654,2155429650,2123,0,12,40109
1342998181,4478,0,0,0,0,2253922212,2261290578,2231121636,2155424118,2121,0,13,19392
1342998186,4476,0,0,0,0,2257301997,2265239853,2234239488,2155757302,2105,1,12,9654
1342998191,4474,0,0,0,0,2257327012,2264904027,2233734235,2155643958,2101,1,13,35582
1342998196,4474,0,0,0,0,2258977956,2266764032,2235310619,2155921280,2095,1,12,21152
1342998201,30325,0,0,0,0,2261535917,2269647625,2237521462,2156170578,2091,0,12,59545
1342998206,25284,0,0,0,0,2260601371,2268170843,2236115565,2155969627,2093,0,12,30224
1342998211,20244,0,0,0,0,2262177398,2269869202,2237439734,2156150683,2103,0,12,22721
1342998216,15204,0,0,0,0,2263818477,2271628534,2238782564,2156362029,2120,0,12,58654
1342998221,10166,0,0,0,0,2263184000,2270688649,2237834934,2156215186,2138,0,12,63252
1342998226,5126,0,0,0,0,2259281627,2265521709,2233309174,2155654134,2157,0,12,65274
1342998231,4473,0,0,0,0,2262205174,2268918016,2236106496,2156094555,2165,0,12,59768
1342998236,4470,0,0,0,0,2267250779,2274895798,2240947072,2156630180,2156,0,12,2474
1342998241,4464,0,0,0,0,2268970953,2276540580,2241989778,2156615533,2116,0,12,19047
1342998246,4472,0,0,0,0,2267690002,2274722843,2240450715,2156530916,2074,0,13,12944
1342998251,4496,0,0,0,0,2266507154,2273184822,2239150372,2156454144,2006,0,12,11304
1342998256,4518,0,0,0,0,2270906797,2278157321,2243133065,2156904594,1930,0,12,26854
1342998261,4540,0,0,0,0,2268393526,2274841444,2240198052,2156521682,1824,0,12,53646
1342998266,30346,0,0,0,0,2271595986,2278587730,2243405476,2157063524,1702,0,13,13668
1342998271,25306,0,0,0,0,2271559149,2278083794,2242552557,2156791314,1576,0,13,52078
1342998276,20266,0,0,0,0,2273166253,2279786560,2243917760,2157046171,1457,0,13,27960
1342998281,15225,0,0,0,0,2277010002,2284314057,2247676233,2157525878,1360,0,13,29345
1342998286,10185,0,0,0,0,2273608603,2279884041,2243790272,2157031808,1294,0,13,6230
1342998291,5147,0,0,0,0,2273592356,2279660626,2243548589,2157064146,1262,0,12,17554
1342998296,4685,0,0,0,0,2275039460,2281186532,2244625152,2157113993,1228,0,13,45152
1342998301,4687,0,0,0,0,2277941961,2284361024,2247216073,2157559570,1208,0,13,32672
1342998306,4708,0,0,0,0,2277751771,2284080137,2246868086,2157420150,1191,0,13,56299
1342998311,4731,0,0,0,0,2281331190,2288065225,2250140251,2158022793,1174,0,13,53567
1342998316,4748,0,0,0,0,2281373421,2287935725,2249843611,2157827227,1167,0,13,1493
1342998321,4771,0,0,0,0,2280131236,2286249161,2248370422,2157673883,1170,0,13,25968
1342998326,4791,0,0,0,0,2276770852,2281837741,2244427108,2157110381,1176,0,12,25801
1342998331,30344,0,0,0,0,2285130880,2291979154,2253010404,2158408118,1182,0,13,17570
1342998336,25307,0,0,0,0,2285169362,2291632676,2252564809,2158320512,1187,0,12,58815
1342998341,20267,0,0,0,0,2291003419,2298574262,2258211510,2158906130,1197,0,12,15389
1342998346,15227,0,0,0,0,2284134381,2289937737,2250873609,2158056804,1203,0,13,56244
1342998351,10187,0,0,0,0,2286036470,2292268388,2252846262,2158373741,1199,0,13,38066
1342998356,5146,0,0,0,0,2285504219,2291169828,2251613293,2158117531,1199,0,13,32547
1342998361,4435,0,0,0,0,2288210386,2294335232,2254320073,2158464292,1192,0,13,5302
1342998366,4437,0,0,0,0,2286449371,2291944822,2252170706,2158207076,1174,0,13,6152
1342998371,4434,0,0,0,0,2287023296,2292455835,2252477376,2158300068,1151,0,12,23742
1342998376,4434,0,0,0,0,2286013504,2291032338,2251216566,2158123666,1120,0,13,38997
1342998381,4431,0,0,0,0,2291593115,2297383570,2256303241,2158889673,1088,0,13,35827
1342998386,4434,0,0,0,0,2294625124,2300766034,2258944749,2159174308,1059,0,13,42213
1342998391,4432,0,0,0,0,2297642450,2304171702,2261673929,2159509760,1030,0,12,24849
1342998396,30366,0,0,0,0,2293449435,2298932909,2257268946,2159002514,1009,0,12,61598
1342998401,25325,0,0,0,0,2292107638,2297079268,2255525220,2158686683,970,0,12,60349
1342998406,20287,0,0,0,0,2296333056,2301869028,2259334381,2159153362,938,0,12,20841
1342998411,15248,0,0,0,0,2296138697,2301257810,2258598692,2159199533,899,0,12,47448
1342998416,10208,0,0,0,0,2296513435,2301772964,2259118957,2159380123,848,0,12,27681
1342998421,5167,0,0,0,0,2290707757,2294607689,2253011757,2158385371,779,0,12,57611
1342998426,4428,0,0,0,0,2299054107,2304256128,2260982966,2159667913,687,0,13,56112
1342998431,4428,0,0,0,0,2296997248,2301620406,2258565568,2158996598,592,0,12,24911
1342998436,4429,0,0,0,0,2298018614,2302494875,2259118774,2159268205,495,0,12,42618
1342998441,4427,0,0,0,0,2300843510,2305585142,2261439085,2159547529,399,0,12,17897
1342998446,4427,0,0,0,0,2300092388,2304372992,2260353481,2159494555,327,0,12,23854
1342998451,4423,0,0,0,0,2296840118,2300491373,2257187510,2158960585,258,0,12,13981
1342998456,4427,0,0,0,0,2300873033,2304854052,2260490907,2159452297,191,0,13,17795
1342998461,30386,0,0,0,0,2304908388,2309276873,2263868397,2159872594,129,0,12,9865
1342998466,25345,0,0,0,0,2304342400,2308370349,2263105984,2159852480,74,0,12,18923
1342998471,20305,0,0,0,0,2303779757,2307366811,2262085915,2159777325,29,1,13,65211
1342998476,15267,0,0,0,0,2306835346,2310628068,2264530258,2160156534,3596,0,12,6249
1342998481,10227,0,0,0,0,2309922130,2314045238,2267229065,2160458633,3569,0,12,43008
1342998486,5188,0,0,0,0,2304034797,2306731885,2261001042,2159523318,3549,0,12,20945
1342998491,4476,0,0,0,0,2302691510,2304955300,2259445467,2159436662,3545,0,12,19876
1342998496,4490,0,0,0,0,2305547062,2307812937,2261476589,2159765568,3512,0,13,54305
1342998501,4515,0,0,0,0,2310531410,2313239405,2265580580,2160167323,3494,0,12,18975
1342998506,4538,0,0,0,0,2313644187,2316674358,2268255762,2160573906,3474,0,12,62179
1342998511,4559,0,0,0,0,2314506660,2317575780,2269031734,2160815213,3453,0,12,41239
1342998516,4582,0,0,0,0,2312270180,2314334390,2265950381,2160288027,3429,0,13,57024
1342998521,4597,0,0,0,0,2320737060,2323994011,2273662153,2161432310,3392,0,13,21548
1342998526,30407,0,0,0,0,2320479734,2323223277,2272707145,2161231652,3353,0,12,23305
1342998531,25367,0,0,0,0,2319216996,2321494966,2271160777,2160974363,3305,0,12,34596
1342998536,20327,0,0,0,0,2323063926,2325811510,2274659620,2161682523,3259,0,12,33337
1342998541,15286,0,0,0,0,2326668480,2329725302,2277539702,2162027410,3219,0,13,13003
1342998546,10248,0,0,0,0,2328939163,2331913636,2279006473,2162101248,3185,0,13,40936
1342998551,5209,0,0,0,0,2328316891,2330860306,2277857563,2162022765,3164,0,12,53018
1342998556,4748,0,0,0,0,2326349814,2328451757,2275924708,2161935149,3140,0,12,18198
1342998561,4770,0,0,0,0,2325675785,2327656667,2275373586,2161690514,3116,0,13,17029
1342998566,4786,0,0,0,0,2328536146,2330232411,2276891291,2161863552,3099,0,12,56089
1342998571,4811,0,0,0,0,2333480155,2335810450,2281447844,2162614637,3084,0,12,33693
1342998576,4832,0,0,0,0,2334619986,2336523547,2281534244,2162689691,3064,0,13,18413
1342998581,4412,0,0,0,0,2336728100,2338784576,2283197915,2162983168,3040,0,12,3610
1342998586,4414,0,0,0,0,2327091949,2327184960,2273601910,2161483291,3025,0,12,2639
1342998591,30425,0,0,0,0,2334024420,2334031195,2280343131,2162522441,3012,0,12,63463
1342998596,25387,0,0,0,0,2327468845,2327363648,2275434240,2161865472,2997,0,12,20
1342998601,20347,0,0,0,0,2343074002,2345003154,2287557568,2163729828,3001,0,13,9271
1342998606,15306,0,0,0,0,2334818102,2335188928,2279533522,2162220141,3000,0,12,41756
1342998611,10266,0,0,0,0,2333496173,2335155776,2279899702,2162629110,2984,0,13,53888
1342998616,5228,0,0,0,0,2337773394,2339652754,2282636854,2163071149,2978,0,12,53315
1342998621,4407,0,0,0,0,2341351936,2341165266,2283380105,2163178285,2958,0,12,21421
1342998626,4409,0,0,0,0,2347333001,2348043638,2288951469,2163708516,2956,0,13,32936
1342998631,4407,0,0,0,0,2349612169,2350383222,2290535524,2163972717,2964,1,12,61499
1342998636,4406,0,0,0,0,2346971712,2347149677,2288034788,2164000630,2974,0,12,10640
1342998641,4405,0,0,0,0,2340376603,2339222592,2281327981,2162850459,2976,0,12,3060
1342998646,4408,0,0,0,0,2344152109,2343045888,2284137901,2163260982,2966,0,12,51848
1342998651,4403,0,0,0,0,2347851977,2346897088,2286978825,2163680676,2970,0,13,21960
1342998656,30444,0,0,0,0,2351965476,2351199277,2290162614,2164279149,2973,0,12,29469
1342998661,25404,0,0,0,0,2346441179,2344421330,2284418569,2163285659,2981,0,12,26988
1342998666,20366,0,0,0,0,2355832246,2355070034,2293024064,2164753947,2985,0,13,47212
1342998671,15326,0,0,0,0,2358140004,2356958747,2293887158,2164781357,2989,0,12,17039
1342998676,10286,0,0,0,0,2363495634,2363213046,2299005376,2165576685,2983,0,13,57904
1342998681,5245,0,0,0,0,2359659172,2358159506,2294467474,2164904658,2983,0,12,20427
1342998686,4403,0,0,0,0,2365095798,2364113398,2299261970,2166039725,2969,0,12,16170
1342998691,4400,0,0,0,0,2361181193,2359614107,2295587766,2164951725,2964,0,13,32892
1342998696,4402,0,0,0,0,2355758756,2353381001,2290777901,2164726464,2959,0,12,59872
1342998701,4397,0,0,0,0,2357680530,2355213046,2292016438,2164938331,2959,0,13,18883
1342998706,4400,0,0,0,0,2363171894,2360884278,2296025033,2165286930,2969,0,12,61934
1342998711,4398,0,0,0,0,2366811958,2364213202,2298191707,2165676050,2964,0,12,43521
1342998716,4409,0,0,0,0,2372760585,2370632164,2303139209,2166473435,2951,0,13,9540
1342998721,30466,0,0,0,0,2375472182,2373611346,2305341604,2166823076,2939,0,12,55602
1342998726,25426,0,0,0,0,2379733257,2378005083,2308788873,2167708800,2921,0,13,17317
1342998731,20386,0,0,0,0,2368813568,2365507392,2298762240,2165765531,2913,0,12,57517
1342998736,15347,0,0,0,0,2378835995,2376384393,2307034221,2167455085,2909,0,13,13318
1342998741,10307,0,0,0,0,2380406134,2377511186,2307627227,2167397860,2919,0,12,5707
1342998746,5266,0,0,0,0,2386233609,2384158848,2312862482,2168230363,2922,1,12,59233
1342998751,4554,0,0,0,0,2380059437,2376602980,2306495652,2167152393,2915,0,13,37381
1342998756,4577,0,0,0,0,2381334500,2377782171,2307393152,2167578779,2918,0,12,57436
1342998761,4599,0,0,0,0,2386490102,2383366089,2311671497,2168530605,2904,0,13,494
1342998766,4622,0,0,0,0,2382828544,2378888100,2307915968,2167356077,2888,0,13,61224
1342998771,4638,0,0,0,0,2390764845,2386942016,2313658322,2168473764,2879,0,12,5736
1342998776,4659,0,0,0,0,2389150838,2384977444,2312030784,2168263817,2867,0,13,42492
1342998781,4683,0,0,0,0,2389357558,2385011328,2312271113,2168521609,2869,0,12,56469
1342998786,30484,0,0,0,0,2390483840,2385649124,2312092141,2168224758,2880,0,12,42255
1342998791,25443,0,0,0,0,2393232521,2388261385,2314106157,2168998153,2887,0,13,49366
1342998796,20403,0,0,0,0,2380872758,2374188580,2302850998,2166804937,2896,0,12,52217
1342998801,15364,0,0,0,0,2400786432,2395773376,2319444150,2169952932,2911,0,13,19834
1342998806,10324,0,0,0,0,2406465974,2401546486,2323500544,2170535945,2923,0,12,11838
1342998811,5284,0,0,0,0,2405305462,2399715154,2321983341,2170754294,2936,0,13,1664
1342998816,4828,0,0,0,0,2419623808,2415510363,2334077668,2172390125,2950,0,12,21151
1342998821,4383,0,0,0,0,2404767104,2398214902,2320234404,2170403721,2968,0,12,14802
1342998826,4389,0,0,0,0,2400850285,2393388946,2316271030,2169914816,2979,0,12,4148
1342998831,4383,0,0,0,0,2425772937,2420553773,2337168402,2173536850,2997,0,12,28882
1342998836,4387,0,0,0,0,2430665810,2425696676,2341163373,2174366902,3009,1,13,32457
1342998841,4384,0,0,0,0,2417270208,2409754880,2328313517,2171962624,3012,0,12,4219
1342998846,4386,0,0,0,0,2425404150,2418638857,2334913088,2173465773,3005,0,12,27799
1342998851,30505,0,0,0,0,2420204653,2412193133,2329498852,2173218477,3003,0,12,150
1342998856,25465,0,0,0,0,2418009846,2409603803,2327441225,2171543232,3013,0,13,60772
1342998861,20425,0,0,0,0,2443779885,2437994870,2350007634,2177278921,3042,0,13,1777
1342998866,15384,0,0,0,0,2430206500,2421883492,2336410761,2173947282,3078,1,13,13849
1342998871,10346,0,0,0,0,2439320228,2431116077,2343279606,2175960667,3115,0,13,11429
1342998876,5306,0,0,0,0,2437364653,2428498532,2340834688,2174538797,3151,0,13,55820
1342998881,4380,0,0,0,0,2443133275,2434381312,2345459300,2176036297,3222,0,12,61506
1342998886,4381,0,0,0,0,2445666048,2436200557,2346617545,2177139840,3328,-1,13,45241
1342998891,4378,0,0,0,0,2463496219,2455345627,2361421732,2179734646,3448,0,13,55113
1342998896,4382,0,0,0,0,2464555538,2455650651,2361239835,2179639963,2244,0,13,47944
1342998901,4378,0,0,0,0,2447224118,2435911680,2345240155,2176110006,82,1,12,61985
1342998906,4381,0,0,0,0,2449134994,2437775396,2346928566,2177433773,127,1,12,18193
1342998911,4377,0,0,0,0,2459919241,2448258550,2354370322,2179694171,145,0,12,48490
1342998916,30524,0,0,0,0,2458313170,2445774930,2351972470,2179247305,156,1,12,50363
1342998921,25485,0,0,0,0,2465527433,2453974070,2358941568,2180951588,174,0,11,45380
1342998926,20445,0,0,0,0,2465506450,2453635830,2358405504,2180215707,180,0,12,26942
1342998931,15404,0,0,0,0,2479262006,2467811446,2369146953,2182928996,202,0,13,20436
1342998936,10364,0,0,0,0,2483276269,2471385965,2371150226,2182676553,187,0,13,26045
1342998941,5326,0,0,0,0,2501907894,2490675712,2385846637,2187096630,200,-1,11,30697
1342998946,4372,0,0,0,0,2494977453,2483103789,2380137837,2185116809,201,-1,13,10116
1342998951,4384,0,0,0,0,2484205330,2470226907,2369228498,2183512905,199,0,12,8842
1342998956,4406,0,0,0,0,2493911542,2480693888,2377689938,2185386020,175,0,12,8977
1342998961,4426,0,0,0,0,2461697545,2445080274,2349155090,2178146834,153,1,11,64774
1342998966,4450,0,0,0,0,2482105252,2466669531,2366013732,2183725046,112,1,12,29816
1342998971,4472,0,0,0,0,2486994102,2471789787,2369978962,2183546112,89,0,12,27615
1342998976,4489,0,0,0,0,2481673664,2465488987,2364855122,2182971456,44,0,12,27914
1342998981,30541,0,0,0,0,2509115081,2493762907,2386106048,2188617609,3147,0,13,9965
1342998986,25504,0,0,0,0,2500010962,2483367972,2377470966,2186100068,3566,1,11,32591
1342998991,20467,0,0,0,0,2526096978,2511217755,2399317366,2192707648,3518,0,11,22899
