TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344898614,25311,0,0,0,0,2253223378,2266058093,2240130166,2158044397,871,0,12,33160
1344898619,20271,0,0,0,0,2255051355,2268044013,2241559113,2158171520,750,0,12,32059
1344898624,15230,0,0,0,0,2257248301,2270840740,2244020662,2158626450,593,0,12,45069
1344898629,10190,0,0,0,0,2253447899,2265845330,2239557961,2158029385,406,0,13,36987
1344898634,5150,0,0,0,0,2256284050,2269285714,2242487844,2158400393,211,0,12,23162
1344898639,4506,0,0,0,0,2256609929,2269606262,2242682578,2158373238,463,0,12,60202
1344898644,4503,0,0,0,0,2255036745,2267415716,2240588818,2157983817,3440,0,12,1383
1344898649,4506,0,0,0,0,2256088649,2268718537,2241689179,2158186441,3299,0,12,41817
1344898654,4501,0,0,0,0,2257775177,2270533888,2243034148,2158398473,3197,0,13,32245
1344898659,4503,0,0,0,0,2262896841,2277105828,2248801810,2159116068,3138,0,13,48634
1344898664,4502,0,0,0,0,2258629961,2271632283,2243921737,2158387849,3102,0,13,46838
1344898669,4503,0,0,0,0,2254048896,2265777810,2238936365,2157794715,3088,0,12,33306
1344898674,30367,0,0,0,0,2254565604,2266628891,2239739611,2157997604,3086,0,12,35708
1344898679,25327,0,0,0,0,2252995968,2264260434,2237456621,2157650304,3100,0,13,17033
1344898684,20287,0,0,0,0,2260201563,2273013540,2244816658,2158646043,3124,0,12,28506
1344898689,15248,0,0,0,0,2260021074,2272726016,2244522276,2158539465,3158,0,12,35038
1344898694,10208,0,0,0,0,2263693778,2276930779,2247939675,2159113947,3197,0,12,30469
1344898699,5167,0,0,0,0,2264621577,2278154962,2249019840,2159119305,3233,0,13,54208
1344898704,4495,0,0,0,0,2260478217,2272929206,2244539776,2158451300,3265,0,12,47832
1344898709,4499,0,0,0,0,2263218002,2276136457,2247170304,2159068214,3284,0,12,9635
1344898714,4497,0,0,0,0,2261527716,2273798272,2244970697,2158641325,3286,1,12,11045
1344898719,4498,0,0,0,0,2266568731,2280107675,2250400329,2159319296,3276,0,12,21025
1344898724,4493,0,0,0,0,2264731721,2277564745,2248008786,2158946130,3260,0,12,20876
1344898729,4498,0,0,0,0,2263073609,2275474843,2246232073,2158753225,3241,0,12,34520
1344898734,4494,0,0,0,0,2264111753,2276573860,2247032402,2158844077,3222,0,12,29348
1344898739,30386,0,0,0,0,2266227172,2279025920,2248977664,2159103003,3192,0,12,32658
1344898744,25346,0,0,0,0,2266008448,2278816256,2248866934,2159043428,3164,0,12,43770
1344898749,20305,0,0,0,0,2268443163,2281718848,2251218258,2159422354,3139,0,12,19102
1344898754,15266,0,0,0,0,2265271369,2277415890,2247315949,2158853979,3111,0,12,4345
1344898759,10227,0,0,0,0,2269488594,2282457170,2251388800,2159313554,3095,0,12,59056
1344898764,5186,0,0,0,0,2272178322,2285525056,2253875474,2159757595,3079,0,12,2094
1344898769,4493,0,0,0,0,2270358217,2283027565,2251590354,2159371894,3066,0,12,13495
1344898774,4488,0,0,0,0,2270250514,2282711177,2251164617,2159220918,3051,0,12,18687
1344898779,4487,0,0,0,0,2268573019,2280186843,2248793682,2159010038,3033,0,12,18367
1344898784,4494,0,0,0,0,2275742720,2288809005,2255874816,2160028086,3009,1,12,7326
1344898789,4516,0,0,0,0,2273006555,2285282816,2252896758,2159408713,2980,0,12,16494
1344898794,4536,0,0,0,0,2276356818,2288826139,2255476342,2159869705,2952,0,13,10663
1344898799,4554,0,0,0,0,2280131629,2293156114,2258913892,2160339785,2919,0,12,61647
1344898804,30406,0,0,0,0,2287180699,2301921682,2266454509,2161383378,2874,0,12,9917
1344898809,25366,0,0,0,0,2277758738,2290384530,2256712676,2160191259,2840,0,13,31564
1344898814,20326,0,0,0,0,2261156937,2270984438,2240952877,2158274752,2800,0,13,60698
1344898819,15286,0,0,0,0,2232391762,2237981248,2214503725,2154965339,2761,0,13,57147
1344898824,10247,0,0,0,0,2205779620,2206848475,2189036251,2151937453,2726,0,13,9695
1344898829,5208,0,0,0,0,2208407488,2209396315,2190667648,2152156041,2704,0,12,8171
1344898834,4706,0,0,0,0,2235546706,2239878564,2214491291,2155158400,2684,0,13,37406
1344898839,4727,0,0,0,0,2240030281,2244583908,2217996150,2155442112,2673,0,12,20353
1344898844,4748,0,0,0,0,2270024201,2279125568,2245668763,2159121837,2659,0,13,64252
1344898849,4766,0,0,0,0,2281069074,2291800896,2255996352,2160444452,2651,0,12,23052
1344898854,4788,0,0,0,0,2288433517,2300060809,2262680475,2161077412,2644,1,13,41925
1344898859,4811,0,0,0,0,2301603702,2315744557,2275501860,2162744155,2641,0,13,21172
1344898864,4832,0,0,0,0,2296193609,2308736374,2269362020,2161597860,2644,0,12,40058
1344898869,30425,0,0,0,0,2296242157,2308327131,2268686043,2161806299,2652,0,12,44356
1344898874,25386,0,0,0,0,2301554057,2314672713,2274061897,2162722377,2663,0,13,4899
1344898879,20346,0,0,0,0,2298887680,2310898998,2270352667,2161725476,2670,0,13,58368
1344898884,15306,0,0,0,0,2297437010,2308773376,2268423424,2161678710,2675,0,12,19538
1344898889,10265,0,0,0,0,2295393206,2305582976,2265210404,2161248438,2694,0,12,38515
1344898894,5228,0,0,0,0,2303497216,2314909110,2272642925,2162150491,2706,0,13,60921
1344898899,4476,0,0,0,0,2307149074,2319250569,2276313856,2162973312,2720,0,12,62155
1344898904,4476,0,0,0,0,2308820041,2320673499,2277098194,2162998180,2733,0,13,2261
1344898909,4474,0,0,0,0,2312108032,2324153179,2279543204,2163208649,2747,0,12,45412
1344898914,4475,0,0,0,0,2312081846,2324072960,2279758098,2163300461,2756,0,13,47413
1344898919,4473,0,0,0,0,2311558482,2323137984,2278621897,2162949074,2754,0,12,13377
1344898924,4475,0,0,0,0,2308293101,2318517275,2274417088,2162534610,2748,0,12,21458
1344898929,4473,0,0,0,0,2314380169,2325302464,2279614628,2163173824,2742,0,12,56552
1344898934,30442,0,0,0,0,2320683072,2332496256,2285341037,2164139666,2736,0,12,33278
1344898939,25402,0,0,0,0,2326658358,2339327725,2290787849,2164905161,2726,0,12,18144
1344898944,20364,0,0,0,0,2325327698,2337246061,2288767213,2164591862,2705,0,12,55217
1344898949,15323,0,0,0,0,2323547565,2334967478,2286905444,2164446793,2697,0,12,31607
1344898954,10284,0,0,0,0,2311579200,2321326656,2276142317,2162673865,2695,0,12,55665
1344898959,5244,0,0,0,0,2299325174,2307533878,2265084114,2161529042,2698,0,13,20890
1344898964,4470,0,0,0,0,2318229129,2329136914,2282528274,2164315181,2706,0,13,43287
1344898969,4468,0,0,0,0,2289451081,2296036580,2255894180,2160414957,2711,0,12,54554
1344898974,4470,0,0,0,0,2269848484,2273888429,2238423213,2157922587,2713,0,12,17886
1344898979,4466,0,0,0,0,2295227209,2300930788,2258472182,2160761014,2722,0,12,54681
1344898984,4465,0,0,0,0,2340472896,2351839597,2298534107,2166133421,2730,0,12,3879
1344898989,4466,0,0,0,0,2340269174,2350859830,2297293202,2165684617,2744,0,12,53610
1344898994,4467,0,0,0,0,2349143387,2361167488,2305617389,2167157513,2761,0,12,62431
1344898999,30464,0,0,0,0,2351419977,2363481389,2307149641,2167170002,2778,0,12,46936
1344899004,25424,0,0,0,0,2349760822,2360835602,2304652233,2166907922,2796,0,12,52077
1344899009,20384,0,0,0,0,2345485814,2355407908,2299994313,2166272832,2816,0,13,49926
1344899014,15345,0,0,0,0,2341224429,2350339474,2295676672,2165562468,2850,0,12,59978
1344899019,10307,0,0,0,0,2345553618,2354467373,2298570011,2166362358,2880,0,12,57682
1344899024,5267,0,0,0,0,2353776219,2363817270,2306023972,2167309586,2911,0,12,56469
1344899029,4510,0,0,0,0,2350945865,2359909302,2302321380,2166473764,2934,0,12,54237
1344899034,4534,0,0,0,0,2363014262,2373607131,2313335835,2168393764,2962,0,13,25344
1344899039,4556,0,0,0,0,2365062162,2375302107,2314032813,2168228854,2980,0,13,14905
1344899044,4578,0,0,0,0,2365413046,2375117458,2313531282,2168235245,2996,0,12,33415
1344899049,4594,0,0,0,0,2364623753,2373820809,2312174738,2168040630,2998,0,12,56353
1344899054,4618,0,0,0,0,2365750683,2374773357,2312740489,2168217499,3000,0,12,40034
1344899059,4639,0,0,0,0,2368062464,2377109897,2314544969,2168712128,2996,0,13,30604
1344899064,30483,0,0,0,0,2369533851,2378497563,2315375798,2168549184,2983,0,12,2640
1344899069,25444,0,0,0,0,2373961014,2383128018,2318816640,2169214427,2969,0,13,55371
1344899074,20403,0,0,0,0,2378215862,2387707702,2322126482,2169785499,2958,0,12,23047
1344899079,15365,0,0,0,0,2370933101,2378681718,2314535405,2168700324,2927,0,12,47573
1344899084,10326,0,0,0,0,2376047606,2384457426,2319388937,2169762304,2888,1,12,60412
1344899089,5285,0,0,0,0,2380634761,2389318701,2322611474,2169516269,2852,0,12,31153
1344899094,4789,0,0,0,0,2379977252,2387683099,2320929334,2169842057,2820,0,12,23899
1344899099,4805,0,0,0,0,2388684790,2397561408,2328642084,2171073408,2793,0,12,50924
1344899104,4828,0,0,0,0,2392177051,2400718656,2330659026,2171586358,2771,0,12,62397
1344899109,4453,0,0,0,0,2396246043,2404982372,2333765028,2171754422,2747,1,13,5363
1344899114,4455,0,0,0,0,2400711707,2409215241,2336505609,2172149229,2732,0,12,57049
1344899119,4450,0,0,0,0,2394969353,2401900452,2330311360,2171173229,2715,0,12,17439
1344899124,4454,0,0,0,0,2401761298,2409349760,2335939446,2171993645,2698,0,12,54235
1344899129,30503,0,0,0,0,2403412653,2411034221,2337573513,2172958134,2695,0,12,65079
1344899134,25462,0,0,0,0,2400872283,2407360173,2334085238,2172092562,2687,1,12,47233
1344899139,20422,0,0,0,0,2411775341,2420049142,2344285330,2174378825,2689,0,12,42942
1344899144,15382,0,0,0,0,2400719003,2406857481,2333640630,2172646198,2679,0,12,34107
1344899149,10344,0,0,0,0,2379290688,2382784210,2314402633,2168902299,2671,1,12,49868
1344899154,5304,0,0,0,0,2400441481,2405745600,2332232941,2172583085,2665,0,12,61580
1344899159,4448,0,0,0,0,2392777179,2396286692,2324161636,2171073572,2663,0,12,16421
1344899164,4449,0,0,0,0,2424704448,2430821513,2350603172,2175512923,2659,2,12,24627
1344899169,4445,0,0,0,0,2435545664,2442201161,2358736914,2176577389,2679,0,13,26823
1344899174,4449,0,0,0,0,2423606290,2428223734,2347671689,2174689325,2696,1,12,51343
1344899179,4446,0,0,0,0,2429130148,2433364370,2350940342,2175407954,2723,1,13,36560
1344899184,4448,0,0,0,0,2436636260,2441355721,2357105014,2176960448,2755,0,12,54914
1344899189,4443,0,0,0,0,2440252187,2444579181,2359082505,2177272137,2783,0,13,42282
1344899194,30522,0,0,0,0,2441557229,2445249115,2359018358,2177236790,2809,1,12,41601
1344899199,25482,0,0,0,0,2437642294,2440977024,2356310134,2177443675,2842,0,12,61673
1344899204,20444,0,0,0,0,2431490185,2433954697,2350625243,2176425910,2874,0,13,65345
1344899209,15404,0,0,0,0,2445488402,2448350619,2360932708,2178039177,2920,0,13,58344
1344899214,10363,0,0,0,0,2456537974,2460657371,2370974985,2180405330,2960,0,12,43839
1344899219,5325,0,0,0,0,2446093915,2447642340,2359919643,2177798208,3005,-1,12,15130
1344899224,4444,0,0,0,0,2441550628,2442029257,2355008795,2176897051,3018,0,12,65499
1344899229,4440,0,0,0,0,2441124214,2441424749,2354911232,2178034633,3016,0,12,57278
1344899234,4442,0,0,0,0,2450918637,2451548681,2361620077,2178366500,2985,0,13,63405
1344899239,4438,0,0,0,0,2449508233,2448275008,2357834276,2177928713,2963,0,11,12222
1344899244,4441,0,0,0,0,2468525248,2469474368,2375197897,2181886034,2931,0,12,49727
1344899249,4439,0,0,0,0,2469704146,2469725942,2374289728,2181337910,2897,0,12,59280
1344899254,4450,0,0,0,0,2460329755,2460116681,2367780864,2180308909,2884,0,12,41325
1344899259,30541,0,0,0,0,2447744539,2446785453,2357631954,2179017645,2861,1,13,12513
1344899264,25503,0,0,0,0,2421329069,2417051474,2334103168,2174232841,2856,0,12,9238
1344899269,20463,0,0,0,0,2450877513,2448225536,2357869504,2179479488,2838,0,12,35333
1344899274,15423,0,0,0,0,2445126308,2442009344,2353148708,2178328777,2837,0,13,63901
1344899279,10383,0,0,0,0,2438555245,2434004041,2346347913,2177334153,2833,0,12,18399
1344899284,5343,0,0,0,0,2477377188,2475129993,2377260470,2183154477,2827,1,12,52526
1344899289,4593,0,0,0,0,2480284699,2476715638,2377128146,2182127131,2836,0,12,60809
1344899294,4617,0,0,0,0,2485268672,2482321508,2381977024,2183747254,2847,-1,12,54257
1344899299,4640,0,0,0,0,2484934875,2480987501,2380307794,2183830692,2831,2,13,32366
1344899304,4655,0,0,0,0,2502160621,2498615469,2392905307,2185671259,2836,1,12,41285
1344899309,4657,0,0,0,0,2506837933,2502801225,2395510921,2187232000,2848,0,11,46904
1344899314,4681,0,0,0,0,2512919158,2508688374,2399684452,2187769947,2846,1,12,32912
1344899319,4703,0,0,0,0,2522027172,2519550646,2409360210,2190144402,2865,0,12,4031
1344899324,30543,0,0,0,0,2473549659,2467619931,2369724425,2182686336,2860,2,14,53710
1344899329,25503,0,0,0,0,2442857545,2432604141,2341154358,2177226121,2872,0,11,8543
1344899334,20462,0,0,0,0,2486084141,2479448310,2378206720,2186418889,2875,0,12,34869
1344899339,15424,0,0,0,0,2507324041,2500525248,2392555721,2188633014,2882,2,13,24719
1344899344,10384,0,0,0,0,2531910966,2525355721,2410379291,2190183497,2900,1,13,10582
1344899349,5343,0,0,0,0,2556051200,2550843986,2429643794,2194727552,2928,-1,11,26990
1344899354,4408,0,0,0,0,2533397732,2525730258,2410035456,2190330240,2925,0,13,26762
1344899359,4406,0,0,0,0,2551202880,2544838381,2425058907,2194397979,2932,0,13,21135
1344899364,4409,0,0,0,0,2553526427,2545707117,2424175872,2193763337,2945,0,12,31718
