TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349736727,4466,0,0,0,0,2192862390,2201384000,2190471643,2151641161,3465,0,13,41448
1349736732,4463,0,0,0,0,2192122038,2200491922,2189718372,2151489554,3459,0,12,22096
1349736737,30139,0,0,0,0,2196647771,2206142619,2194571072,2152046491,3442,0,12,29747
1349736742,25099,0,0,0,0,2197144438,2206606262,2194827739,2151999195,3424,0,12,50457
1349736747,20061,0,0,0,0,2198573897,2208293156,2196238226,2152206272,3404,0,13,26138
1349736752,15022,0,0,0,0,2198608594,2208185435,2196018459,2152183332,3397,0,12,27313
1349736757,9982,0,0,0,0,2200099291,2210049865,2197575899,2152357933,3377,0,13,30557
1349736762,4942,0,0,0,0,2199810633,2209262619,2196679908,2152275913,3365,0,12,1796
1349736767,4459,0,0,0,0,2200682861,2210435565,2197679259,2152326052,3357,0,12,45324
1349736772,4484,0,0,0,0,2201177243,2210832429,2197905252,2152408557,3346,1,13,6874
1349736777,4507,0,0,0,0,2200857810,2210195913,2197203090,2152320585,3344,0,12,62595
1349736782,4524,0,0,0,0,2202577152,2212399954,2199092973,2152500443,3338,0,13,57957
1349736787,4545,0,0,0,0,2202153526,2211520164,2198161673,2152429714,3336,1,12,12557
1349736792,4566,0,0,0,0,2203252278,2212965449,2199411090,2152555876,3342,0,13,58964
1349736797,4590,0,0,0,0,2203400896,2212852635,2199149476,2152549586,3347,1,12,51715
1349736802,30159,0,0,0,0,2203217737,2212583478,2198910491,2152462208,3352,0,12,21483
1349736807,25119,0,0,0,0,2204735844,2214359579,2200333686,2152681435,3358,0,13,10208
1349736812,20080,0,0,0,0,2204865408,2214353261,2200221558,2152637074,3367,0,12,21972
1349736817,15041,0,0,0,0,2205227227,2214635565,2200397622,2152665728,3386,0,13,54343
1349736822,10001,0,0,0,0,2204922505,2214141869,2199885211,2152603318,3406,0,12,47917
1349736827,4961,0,0,0,0,2205666276,2214888329,2200447506,2152663533,3422,0,12,38524
1349736832,4734,0,0,0,0,2206602276,2216126436,2201522834,2152797138,3430,0,12,45244
1349736837,4755,0,0,0,0,2207950061,2217486016,2202513225,2152972022,3431,0,12,27845
1349736842,4779,0,0,0,0,2209612553,2219475099,2204082422,2153081298,3420,0,13,17858
1349736847,4796,0,0,0,0,2209071204,2218559177,2203203812,2153004068,3409,0,12,56618
1349736852,4818,0,0,0,0,2209299574,2218650614,2203150582,2152991725,3396,0,12,20000
1349736857,4447,0,0,0,0,2210515419,2220142464,2204416128,2153127771,3385,0,12,3571
1349736862,4447,0,0,0,0,2210542317,2219916662,2204064557,2153083017,3363,0,12,63135
1349736867,30180,0,0,0,0,2211748562,2221389184,2205284324,2153255396,3328,0,12,25335
1349736872,25140,0,0,0,0,2211253357,2220422921,2204271332,2153138889,3286,0,12,2154
1349736877,20100,0,0,0,0,2212893101,2222462674,2206005613,2153284452,3233,0,12,42055
1349736882,15060,0,0,0,0,2213518098,2223056868,2206396178,2153364562,3173,0,12,36536
1349736887,10022,0,0,0,0,2212976201,2222121682,2205432786,2153237193,3122,0,12,7017
1349736892,4982,0,0,0,0,2213925723,2223082523,2206108726,2153311131,3080,0,12,52663
1349736897,4443,0,0,0,0,2215045101,2224313444,2207043968,2153416630,3032,0,13,35474
1349736902,4444,0,0,0,0,2216041453,2225364288,2207803236,2153497453,2982,0,12,29756
1349736907,4443,0,0,0,0,2217781513,2227262116,2209197760,2153647936,2932,0,12,38293
1349736912,4444,0,0,0,0,2216966674,2225920192,2207923382,2153496228,2881,0,12,51549
1349736917,4442,0,0,0,0,2218661622,2227968667,2209569398,2153636946,2831,0,12,16374
1349736922,4443,0,0,0,0,2219407853,2228657362,2210086720,2153742070,2799,0,12,4094
1349736927,4438,0,0,0,0,2220732041,2229983716,2210881408,2153763785,2763,0,13,7546
1349736932,30200,0,0,0,0,2220920832,2229795227,2210605165,2153839195,2726,0,12,17861
1349736937,25160,0,0,0,0,2222386642,2231538642,2211921627,2153899200,2690,0,13,59775
1349736942,20120,0,0,0,0,2222978788,2231769161,2211935771,2153980178,2665,0,12,20316
1349736947,15080,0,0,0,0,2225375049,2234606464,2214120603,2154148708,2636,0,12,9428
1349736952,10040,0,0,0,0,2227073106,2236230473,2215320557,2154357860,2612,0,13,32368
1349736957,5002,0,0,0,0,2228383405,2237614912,2216303853,2154416237,2591,0,13,4385
1349736962,4439,0,0,0,0,2228610880,2237610102,2216136905,2154439076,2578,0,13,27677
1349736967,4436,0,0,0,0,2228319963,2236758354,2215151195,2154325110,2566,0,12,18022
1349736972,4438,0,0,0,0,2227752685,2235880905,2214376054,2154159396,2544,0,13,37116
1349736977,4435,0,0,0,0,2232955858,2242049746,2219387282,2154799780,2527,0,12,22268
1349736982,4438,0,0,0,0,2232096576,2240488987,2217826651,2154662573,2514,0,13,1335
1349736987,4432,0,0,0,0,2235812726,2245043117,2221584502,2154986048,2505,0,12,44287
1349736992,4436,0,0,0,0,2236031186,2244773942,2221136411,2155076589,2506,0,13,25379
1349736997,30199,0,0,0,0,2236672182,2245089243,2221069622,2154998683,2490,0,12,26509
1349737002,25161,0,0,0,0,2237138843,2245563529,2221522294,2155033856,2470,0,12,39109
1349737007,20122,0,0,0,0,2239128246,2247499574,2222827638,2155208530,2446,0,12,2002
1349737012,15082,0,0,0,0,2241009307,2249615899,2224501504,2155444178,2423,0,12,26880
1349737017,10041,0,0,0,0,2242053760,2250472301,2225010870,2155580123,2400,0,12,22713
1349737022,5001,0,0,0,0,2238306742,2245737206,2220940416,2154966518,2371,0,12,5048
1349737027,4526,0,0,0,0,2248313865,2257419657,2230443867,2156223990,2340,0,12,15010
1349737032,4542,0,0,0,0,2248073636,2256687433,2229599186,2156080128,2298,0,12,19304
1349737037,4565,0,0,0,0,2247603730,2255737380,2228615149,2156039341,2237,-1,12,57826
1349737042,4582,0,0,0,0,2237232466,2243039798,2217994276,2154990326,2178,0,12,40564
1349737047,4606,0,0,0,0,2219513572,2222362029,2201426395,2153419858,2102,0,12,6546
1349737052,4626,0,0,0,0,2191419675,2190654811,2176569444,2150472694,2017,0,13,38719
1349737057,4649,0,0,0,0,2185900516,2184784978,2172226843,2150031734,1923,0,13,41989
1349737062,30224,0,0,0,0,2185166290,2184110098,2171835858,2149987510,1826,0,13,59228
1349737067,25184,0,0,0,0,2191685760,2191629723,2177832950,2150546633,1739,0,12,30479
1349737072,20147,0,0,0,0,2218124736,2221932178,2202027986,2153330697,1666,0,12,53945
1349737077,15106,0,0,0,0,2226925174,2230800850,2208394605,2154207707,1605,0,12,60069
1349737082,10066,0,0,0,0,2224095067,2227509961,2205743003,2153888576,1559,0,12,4992
1349737087,5027,0,0,0,0,2227117101,2231189248,2208628150,2153925074,1536,0,13,40438
1349737092,4796,0,0,0,0,2253816822,2261659318,2233207588,2157023003,1529,0,13,63709
1349737097,4820,0,0,0,0,2264449737,2272944557,2241562395,2157820726,1539,0,13,41767
1349737102,4405,0,0,0,0,2268749924,2277806500,2245387090,2158217334,1557,0,13,22292
1349737107,4401,0,0,0,0,2274497636,2283950729,2250026422,2158778505,1583,0,13,26872
1349737112,4403,0,0,0,0,2275966043,2284947227,2250363510,2158812690,1622,0,13,29387
1349737117,4399,0,0,0,0,2274082020,2282427053,2248175149,2158554733,1667,0,13,28866
1349737122,4402,0,0,0,0,2276874358,2285659428,2250740425,2158926930,1709,0,13,56328
1349737127,30246,0,0,0,0,2270127469,2277198656,2243646281,2158202221,1742,0,12,38846
1349737132,25206,0,0,0,0,2266442285,2273464356,2240984228,2157900736,1758,1,13,53112
1349737137,20165,0,0,0,0,2253082514,2257788397,2228217819,2156677101,1771,0,13,21867
1349737142,15128,0,0,0,0,2234617362,2236829065,2211589650,2154590555,1777,0,13,49780
1349737147,10089,0,0,0,0,2233067483,2235448036,2210815533,2154665856,1799,0,12,46368
1349737152,5049,0,0,0,0,2236130843,2239193947,2213776685,2154720146,1815,0,13,24905
1349737157,4396,0,0,0,0,2261892050,2268466834,2237349485,2157814034,1826,0,12,60343
1349737162,4399,0,0,0,0,2277974692,2286097673,2250969234,2159309366,1825,0,13,9073
1349737167,4396,0,0,0,0,2281532361,2289610185,2253360978,2159753106,1820,0,12,60941
1349737172,4397,0,0,0,0,2278263186,2285813833,2250280420,2159421202,1812,0,13,53079
1349737177,4394,0,0,0,0,2275196141,2281859026,2246882560,2159103195,1798,0,13,55966
1349737182,4395,0,0,0,0,2247470601,2249727104,2220755657,2155693522,1787,0,13,28222
1349737187,4391,0,0,0,0,2242962980,2245178249,2217443986,2155166116,1775,0,13,22737
1349737192,30267,0,0,0,0,2244659200,2246778066,2218570980,2155355190,1762,0,12,10073
1349737197,25227,0,0,0,0,2255924178,2259772461,2229151945,2156771465,1747,0,12,38977
1349737202,20187,0,0,0,0,2265830464,2270328603,2237171136,2157619254,1747,0,12,23227
1349737207,15147,0,0,0,0,2280651145,2287058368,2250414198,2159294912,1743,0,12,24995
1349737212,10111,0,0,0,0,2284537371,2290445988,2252470482,2159750006,1745,0,13,50250
1349737217,5070,0,0,0,0,2281477787,2287028397,2249645458,2158949750,1753,0,12,35961
1349737222,4392,0,0,0,0,2297124589,2304464384,2263678957,2161280411,1759,0,13,52319
1349737227,4389,0,0,0,0,2283746002,2288606729,2250380489,2159379766,1769,0,12,31804
1349737232,4389,0,0,0,0,2289305773,2295330596,2256102674,2160207488,1779,0,12,13399
1349737237,4392,0,0,0,0,2275052105,2278700379,2242506294,2158780544,1787,0,12,48436
1349737242,4416,0,0,0,0,2257238765,2259452096,2227765165,2156730706,1798,0,12,12142
1349737247,4437,0,0,0,0,2242853266,2242702006,2214287835,2155088036,1801,0,13,18017
1349737252,4456,0,0,0,0,2250435995,2252031433,2222149193,2155897252,1807,0,12,55045
1349737257,30291,0,0,0,0,2283364050,2288154221,2250581211,2160097673,1820,0,13,1764
1349737262,25251,0,0,0,0,2258565750,2259835629,2227691062,2156887341,1824,0,13,44469
1349737267,20211,0,0,0,0,2263095734,2264779721,2231691529,2157747913,1830,0,12,50070
1349737272,15171,0,0,0,0,2237820324,2236519296,2209451529,2154983725,1837,1,13,27321
1349737277,10130,0,0,0,0,2217367616,2214587721,2192731931,2152662948,1850,0,12,8541
1349737282,5093,0,0,0,0,2219127606,2216753371,2194503972,2152839698,1865,0,12,62647
1349737287,4605,0,0,0,0,2227112182,2225292260,2200909595,2153581531,1877,1,13,5603
1349737292,4626,0,0,0,0,2238051456,2237018450,2209743259,2154634313,1894,0,12,19300
1349737297,4647,0,0,0,0,2245086729,2244170221,2214990875,2155558528,1911,0,13,5381
1349737302,4669,0,0,0,0,2231847698,2229461860,2203618011,2154098459,1923,1,12,21921
1349737307,4687,0,0,0,0,2225255158,2222340909,2198236635,2153494692,1957,0,12,58944
1349737312,4710,0,0,0,0,2223003218,2219936182,2196479689,2153334052,1983,0,13,4541
1349737317,4732,0,0,0,0,2219806601,2216501385,2193896594,2152964297,2003,0,12,35060
1349737322,30311,0,0,0,0,2221405339,2218271771,2195277952,2153105837,2027,0,13,28621
1349737327,25273,0,0,0,0,2232276306,2230087698,2204244013,2154094747,2049,0,12,23847
1349737332,20233,0,0,0,0,2260041627,2260120987,2227129060,2157025792,2077,0,12,35585
1349737337,15193,0,0,0,0,2293098532,2296045275,2254894226,2160804681,2095,1,13,47546
1349737342,10152,0,0,0,0,2276655817,2275998829,2238214774,2159011931,2119,0,12,20093
1349737347,5112,0,0,0,0,2250244434,2247769892,2216624338,2155575478,2140,1,13,15769
1349737352,4375,0,0,0,0,2263253814,2262275465,2227946002,2157010770,2151,0,12,52261
1349737357,4376,0,0,0,0,2291844626,2293225910,2251827328,2160699529,2164,1,13,18398
1349737362,4373,0,0,0,0,2267688201,2265085531,2229112941,2158173714,2187,0,12,12142
1349737367,4375,0,0,0,0,2228904356,2224315172,2198692086,2153649910,2204,0,13,10726
1349737372,4370,0,0,0,0,2222816704,2217989348,2194104182,2153251008,2220,0,12,25616
1349737377,4374,0,0,0,0,2215442907,2210251346,2188396818,2152498093,2233,0,13,29916
1349737382,4371,0,0,0,0,2212678372,2207293339,2186192118,2152247497,2245,0,12,905
1349737387,30329,0,0,0,0,2211056082,2205519250,2184834313,2152068644,2248,0,13,30595
1349737392,25289,0,0,0,0,2209804672,2204136905,2183784082,2151962185,2256,0,12,42178
1349737397,20251,0,0,0,0,2209026258,2203180489,2182985947,2151838372,2266,0,12,30028
1349737402,15210,0,0,0,0,2208137792,2202183945,2182222381,2151761380,2276,0,13,63517
1349737407,10170,0,0,0,0,2207415652,2201324754,2181512768,2151655926,2289,0,12,12457
1349737412,5131,0,0,0,0,2207423771,2201194057,2181328566,2151617197,2322,0,12,3983
1349737417,4367,0,0,0,0,2206673124,2200368091,2180716736,2151576182,2346,0,13,22943
1349737422,4367,0,0,0,0,2207126299,2200675748,2180804242,2151536786,2366,1,12,3836
1349737427,4369,0,0,0,0,2206904301,2200358144,2180547337,2151542582,2393,0,12,51105
1349737432,4365,0,0,0,0,2207856420,2201226944,2181092059,2151581019,2412,0,13,50246
1349737437,4366,0,0,0,0,2208554413,2201876708,2181540233,2151675035,2434,0,12,63296
1349737442,4365,0,0,0,0,2209925302,2203170368,2182381394,2151742125,2450,0,13,15219
1349737447,4366,0,0,0,0,2212180251,2205393417,2183968813,2151961508,2463,0,12,32454
1349737452,30348,0,0,0,0,2215463186,2208673353,2186291620,2152230509,2469,0,12,63562
1349737457,25308,0,0,0,0,2220912548,2214305069,2190436726,2152746358,2469,0,13,42927
1349737462,20267,0,0,0,0,2231889179,2225447616,2198425252,2153741147,2489,1,12,16783
1349737467,15231,0,0,0,0,2242485238,2236099026,2206047012,2154733330,2502,0,12,17984
1349737472,10194,0,0,0,0,2254791725,2248521709,2214949686,2156047058,2512,0,12,18839
1349737477,5155,0,0,0,0,2256124580,2249805787,2215892900,2156101723,2523,0,13,33023
1349737482,4416,0,0,0,0,2275034834,2270035355,2231111305,2157931748,2533,1,12,59615
1349737487,4431,0,0,0,0,2311798765,2309161554,2260767981,2162181019,2543,0,13,39447
1349737492,4455,0,0,0,0,2344974208,2344136118,2287096000,2166049197,2553,0,13,52930
1349737497,4477,0,0,0,0,2348675072,2346942180,2288600365,2166619702,2556,0,12,17898
1349737502,4499,0,0,0,0,2378883382,2379730944,2313724114,2169934985,2574,0,13,54785
1349737507,4521,0,0,0,0,2383997385,2383422016,2315407113,2170488338,2582,1,12,64200
1349737512,4537,0,0,0,0,2387029833,2386126546,2317039067,2170274724,2599,0,13,20748
1349737517,30372,0,0,0,0,2393958738,2393138185,2322374299,2172066304,2613,0,12,58539
1349737522,25332,0,0,0,0,2390514075,2388619913,2318049206,2170527360,2617,0,13,23015
1349737527,20291,0,0,0,0,2394462564,2393019309,2321666541,2171473728,2609,0,12,20390
1349737532,15251,0,0,0,0,2390755638,2388079040,2317265051,2170910747,2618,0,12,46366
1349737537,10213,0,0,0,0,2388259291,2385183917,2315019602,2170509165,2625,0,12,564
1349737542,5173,0,0,0,0,2393406637,2390710235,2319251044,2171365869,2645,0,13,38170
1349737547,4688,0,0,0,0,2389650002,2385705444,2314895424,2170638482,2655,1,12,49710
1349737552,4710,0,0,0,0,2387648585,2383429814,2313031542,2170256850,2683,-1,13,9859
1349737557,4726,0,0,0,0,2390719268,2386054509,2314660361,2170748781,2703,0,12,19809
1349737562,4750,0,0,0,0,2389685888,2384854683,2313884553,2171109933,2719,0,13,56780
1349737567,4772,0,0,0,0,2390960557,2385761133,2314389293,2171335570,2740,0,12,51384
1349737572,4793,0,0,0,0,2390776960,2385550308,2314048064,2170815798,2754,0,13,59849
1349737577,4814,0,0,0,0,2394417874,2388823734,2316381504,2171591542,2776,0,12,23720
1349737582,30391,0,0,0,0,2395317266,2389618962,2316817737,2171820370,2790,0,13,32069
1349737587,25351,0,0,0,0,2392853961,2386436059,2314226413,2171463204,2787,1,11,7220
1349737592,20311,0,0,0,0,2403066596,2397468480,2322559853,2172872466,2820,-1,13,4665
1349737597,15271,0,0,0,0,2397874660,2390788745,2316913481,2172039789,2834,1,11,36048
1349737602,10230,0,0,0,0,2399217252,2391995108,2318004598,2173307977,2847,0,12,63142
1349737607,5191,0,0,0,0,2401327753,2393939154,2319136164,2172726427,2849,1,11,26658
1349737612,4347,0,0,0,0,2399632393,2391597321,2317152649,2172662765,2871,-1,13,32168
1349737617,4348,0,0,0,0,2406614226,2398660992,2322257088,2173514176,2885,0,11,18487
1349737622,4346,0,0,0,0,2410559899,2402784649,2325459977,2174276617,2887,-1,12,30424
1349737627,4346,0,0,0,0,2414209892,2405828726,2327365732,2175226349,2892,1,12,8809
1349737632,4345,0,0,0,0,2411919634,2403060736,2325183981,2175272704,2902,1,13,16251
1349737637,4347,0,0,0,0,2419331913,2410825261,2331075867,2176334372,2907,0,12,289
1349737642,4344,0,0,0,0,2417627574,2408709046,2329312859,2175849252,2898,1,12,43406
1349737647,30408,0,0,0,0,2415601371,2405646838,2326292022,2174936923,2913,0,12,28724
1349737652,25369,0,0,0,0,2415476096,2405143113,2325939693,2175538450,2920,2,13,64976
1349737657,20329,0,0,0,0,2420885312,2410374500,2329501284,2175734464,2940,0,12,3508
1349737662,15289,0,0,0,0,2422605641,2411973138,2330944493,2177204562,2956,2,13,12861
1349737667,10248,0,0,0,0,2429083337,2418452955,2335491629,2177424694,2997,0,12,59135
1349737672,5208,0,0,0,0,2434304905,2423051520,2338655734,2178672905,3019,0,13,9931
1349737677,4342,0,0,0,0,2426943405,2414735168,2331910765,2176703058,3033,1,13,7094
1349737682,4339,0,0,0,0,2438273069,2426732489,2341344064,2179801097,3055,0,13,32332
1349737687,4342,0,0,0,0,2432680512,2419910802,2335393088,2177696868,3078,1,12,1746
1349737692,4336,0,0,0,0,2430528585,2416843510,2333008457,2178655689,3112,1,12,46981
1349737697,4338,0,0,0,0,2440533330,2427095131,2340579053,2179943652,3151,0,12,39972
1349737702,4336,0,0,0,0,2445509906,2432413056,2344700361,2180860324,3166,0,12,57994
