TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369265527,5139,0,0,0,0,2228908836,2240258925,2216842121,2154016365,2651,0,13,18579
1369265532,4507,0,0,0,0,2229334217,2240586322,2216970852,2154014546,2639,0,13,49045
1369265537,4509,0,0,0,0,2230242368,2241546852,2217802011,2154148205,2624,0,13,62560
1369265542,4505,0,0,0,0,2229369362,2240328978,2216516013,2153977773,2604,0,13,32837
1369265547,4508,0,0,0,0,2232384649,2244193152,2219874806,2154379282,2582,0,12,55945
1369265552,4506,0,0,0,0,2234191405,2246368868,2221558573,2154482660,2559,0,13,58724
1369265557,4507,0,0,0,0,2234968045,2247270802,2222254692,2154653065,2544,0,13,63563
1369265562,4503,0,0,0,0,2234902902,2246949120,2221854089,2154609252,2534,0,13,59507
1369265567,30356,0,0,0,0,2233451090,2244830912,2219882642,2154365120,2523,0,13,24207
1369265572,25316,0,0,0,0,2233774656,2245209728,2220147757,2154424978,2530,0,13,25440
1369265577,20256,0,0,0,0,2235320557,2246984621,2221583926,2154579904,2527,0,13,13052
1369265582,15215,0,0,0,0,2234839899,2246228946,2220804854,2154456027,2525,0,13,27565
1369265587,10175,0,0,0,0,2234887350,2246066102,2220533074,2154453860,2529,0,13,52252
1369265592,5136,0,0,0,0,2235144758,2246332900,2220756589,2154504009,2548,0,13,55901
1369265597,4482,0,0,0,0,2237534628,2249260434,2223108041,2154747410,2584,0,13,40568
1369265602,4480,0,0,0,0,2240477568,2253043885,2226250139,2155073344,2648,0,13,12965
1369265607,4482,0,0,0,0,2238201371,2249863424,2223359186,2154761618,2741,0,12,42339
1369265612,4475,0,0,0,0,2237637056,2248811949,2222324845,2154663680,2843,0,12,41298
1369265617,4477,0,0,0,0,2239580196,2251326701,2224306121,2154801865,2916,0,12,58788
1369265622,4477,0,0,0,0,2238841819,2250219666,2223379483,2154816009,2955,0,12,26754
1369265627,4495,0,0,0,0,2236606171,2247235145,2220712822,2154440457,2957,0,12,62180
1369265632,30357,0,0,0,0,2239769408,2250966134,2223709120,2154814189,2936,0,12,17595
1369265637,25320,0,0,0,0,2240253952,2251565357,2224157147,2154837147,2893,0,12,14504
1369265642,20281,0,0,0,0,2241754112,2253611712,2225930157,2155062573,2849,0,12,21424
1369265647,15240,0,0,0,0,2242059446,2253751387,2225987693,2155032923,2791,0,12,21352
1369265652,10200,0,0,0,0,2241006253,2252105828,2224490560,2154933513,2724,0,12,1888
1369265657,5160,0,0,0,0,2242329572,2253990235,2226081206,2155082240,2655,0,12,6040
1369265662,4644,0,0,0,0,2242547346,2254043254,2226030253,2155041773,2584,0,12,44858
1369265667,4667,0,0,0,0,2244041746,2255765129,2227418304,2155276827,2516,0,13,42509
1369265672,4684,0,0,0,0,2243129033,2254602724,2226418651,2155118061,2453,0,13,60407
1369265677,4706,0,0,0,0,2244336603,2256022829,2227542610,2155316672,2399,0,13,54011
1369265682,4726,0,0,0,0,2244768868,2256489910,2227998756,2155396717,2349,0,13,19102
1369265687,4751,0,0,0,0,2245593170,2257681280,2228989705,2155428022,2309,0,13,13014
1369265692,4772,0,0,0,0,2247658724,2260136009,2230995437,2155704603,2285,0,12,37247
1369265697,30376,0,0,0,0,2246507611,2258565595,2229598308,2155487424,2261,0,12,14513
1369265702,25336,0,0,0,0,2245613312,2257208539,2228352813,2155409462,2240,0,13,52615
1369265707,20297,0,0,0,0,2245477805,2257087945,2228297974,2155423917,2227,0,13,3617
1369265712,15257,0,0,0,0,2248831213,2261386971,2231903104,2155853604,2213,0,13,54979
1369265717,10217,0,0,0,0,2245353133,2256688969,2227766729,2155273965,2199,0,13,12200
1369265722,5176,0,0,0,0,2246741238,2258536905,2229435136,2155548690,2176,0,13,885
1369265727,4463,0,0,0,0,2244726482,2255909750,2227144219,2155238427,2166,0,12,15364
1369265732,4467,0,0,0,0,2247292361,2259005202,2229733970,2155628260,2156,0,13,64729
1369265737,4464,0,0,0,0,2250744521,2263676745,2233707090,2156019017,2141,0,12,48860
1369265742,4465,0,0,0,0,2248564288,2260577243,2230953024,2155668589,2126,0,13,9119
1369265747,4463,0,0,0,0,2248953636,2261214226,2231536941,2155774070,2110,0,12,36997
1369265752,4463,0,0,0,0,2247096813,2258762432,2229523355,2155599469,2093,0,13,52023
1369265757,4462,0,0,0,0,2247872475,2259605568,2230053504,2155550573,2076,0,13,17315
1369265762,30394,0,0,0,0,2247856466,2259614390,2230097590,2155570715,2056,0,12,60692
1369265767,25353,0,0,0,0,2248002285,2259797586,2230279670,2155623798,2032,0,13,15696
1369265772,20313,0,0,0,0,2249251318,2261174720,2231315858,2155752009,2004,0,12,56824
1369265777,15276,0,0,0,0,2249381732,2261315547,2231354715,2155685595,1973,0,13,5041
1369265782,10236,0,0,0,0,2249837723,2261844342,2231858413,2155858605,1937,0,13,60850
1369265787,5195,0,0,0,0,2245606729,2256386770,2227180342,2155254354,1900,0,13,43439
1369265792,4460,0,0,0,0,2249324196,2261095021,2231170240,2155756507,1863,0,13,19129
1369265797,4456,0,0,0,0,2251038244,2263290093,2233003693,2155950784,1816,0,13,61616
1369265802,4459,0,0,0,0,2249456758,2261212827,2231218349,2155740836,1768,0,13,39588
1369265807,4457,0,0,0,0,2250215506,2262014089,2231852534,2155875090,1722,0,12,33297
1369265812,4459,0,0,0,0,2246691410,2257245531,2227644224,2155333421,1675,0,13,4953
1369265817,4455,0,0,0,0,2249476059,2261063771,2230992731,2155728274,1631,0,13,38553
1369265822,4455,0,0,0,0,2248829760,2259930843,2229836516,2155535515,1585,0,12,27142
1369265827,30413,0,0,0,0,2252524288,2264534098,2233698925,2156075236,1543,0,13,6985
1369265832,25372,0,0,0,0,2251925430,2263640438,2232830802,2155935469,1495,0,13,63275
1369265837,20332,0,0,0,0,2253275428,2265135844,2234028525,2156145901,1440,0,13,11380
1369265842,15292,0,0,0,0,2255104118,2267296886,2235680804,2156263058,1385,0,12,35134
1369265847,10251,0,0,0,0,2256080969,2268460096,2236592000,2156341824,1330,0,13,29207
1369265852,5212,0,0,0,0,2257366500,2269899556,2237644397,2156461275,1281,0,13,62007
1369265857,4453,0,0,0,0,2259690916,2272425581,2239553325,2156837421,1241,0,13,59139
1369265862,4473,0,0,0,0,2257911332,2269829184,2237232576,2156490825,1208,0,13,2171
1369265867,4493,0,0,0,0,2258158144,2270016521,2237202651,2156415040,1179,0,13,35767
1369265872,4518,0,0,0,0,2256845275,2268091264,2235469449,2156241289,1155,0,13,50968
1369265877,4534,0,0,0,0,2260056448,2271846729,2238486784,2156691620,1139,0,13,23341
1369265882,4557,0,0,0,0,2261010761,2272901458,2239217846,2156668141,1131,0,13,15978
1369265887,4579,0,0,0,0,2262812662,2275104868,2240983926,2156877622,1132,0,13,798
1369265892,30428,0,0,0,0,2262698742,2274619465,2240388589,2156760594,1145,0,13,6013
1369265897,25390,0,0,0,0,2265798710,2278343158,2243431250,2157195264,1181,0,13,50806
1369265902,20350,0,0,0,0,2264007442,2275679021,2240923446,2156863469,1226,0,13,9343
1369265907,15311,0,0,0,0,2265182235,2277004562,2241960905,2157029613,1313,0,13,5798
1369265912,10271,0,0,0,0,2266909120,2279130157,2243708992,2157188598,1435,0,13,30003
1369265917,5233,0,0,0,0,2267783277,2279815305,2244119058,2157297389,1568,0,13,54775
1369265922,4728,0,0,0,0,2266812763,2278760557,2243124434,2157007497,1693,0,13,52230
1369265927,4746,0,0,0,0,2269430208,2281790006,2245673828,2157483465,1792,0,13,48593
1369265932,4768,0,0,0,0,2272001682,2284852361,2248156178,2157759917,1856,0,13,35264
1369265937,4789,0,0,0,0,2271035876,2283668955,2247026413,2157510308,1892,0,12,46152
1369265942,4811,0,0,0,0,2268816292,2280414637,2244473316,2157259977,1909,0,13,13163
1369265947,4829,0,0,0,0,2267976475,2279873801,2243998610,2157260196,1912,0,12,20942
1369265952,4444,0,0,0,0,2263841920,2274892251,2239951076,2156782738,1902,0,12,62952
1369265957,30448,0,0,0,0,2257153453,2266728777,2233128402,2155861129,1889,0,13,22518
1369265962,25408,0,0,0,0,2263876772,2274707008,2239690093,2156804516,1875,0,13,42782
1369265967,20371,0,0,0,0,2266543533,2277322450,2241610011,2157111862,1863,0,13,42356
1369265972,15330,0,0,0,0,2271369545,2283552283,2246653641,2157521334,1861,-1,12,29463
1369265977,10290,0,0,0,0,2269585645,2281436589,2244972425,2157315364,1859,0,13,36218
1369265982,5250,0,0,0,0,2265279707,2275890934,2240310290,2156848896,1861,0,13,42935
1369265987,4435,0,0,0,0,2271880576,2283578788,2246425133,2157667885,1869,0,12,2846
1369265992,4440,0,0,0,0,2276161590,2288853458,2250700352,2158083867,1889,0,13,3120
1369265997,4437,0,0,0,0,2275709046,2288387062,2250098240,2157757220,1891,0,12,51480
1369266002,4438,0,0,0,0,2274801444,2286726838,2248561115,2157701741,1893,0,13,5452
1369266007,4432,0,0,0,0,2278823341,2291777755,2252671862,2158148873,1895,0,12,7970
1369266012,4438,0,0,0,0,2277652681,2290226249,2251220854,2157823963,1895,0,12,48470
1369266017,4434,0,0,0,0,2282722386,2296391725,2256364553,2158606811,1886,0,13,20820
1369266022,30470,0,0,0,0,2281046802,2293958793,2254196269,2158366985,1876,0,13,12010
1369266027,25430,0,0,0,0,2281359314,2294680429,2254879387,2158361472,1857,0,13,41817
1369266032,20389,0,0,0,0,2281830628,2295058569,2255016813,2158296548,1839,0,12,4089
1369266037,15350,0,0,0,0,2280942774,2293702756,2253850916,2158283529,1823,0,13,12492
1369266042,10310,0,0,0,0,2279074505,2291466569,2251959744,2157950345,1805,0,12,33448
1369266047,5269,0,0,0,0,2283041325,2296402304,2255930523,2158384859,1787,0,12,45238
1369266052,4433,0,0,0,0,2280676141,2293239433,2253273115,2158117915,1768,0,13,22342
1369266057,4431,0,0,0,0,2282046116,2294991451,2254740507,2158314742,1747,0,13,11350
1369266062,4432,0,0,0,0,2282786048,2295846674,2255339209,2158310089,1723,0,13,23016
1369266067,4429,0,0,0,0,2285573531,2299397110,2258383780,2158760475,1694,0,13,65464
1369266072,4431,0,0,0,0,2283753161,2296996873,2256289472,2158490459,1667,0,12,11020
1369266077,4428,0,0,0,0,2285297344,2298903012,2257829083,2158577490,1638,0,13,64807
1369266082,4430,0,0,0,0,2284219766,2297618925,2256668489,2158349394,1610,0,13,10325
1369266087,30484,0,0,0,0,2285406582,2299002194,2257853284,2158593389,1585,0,13,7196
1369266092,25444,0,0,0,0,2285794276,2299337993,2258192960,2158717888,1559,0,13,1734
1369266097,20403,0,0,0,0,2284023652,2297257005,2256239414,2158256438,1535,0,13,38312
1369266102,15363,0,0,0,0,2288604580,2303062592,2261202550,2158974573,1509,0,13,35424
1369266107,10325,0,0,0,0,2286365842,2299957147,2258561389,2158700397,1477,0,12,48535
1369266112,5284,0,0,0,0,2287444059,2301590253,2259914358,2158754733,1450,0,13,51149
1369266117,4535,0,0,0,0,2285588800,2299413549,2258248274,2158588553,1421,0,12,54339
1369266122,4557,0,0,0,0,2285192329,2298783286,2257689801,2158550400,1394,0,12,6549
1369266127,4574,0,0,0,0,2282301275,2295565357,2255064676,2158144557,1366,0,12,19357
1369266132,4596,0,0,0,0,2283242066,2296219977,2255367168,2158238912,1338,0,12,40120
1369266137,4619,0,0,0,0,2290908434,2305582656,2263106020,2159210267,1307,0,13,889
1369266142,4639,0,0,0,0,2288113526,2302276836,2260397769,2158797604,1271,0,12,29713
1369266147,4661,0,0,0,0,2284713901,2298187081,2257131282,2158415350,1228,0,12,44868
1369266152,30501,0,0,0,0,2277815085,2289893741,2250447305,2157649782,1182,0,12,54584
1369266157,25460,0,0,0,0,2276573312,2288304557,2249192283,2157601234,1128,0,12,58342
1369266162,20420,0,0,0,0,2269423204,2279762313,2242280877,2156791177,1066,0,12,33257
1369266167,15380,0,0,0,0,2277027648,2288595629,2249292096,2157749906,993,0,13,29699
1369266172,10340,0,0,0,0,2279815186,2291331355,2250972278,2157812946,910,0,13,2582
1369266177,5301,0,0,0,0,2281985554,2294166189,2253516224,2158076845,816,0,13,38828
1369266182,4808,0,0,0,0,2276356269,2287011894,2247311003,2157289206,703,0,12,50572
1369266187,4829,0,0,0,0,2285046546,2296955739,2255149019,2158307702,571,0,13,65136
1369266192,4417,0,0,0,0,2288185481,2300681078,2258100745,2158556562,443,0,13,50536
1369266197,4416,0,0,0,0,2285524105,2297019529,2254705746,2158143488,312,0,13,15372
1369266202,4418,0,0,0,0,2298659318,2313274578,2268203812,2159667136,191,0,13,62383
1369266207,4415,0,0,0,0,2267366665,2277353453,2240616475,2156517531,93,0,12,24866
1369266212,4416,0,0,0,0,2249982555,2257452562,2225403638,2155062107,456,0,13,4704
1369266217,30517,0,0,0,0,2243460324,2249827410,2219640036,2154584969,3537,0,12,31826
1369266222,25479,0,0,0,0,2246776923,2254016512,2223282038,2155128000,3480,0,13,27790
1369266227,20439,0,0,0,0,2231225289,2236329206,2209769152,2153628891,3439,0,12,33511
1369266232,15398,0,0,0,0,2222638939,2226447561,2202256164,2152876544,3406,0,12,46912
1369266237,10358,0,0,0,0,2219583634,2222884032,2199561033,2152632118,3386,0,12,39614
1369266242,5318,0,0,0,0,2218643465,2221841846,2198807625,2152615643,3383,0,12,35402
1369266247,4411,0,0,0,0,2216500105,2219456539,2196998921,2152380653,3384,0,13,6361
1369266252,4413,0,0,0,0,2214902710,2217549824,2195597732,2152291090,3397,0,13,32088
1369266257,4410,0,0,0,0,2215540123,2218178130,2195992374,2152325723,3413,0,13,11649
1369266262,4411,0,0,0,0,2224023817,2227451757,2202709805,2153071817,3437,0,13,24936
1369266267,4407,0,0,0,0,2225892882,2229909449,2204826624,2153226898,3466,0,13,23394
1369266272,4411,0,0,0,0,2217531748,2220517760,2197794706,2152454418,3494,0,13,25089
1369266277,4408,0,0,0,0,2214254921,2216765540,2194985828,2152224448,3521,0,13,9412
1369266282,30535,0,0,0,0,2213640356,2216031625,2194410276,2152176265,3549,0,13,3392
1369266287,25495,0,0,0,0,2213137344,2215411355,2193923693,2152129682,3571,0,13,29632
1369266292,20457,0,0,0,0,2212702966,2214943341,2193588452,2152103661,3594,0,13,9587
1369266297,15416,0,0,0,0,2212816283,2215051318,2193656448,2152102107,14,0,13,47293
1369266302,10376,0,0,0,0,2212337618,2214506386,2193252608,2152070710,38,0,12,35034
1369266307,5336,0,0,0,0,2212178477,2214367332,2193167232,2152067154,57,0,13,12841
1369266312,4401,0,0,0,0,2212094381,2214248557,2193054793,2152040018,86,0,13,10975
1369266317,4404,0,0,0,0,2211527570,2213624914,2192628004,2152014500,109,0,12,42001
1369266322,4402,0,0,0,0,2211518582,2213650944,2192633865,2152003876,136,0,13,48889
1369266327,4407,0,0,0,0,2211073782,2213150619,2192260717,2151967250,174,0,12,20880
1369266332,4423,0,0,0,0,2210901421,2212973330,2192133869,2151947053,215,0,13,6532
1369266337,4447,0,0,0,0,2211333952,2213456292,2192520237,2152010834,270,0,13,23291
1369266342,4469,0,0,0,0,2212072832,2214270006,2193076708,2152042779,342,0,13,31744
1369266347,30554,0,0,0,0,2212650441,2214932242,2193581174,2152096210,429,0,12,23665
1369266352,25514,0,0,0,0,2214096768,2216529060,2194824000,2152275373,529,0,13,50767
1369266357,20473,0,0,0,0,2211415570,2213673124,2192723300,2152002989,611,0,12,4623
1369266362,15435,0,0,0,0,2209151341,2211193993,2190929755,2151843401,710,0,13,11948
1369266367,10395,0,0,0,0,2207618907,2209470774,2189675949,2151727131,811,0,13,33302
1369266372,5354,0,0,0,0,2205695104,2207419456,2188203090,2151576539,904,0,12,29905
1369266377,4618,0,0,0,0,2205390107,2207102701,2187965120,2151538532,989,0,13,22582
1369266382,4636,0,0,0,0,2206255222,2207925659,2188551478,2151622034,1061,0,13,13792
1369266387,4657,0,0,0,0,2210491300,2212532598,2191946532,2152060315,1123,0,13,40861
1369266392,4680,0,0,0,0,2213887195,2216677513,2195173933,2152312502,1169,0,13,51372
1369266397,4702,0,0,0,0,2202890944,2204581312,2186277321,2151353033,1205,0,13,25596
1369266402,4717,0,0,0,0,2198753234,2199962212,2182855323,2151029741,1232,0,12,19371
1369266407,4741,0,0,0,0,2196817316,2197828169,2181282980,2150880758,1243,0,13,34748
1369266412,30572,0,0,0,0,2195422482,2196315538,2180190281,2150771510,1250,0,13,39709
1369266417,25531,0,0,0,0,2194454409,2195224246,2179407853,2150707035,1251,0,13,23771
1369266422,20491,0,0,0,0,2193131520,2193820361,2178395821,2150596498,1249,0,12,24989
1369266427,15451,0,0,0,0,2192297252,2192911350,2177729005,2150526729,1239,0,13,63737
1369266432,10413,0,0,0,0,2191597577,2192125558,2177187693,2150487360,1229,0,13,56200
1369266437,5372,0,0,0,0,2190842624,2191315318,2176580754,2150416685,1218,0,12,51245
1369266442,4388,0,0,0,0,2190195072,2190592832,2176053888,2150370020,1199,0,13,21819
1369266447,4389,0,0,0,0,2189578185,2189858843,2175525860,2150337133,1180,1,13,20156
1369266452,4387,0,0,0,0,2188997714,2189249435,2175058285,2150270537,1167,0,13,11329
1369266457,4389,0,0,0,0,2188505920,2188645952,2174623643,2150244745,1159,0,12,24573
1369266462,4386,0,0,0,0,2188071753,2188148626,2174245677,2150204672,1156,0,13,10566
1369266467,4387,0,0,0,0,2187764662,2187779849,2173979812,2150182235,1157,0,13,31719
1369266472,4383,0,0,0,0,2187468809,2187397732,2173686902,2150157531,1161,0,12,46818
1369266477,30591,0,0,0,0,2187147821,2187020635,2173396717,2150130825,1168,0,13,63985
1369266482,25550,0,0,0,0,2186963273,2186803465,2173221275,2150115181,1178,0,13,56311
1369266487,20510,0,0,0,0,2186857673,2186619099,2173083510,2150113947,1194,0,13,56201
1369266492,15470,0,0,0,0,2186704850,2186412644,2172902400,2150090605,1219,0,12,53795
1369266497,10429,0,0,0,0,2186367515,2186045494,2172637833,2150072118,1251,0,13,9015
1369266502,5391,0,0,0,0,2186668690,2186290843,2172778066,2150083858,1287,0,13,48310
1369266507,4384,0,0,0,0,2186398747,2185957586,2172548635,2150081828,1324,0,12,30217
1369266512,4381,0,0,0,0,2186348626,2185886299,2172443328,2150045933,1362,0,12,55313
1369266517,4382,0,0,0,0,2186463625,2185961206,2172492205,2150061696,1391,0,13,10668
1369266522,4378,0,0,0,0,2186851200,2186293394,2172725120,2150109513,1413,0,13,61580
1369266527,4381,0,0,0,0,2186699181,2186099126,2172546166,2150071396,1431,0,12,12138
1369266532,4379,0,0,0,0,2187042889,2186402230,2172742363,2150104640,1439,0,13,53974
1369266537,4380,0,0,0,0,2187485385,2186803913,2173015314,2150151085,1439,0,13,15376
1369266542,30608,0,0,0,0,2187647113,2186941138,2173076946,2150145974,1439,0,12,22827
1369266547,25568,0,0,0,0,2188032128,2187287945,2173304009,2150176969,1434,0,13,57686
1369266552,20528,0,0,0,0,2188393773,2187624950,2173523355,2150208374,1424,0,13,26696
1369266557,15488,0,0,0,0,2189075529,2188267830,2173945883,2150243437,1409,0,13,11989
1369266562,10447,0,0,0,0,2189320100,2188518720,2174143049,2150288073,1387,0,13,58654
1369266567,5409,0,0,0,0,2189902875,2189073133,2174497536,2150317376,1363,0,12,41627
1369266572,4426,0,0,0,0,2190602240,2189715492,2174898340,2150362020,1338,0,12,47941
1369266577,4446,0,0,0,0,2191095926,2190208274,2175245046,2150404553,1313,0,13,45041
1369266582,4469,0,0,0,0,2191663954,2190740516,2175596022,2150455040,1279,0,13,12768
1369266587,4484,0,0,0,0,2192053824,2191100233,2175809490,2150466989,1248,0,12,64057
1369266592,4508,0,0,0,0,2192885001,2191924032,2176350902,2150523812,1216,0,13,30452
1369266597,4531,0,0,0,0,2193499328,2192494930,2176771355,2150611236,1187,0,13,22787
1369266602,4553,0,0,0,0,2193844763,2192834907,2176938989,2150583908,1159,0,12,9436
1369266607,30626,0,0,0,0,2194405513,2193374921,2177322496,2150641088,1127,0,13,34896
1369266612,25586,0,0,0,0,2195513289,2194446482,2178065270,2150747163,1091,0,12,12890
1369266617,20548,0,0,0,0,2195541997,2194470217,2178056685,2150728859,1055,0,12,54796
1369266622,15507,0,0,0,0,2196229476,2195153618,2178497673,2150775177,1023,0,13,31685
1369266627,10467,0,0,0,0,2196968896,2195850697,2178987748,2150841618,991,0,13,31129
1369266632,5427,0,0,0,0,2196894774,2195766674,2178938651,2150854582,958,0,13,47049
1369266637,4696,0,0,0,0,2197000219,2195833865,2178925193,2150834688,932,-1,13,25936
1369266642,4720,0,0,0,0,2197368640,2196150610,2179116525,2150855341,912,1,12,2829
1369266647,4742,0,0,0,0,2197360502,2196127003,2179132754,2150882048,896,0,13,51320
1369266652,4764,0,0,0,0,2197201188,2195910674,2178934491,2150856886,861,0,13,25289
1369266657,4778,0,0,0,0,2197106084,2195788608,2178800320,2150815414,841,0,12,11404
1369266662,4803,0,0,0,0,2197340370,2195954624,2178946953,2150886235,829,0,13,484
1369266667,4825,0,0,0,0,2197338624,2195897426,2178849417,2150859474,818,0,12,40493
1369266672,30645,0,0,0,0,2196826989,2195386916,2178473398,2150795894,811,0,13,40180
1369266677,25605,0,0,0,0,2197291200,2195776292,2178747437,2150871625,812,0,13,45827
1369266682,20565,0,0,0,0,2197640265,2196080009,2178913499,2150874194,806,0,12,20065
1369266687,15527,0,0,0,0,2197514505,2195956809,2178822902,2150866486,791,0,13,27302
1369266692,10487,0,0,0,0,2198390390,2196770669,2179377234,2150947556,789,0,13,46814
1369266697,5446,0,0,0,0,2198730742,2197073398,2179550784,2150962148,785,0,12,38084
1369266702,4360,0,0,0,0,2199161517,2197490258,2179825444,2151004992,769,0,13,64869
1369266707,4362,0,0,0,0,2200175003,2198444854,2180473517,2151089883,760,0,13,25012
1369266712,4361,0,0,0,0,2200916297,2199152694,2180922011,2151132845,751,0,13,20696
1369266717,4361,0,0,0,0,2201552996,2199758884,2181326116,2151178550,748,0,12,60974
1369266722,4359,0,0,0,0,2202678820,2200827995,2182058267,2151292845,719,0,13,11115
1369266727,4360,0,0,0,0,2203696667,2201784905,2182661421,2151346660,701,0,13,43962
1369266732,4358,0,0,0,0,2204664576,2202729782,2183270482,2151413924,679,0,12,42121
1369266737,30667,0,0,0,0,2205855524,2203842294,2184068269,2151559972,662,0,13,36192
1369266742,25627,0,0,0,0,2207214985,2205153142,2184867026,2151602688,647,0,12,33242
1369266747,20586,0,0,0,0,2207876013,2205757869,2185288283,2151700452,628,0,13,3617
1369266752,15547,0,0,0,0,2209671661,2207472009,2186414784,2151820562,612,0,12,3811
1369266757,10509,0,0,0,0,2210844434,2208573979,2187150848,2151931602,603,0,12,13429
1369266762,5468,0,0,0,0,2212124809,2209780708,2187914834,2152009545,591,0,13,65437
1369266767,4357,0,0,0,0,2213659739,2211218377,2188854500,2152128438,577,0,12,52523
1369266772,4353,0,0,0,0,2214979483,2212458514,2189680237,2152263296,564,0,13,61919
1369266777,4356,0,0,0,0,2216486601,2213853174,2190552100,2152342336,564,0,12,13344
1369266782,4353,0,0,0,0,2218174226,2215463131,2191623387,2152490660,570,0,13,34751
1369266787,4355,0,0,0,0,2220055579,2217232219,2192803483,2152657590,603,0,12,25945
1369266792,4351,0,0,0,0,2221174070,2218287561,2193450468,2152721042,621,0,12,19678
1369266797,4358,0,0,0,0,2223168064,2220160246,2194712018,2152922523,652,0,12,39004
1369266802,30685,0,0,0,0,2225261558,2222134381,2195987648,2153063817,682,0,12,4187
1369266807,25645,0,0,0,0,2226556608,2223373760,2196790976,2153162514,692,1,13,5976
1369266812,20605,0,0,0,0,2228291913,2224956854,2197857142,2153369508,719,0,13,9070
1369266817,15565,0,0,0,0,2230285193,2226835145,2198998948,2153429952,734,0,12,22798
1369266822,10525,0,0,0,0,2231405037,2227846208,2199707684,2153612690,724,0,13,24649
1369266827,5487,0,0,0,0,2234017883,2230324800,2201324708,2153793371,723,0,12,36094
1369266832,4509,0,0,0,0,2235624950,2231830418,2202303305,2153936219,731,0,12,41664
1369266837,4526,0,0,0,0,2237501860,2233608694,2203451492,2154081051,738,0,13,24790
1369266842,4547,0,0,0,0,2239592027,2235554084,2204789339,2154340352,751,0,12,24702
1369266847,4570,0,0,0,0,2241526171,2237378880,2205887963,2154398473,758,0,12,22296
1369266852,4592,0,0,0,0,2242659785,2238441965,2206619181,2154553481,780,0,13,40541
1369266857,4608,0,0,0,0,2245089554,2240707355,2208146578,2154808777,798,0,13,25843
1369266862,4632,0,0,0,0,2246391725,2241917449,2208843776,2154834459,834,0,12,22667
1369266867,30704,0,0,0,0,2247611931,2243038464,2209595081,2155002212,851,0,13,7567
1369266872,25666,0,0,0,0,2250705380,2245978605,2211622326,2155330925,860,0,12,36460
1369266877,20626,0,0,0,0,2252352923,2247509504,2212534902,2155391707,880,0,12,41762
1369266882,15586,0,0,0,0,2253448484,2248533970,2213238153,2155561755,905,0,13,41193
1369266887,10545,0,0,0,0,2256223844,2251169243,2215015826,2155822098,950,0,13,63329
1369266892,5505,0,0,0,0,2257091913,2251937325,2215446747,2155880585,994,0,13,11743
1369266897,4782,0,0,0,0,2258561115,2253313243,2216332873,2156005394,1033,0,12,21250
1369266902,4803,0,0,0,0,2260792182,2255423588,2217799707,2156288448,1081,0,12,24791
1369266907,4820,0,0,0,0,2261858678,2256354294,2218339364,2156358747,1119,0,13,4693
1369266912,4339,0,0,0,0,2263358976,2257748086,2219209627,2156437961,1138,0,12,9204
1369266917,4336,0,0,0,0,2264449938,2258724662,2219902089,2156666678,1163,0,13,64643
1369266922,4339,0,0,0,0,2265490880,2259654948,2220504566,2156812114,1196,0,12,2341
1369266927,4336,0,0,0,0,2267645860,2261754395,2221821824,2156908114,1221,0,12,61283
1369266932,30723,0,0,0,0,2269866880,2263848265,2223305060,2157208777,1247,0,13,65276
1369266937,25683,0,0,0,0,2271614528,2265428653,2224361462,2157476032,1294,0,12,25705
1369266942,20644,0,0,0,0,2274706770,2268458825,2226301897,2157631030,1347,-1,12,3364
1369266947,15604,0,0,0,0,2279478016,2273156626,2229594240,2158217755,1384,1,13,55622
1369266952,10564,0,0,0,0,2282341650,2275953627,2231550016,2158599296,1414,0,12,47893
1369266957,5524,0,0,0,0,2287864676,2281471049,2235280950,2159029101,1433,0,12,63024
1369266962,4332,0,0,0,0,2289478957,2282912009,2236167716,2159177664,1436,0,12,21625
1369266967,4332,0,0,0,0,2294409261,2287810459,2239646061,2159854710,1436,0,13,29290
1369266972,4334,0,0,0,0,2297358528,2290756086,2241630747,2160119177,1439,0,12,31761
1369266977,4330,0,0,0,0,2294915483,2288169700,2239701293,2159763958,1438,0,12,57873
1369266982,4329,0,0,0,0,2292724022,2285784978,2237954788,2159541769,1440,-1,13,16194
1369266987,4330,0,0,0,0,2289433042,2282263296,2235469156,2159357257,1439,0,13,15534
1369266992,4331,0,0,0,0,2287423744,2280164251,2233878701,2159017728,1442,0,12,22467
1369266997,30744,0,0,0,0,2285412809,2277950500,2232272804,2158833718,1437,0,12,5262
1369267002,25704,0,0,0,0,2284142034,2276506377,2231287186,2158880914,1425,0,13,54584
1369267007,20663,0,0,0,0,2286072091,2278211830,2232293750,2158975478,1417,0,13,59768
1369267012,15625,0,0,0,0,2284504182,2276537837,2231116096,2158921078,1414,1,13,30695
1369267017,10585,0,0,0,0,2283824027,2275835830,2230608804,2158820891,1411,-1,12,37112
1369267022,5545,0,0,0,0,2284761142,2276535780,2231042459,2159018514,1394,0,13,46449
1369267027,4325,0,0,0,0,2283378916,2275117595,2229949997,2158782070,1379,-1,12,64591
1369267032,4337,0,0,0,0,2281859373,2273474358,2228879862,2158792091,1366,0,12,46338
1369267037,4360,0,0,0,0,2280857398,2272299584,2227946395,2158655606,1357,0,11,17827
