TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370821751,20315,0,0,0,0,2268117577,2264175222,2223638921,2155424630,523,0,13,56040
1370821756,15275,0,0,0,0,2270261193,2266242459,2225041152,2155625938,503,0,13,56574
1370821761,10236,0,0,0,0,2273423241,2269261878,2226975378,2155842075,473,0,13,44021
1370821766,5196,0,0,0,0,2277532434,2273302573,2229731986,2156195309,452,0,12,64715
1370821771,4708,0,0,0,0,2280318674,2275997339,2231532480,2156451218,446,0,13,6690
1370821776,4729,0,0,0,0,2279379748,2274906413,2230686637,2156314880,463,0,12,3813
1370821781,4748,0,0,0,0,2279997814,2275589888,2231179748,2156367808,494,0,13,18190
1370821786,4769,0,0,0,0,2278854601,2274157851,2230125293,2156315968,549,0,13,8764
1370821791,4792,0,0,0,0,2278005952,2273154029,2229343661,2156205440,599,0,12,12881
1370821796,4813,0,0,0,0,2282772653,2277993590,2232774326,2156669065,657,0,13,48210
1370821801,4372,0,0,0,0,2286178294,2281287862,2234975725,2156915620,687,0,13,37880
1370821806,30413,0,0,0,0,2287697188,2282518098,2235668370,2157029312,719,0,13,24583
1370821811,25373,0,0,0,0,2291937051,2286652854,2238411949,2157347885,746,0,13,52437
1370821816,20332,0,0,0,0,2296911643,2291572388,2241756653,2157845842,766,0,13,22165
1370821821,15292,0,0,0,0,2293916790,2288207104,2239287926,2157572233,780,0,13,36550
1370821826,10253,0,0,0,0,2295969526,2290271762,2240763227,2157783460,790,0,12,31661
1370821831,5213,0,0,0,0,2296239616,2290363739,2240703981,2157835693,796,0,13,10498
1370821836,4367,0,0,0,0,2297943469,2292095616,2241941650,2158007862,811,0,12,30346
1370821841,4369,0,0,0,0,2301003693,2295091474,2244021120,2158286747,828,0,13,53614
1370821846,4363,0,0,0,0,2303257773,2297089270,2245254070,2158447762,853,0,13,9017
1370821851,4365,0,0,0,0,2307110720,2300857060,2247822829,2158855798,878,0,13,10406
1370821856,4365,0,0,0,0,2310952630,2304686034,2250435200,2159122139,885,0,13,55736
1370821861,4368,0,0,0,0,2310038957,2303715666,2249774902,2159076141,906,1,13,63158
1370821866,4363,0,0,0,0,2306845595,2300357851,2247411876,2158754139,920,1,13,24110
1370821871,30434,0,0,0,0,2305824886,2299168064,2246494445,2158639716,920,1,13,4581
1370821876,25394,0,0,0,0,2306701869,2299885668,2246926006,2158773659,891,0,13,48947
1370821881,20354,0,0,0,0,2307175643,2300028315,2246919881,2158856128,833,0,13,12957
1370821886,15314,0,0,0,0,2312203565,2305250093,2250582582,2159288612,757,0,13,59024
1370821891,10274,0,0,0,0,2313619648,2306255021,2251163858,2159489362,686,1,12,61790
1370821896,5235,0,0,0,0,2321174720,2313706742,2256166656,2159993353,624,1,12,21005
1370821901,4363,0,0,0,0,2342447844,2335929837,2272267428,2162329216,600,0,12,16807
1370821906,4359,0,0,0,0,2352213714,2346012900,2279312960,2163010788,572,0,12,33951
1370821911,4342,0,0,0,0,2344364918,2337643026,2273364333,2162502573,577,1,13,43705
1370821916,4338,0,0,0,0,2345504521,2338556882,2273758116,2162685412,600,0,13,60038
1370821921,4340,0,0,0,0,2340288283,2332678134,2269318125,2162005019,630,0,12,39752
1370821926,4337,0,0,0,0,2341783670,2334437677,2270822784,2162402578,663,0,13,37545
1370821931,4350,0,0,0,0,2339704457,2332387062,2269443145,2162073526,705,0,12,16135
1370821936,30432,0,0,0,0,2338523172,2331032109,2268382765,2161858651,744,0,13,8351
1370821941,25392,0,0,0,0,2340110948,2332257618,2268956425,2161862025,786,0,13,48589
1370821946,20352,0,0,0,0,2341238464,2333017910,2269347236,2161964763,818,0,13,57404
1370821951,15313,0,0,0,0,2357035702,2348528512,2279985536,2163210422,857,0,12,18386
1370821956,10272,0,0,0,0,2400150564,2393867538,2313004937,2167807899,883,0,13,36401
1370821961,5232,0,0,0,0,2395899712,2389800548,2309982436,2167367158,891,0,13,20149
1370821966,4494,0,0,0,0,2368957147,2361523940,2289446372,2164564918,904,0,13,26293
1370821971,4516,0,0,0,0,2354760036,2346877312,2279285120,2163766061,912,0,12,14943
1370821976,4539,0,0,0,0,2331703396,2322715757,2261757833,2161179593,916,0,13,63938
1370821981,4561,0,0,0,0,2325559259,2316462464,2257646253,2160939584,922,0,13,5446
1370821986,4575,0,0,0,0,2325197001,2316061476,2257427885,2160941156,927,0,13,28327
1370821991,4600,0,0,0,0,2330084635,2321044653,2261165833,2161625270,940,0,12,47174
1370821996,4623,0,0,0,0,2333675602,2324617609,2263551451,2161921856,951,0,13,25465
1370822001,30451,0,0,0,0,2333694162,2324507309,2263328338,2161850898,969,0,12,42271
1370822006,25411,0,0,0,0,2331977106,2322773394,2262053165,2161583241,997,0,12,58541
1370822011,20372,0,0,0,0,2327515035,2318028278,2258732160,2161273380,1007,0,13,55877
1370822016,15331,0,0,0,0,2327226121,2317742299,2258513115,2161220891,1025,-1,13,4299
1370822021,10291,0,0,0,0,2329385545,2319830564,2260096420,2161603309,1041,0,12,49461
1370822026,5251,0,0,0,0,2328758363,2318622601,2258773449,2161341165,1051,1,13,55951
1370822031,4764,0,0,0,0,2329479433,2319212937,2259201517,2161523529,1064,0,13,5340
1370822036,4789,0,0,0,0,2343887926,2333318089,2268694427,2162657133,1077,0,13,26740
1370822041,4812,0,0,0,0,2405438290,2396388260,2314269357,2170026377,1090,1,12,50484
1370822046,4833,0,0,0,0,2447093412,2439668635,2344941494,2173632667,1103,0,13,49685
1370822051,4327,0,0,0,0,2461738285,2453614235,2354203520,2174988397,1117,0,13,53268
1370822056,4323,0,0,0,0,2481327378,2473674212,2368754834,2177620928,1129,0,13,40771
1370822061,4326,0,0,0,0,2480315392,2473251245,2368667273,2176926006,1143,0,13,60531
1370822066,30469,0,0,0,0,2484206875,2477358244,2372048118,2178007360,1145,0,12,7326
1370822071,25429,0,0,0,0,2465803830,2458300653,2357065152,2174376621,1153,0,12,40768
1370822076,20388,0,0,0,0,2452197403,2444477897,2347848841,2173886884,1159,0,13,55386
1370822081,15349,0,0,0,0,2430962523,2421144118,2330551616,2171406244,1163,0,13,61523
1370822086,10311,0,0,0,0,2435699565,2426258587,2334474880,2172662070,1165,1,12,56159
1370822091,5271,0,0,0,0,2449616429,2441632658,2346561069,2174888658,1169,0,13,28495
1370822096,4320,0,0,0,0,2456062939,2447979501,2350761078,2175225984,1172,0,12,53127
1370822101,4320,0,0,0,0,2450326857,2441905801,2346144100,2174377947,1175,0,13,63069
1370822106,4320,0,0,0,0,2428896274,2419766098,2330591094,2172511469,1177,1,13,36348
1370822111,4321,0,0,0,0,2418172022,2408264969,2321861165,2171199012,1185,0,13,34015
1370822116,4315,0,0,0,0,2403931236,2393842102,2311607168,2169290203,1181,0,12,63018
1370822121,4298,0,0,0,0,2389746093,2379077293,2300963721,2168039433,1183,1,13,15636
1370822126,4295,0,0,0,0,2370695862,2359385691,2287047734,2166309129,1187,0,12,48993
1370822131,30472,0,0,0,0,2363965549,2352428489,2282015899,2165348269,1190,0,12,28575
1370822136,25431,0,0,0,0,2357993408,2346117357,2277695049,2165200045,1191,0,14,62021
1370822141,20391,0,0,0,0,2361018770,2349098230,2279780708,2165518573,1197,0,12,34665
1370822146,15351,0,0,0,0,2365515355,2353360310,2282632539,2166088292,1203,0,12,33595
1370822151,10311,0,0,0,0,2360579702,2348343104,2279150518,2165650267,1210,0,13,12529
1370822156,5273,0,0,0,0,2353502235,2341182994,2274249051,2165036644,1221,0,13,40714
1370822161,4293,0,0,0,0,2358449435,2346100525,2277557732,2165339062,1236,0,12,33677
1370822166,4303,0,0,0,0,2365172589,2352807350,2282361014,2166311616,1249,0,13,25661
1370822171,4323,0,0,0,0,2366572992,2353890669,2282897170,2166368932,1268,0,13,32305
1370822176,4345,0,0,0,0,2364619410,2351841947,2281449526,2166272630,1285,0,13,28183
1370822181,4370,0,0,0,0,2368263104,2355284726,2283580297,2166355328,1300,0,12,36277
1370822186,4390,0,0,0,0,2372503122,2359383625,2286568210,2167021522,1317,0,12,57866
1370822191,4408,0,0,0,0,2373438336,2360398555,2287374107,2167360484,1333,0,13,7632
1370822196,30492,0,0,0,0,2375785124,2362633499,2288784960,2167384841,1348,1,11,53205
1370822201,25452,0,0,0,0,2381698029,2368381019,2292816548,2168188891,1363,0,13,48475
1370822206,20412,0,0,0,0,2391496173,2378043053,2299577682,2169208429,1377,0,13,11454
1370822211,15372,0,0,0,0,2433638592,2422318189,2331945206,2174852507,1391,0,12,54524
1370822216,10331,0,0,0,0,2400533376,2386503652,2304818642,2170124324,1400,0,12,5240
1370822221,5291,0,0,0,0,2381142144,2367631963,2291983881,2167942966,1412,0,13,62546
1370822226,4559,0,0,0,0,2372328969,2358837330,2285991369,2167217444,1427,0,13,31345
1370822231,4580,0,0,0,0,2371507026,2357733522,2285157184,2167158217,1440,0,12,51805
1370822236,4598,0,0,0,0,2374856841,2360931730,2287376219,2167628571,1453,0,12,5647
1370822241,4619,0,0,0,0,2385156242,2371159734,2294518290,2168883364,1469,0,13,8932
1370822246,4642,0,0,0,0,2402756672,2389039552,2307272658,2171088640,1489,-1,10,17944
1370822251,4664,0,0,0,0,2415830976,2401786715,2315854436,2172226468,1506,0,13,61621
1370822256,4686,0,0,0,0,2416907419,2402580096,2316325595,2172518774,1522,0,13,10622
1370822261,30508,0,0,0,0,2419999378,2405711314,2318337106,2172630509,1534,0,13,20164
1370822266,25468,0,0,0,0,2432721554,2418388077,2327521709,2174550445,1549,0,12,23372
1370822271,20431,0,0,0,0,2465527570,2451983552,2351596461,2178198848,1564,0,13,56835
1370822276,15390,0,0,0,0,2481228470,2468116964,2363251922,2180540278,1579,0,13,60915
1370822281,10350,0,0,0,0,2485198052,2472003364,2365838674,2181477403,1592,1,12,50141
1370822286,5310,0,0,0,0,2458908187,2444551405,2345377901,2177079826,1615,0,12,65172
1370822291,4829,0,0,0,0,2454543067,2439881389,2342261705,2177103689,1630,0,13,7341
1370822296,4279,0,0,0,0,2448693174,2433870509,2338096338,2176693549,1651,0,13,2168
1370822301,4277,0,0,0,0,2448855405,2434074971,2338133229,2176385243,1671,0,12,10764
1370822306,4278,0,0,0,0,2433085659,2418022665,2326844900,2175147547,1695,0,12,23155
1370822311,4272,0,0,0,0,2414240365,2398803437,2313061641,2172619830,1718,0,13,59181
1370822316,4277,0,0,0,0,2400923785,2385265453,2303401581,2170778550,1737,-1,12,35764
1370822321,4275,0,0,0,0,2399241152,2383592155,2302342738,2170777554,1760,1,13,38975
1370822326,30528,0,0,0,0,2401485458,2385888804,2304158848,2171457499,1779,1,12,57302
1370822331,25488,0,0,0,0,2411275894,2395519725,2310861787,2172554468,1799,0,12,941
1370822336,20450,0,0,0,0,2418957805,2402791908,2315529325,2173103369,1815,0,13,12936
1370822341,15412,0,0,0,0,2428622985,2412469494,2322388370,2174505856,1839,0,13,32169
1370822346,10372,0,0,0,0,2445368530,2429570349,2334491126,2176503862,1855,1,13,41100
1370822351,5332,0,0,0,0,2438967744,2423059602,2329893074,2175974738,1882,0,12,23472
1370822356,4271,0,0,0,0,2422879990,2406383908,2317865737,2173909357,1906,0,11,31923
