TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365464988,30267,0,0,0,0,2343440045,2355554889,2283115401,2161482898,2989,0,13,14402
1365464993,25227,0,0,0,0,2351151158,2364148004,2289550793,2162553609,3023,0,13,1288
1365464998,20187,0,0,0,0,2351548717,2363873298,2289044626,2162605485,3053,0,12,59797
1365465003,15149,0,0,0,0,2343495661,2354253238,2281733202,2161426505,3068,0,13,18964
1365465008,10109,0,0,0,0,2349085366,2360495634,2286298953,2162260434,3062,0,12,18
1365465013,5069,0,0,0,0,2344438217,2354710473,2281880009,2161661961,3062,0,13,39555
1365465018,4415,0,0,0,0,2351134665,2361831405,2287027602,2162643584,3045,0,12,34746
1365465023,4418,0,0,0,0,2344023350,2353702253,2280827565,2161471149,3031,0,12,6368
1365465028,4416,0,0,0,0,2352695341,2363580553,2288643785,2163047570,3016,0,13,22153
1365465033,4417,0,0,0,0,2350529197,2361125440,2286209974,2162030729,3006,0,12,24564
1365465038,4414,0,0,0,0,2348424804,2358025755,2283782107,2161882477,3005,-1,13,23857
1365465043,4414,0,0,0,0,2354409526,2364328457,2288337334,2162790902,2975,0,12,28221
1365465048,4413,0,0,0,0,2356475739,2366477504,2289506934,2162672182,2946,0,13,40195
1365465053,30287,0,0,0,0,2361883437,2372157622,2293931126,2163795712,2903,0,12,43758
1365465058,25247,0,0,0,0,2360310628,2370584338,2292947382,2163472192,2827,0,13,13543
1365465063,20206,0,0,0,0,2366615405,2377637074,2297974235,2164163264,2763,-1,12,52039
1365465068,15167,0,0,0,0,2354573376,2363587245,2287297554,2162418733,2686,0,12,62502
1365465073,10131,0,0,0,0,2364076800,2374250102,2295206153,2163645403,2615,-1,13,41641
1365465078,5090,0,0,0,0,2369890532,2380841078,2300126628,2164301641,2544,0,12,46490
1365465083,4411,0,0,0,0,2370312475,2380620534,2299755547,2164398198,2481,0,13,17561
1365465088,4409,0,0,0,0,2362008630,2370812434,2292233133,2163228544,2440,0,12,50719
1365465093,4406,0,0,0,0,2368208960,2377471780,2297035593,2163991707,2397,0,13,46051
1365465098,4413,0,0,0,0,2355569536,2362320374,2285752777,2162753188,2360,0,12,65046
1365465103,4436,0,0,0,0,2372092864,2381321517,2299835108,2164820141,2328,0,13,10790
1365465108,4458,0,0,0,0,2367715830,2375930477,2296087661,2164561682,2305,0,13,64332
1365465113,4478,0,0,0,0,2369491785,2377773238,2296872374,2164293952,2287,0,12,37367
1365465118,30310,0,0,0,0,2373124141,2381706825,2299957339,2164989732,2276,0,12,63166
1365465123,25270,0,0,0,0,2375499218,2383958162,2301513481,2165412233,2266,-1,13,48832
1365465128,20229,0,0,0,0,2378478061,2387525906,2304119186,2165486235,2259,0,13,58848
1365465133,15189,0,0,0,0,2383314779,2392354249,2307457956,2166084352,2255,0,12,53605
1365465138,10149,0,0,0,0,2370438253,2376769554,2295566610,2164372297,2242,0,13,65513
1365465143,5110,0,0,0,0,2377924699,2385441874,2302028297,2165478198,2248,1,13,62100
1365465148,4625,0,0,0,0,2375113289,2381678217,2298996909,2164837540,2246,0,12,37231
1365465153,4647,0,0,0,0,2385105965,2393060827,2307619684,2166570358,2241,0,13,17725
1365465158,4666,0,0,0,0,2383584969,2391306925,2305736192,2165498185,2242,0,12,44571
1365465163,4690,0,0,0,0,2381631762,2388669568,2303810240,2165376374,2251,0,13,24691
1365465168,4707,0,0,0,0,2383961472,2390513581,2305265069,2166190985,2266,0,13,6537
1365465173,4730,0,0,0,0,2383533586,2389927506,2304473270,2165785261,2284,0,13,26307
1365465178,4752,0,0,0,0,2389800310,2396543076,2309155428,2166384192,2312,0,13,33106
1365465183,30328,0,0,0,0,2392215424,2398344667,2310085952,2166871478,2351,-1,13,53432
1365465188,25290,0,0,0,0,2394594697,2401132160,2312366006,2167257234,2383,1,12,27279
1365465193,20251,0,0,0,0,2394321024,2400272612,2311175780,2166699995,2428,0,13,10999
1365465198,15211,0,0,0,0,2393090404,2398195181,2309599789,2166966089,2469,-1,13,55734
1365465203,10170,0,0,0,0,2399705837,2405429805,2315147885,2167960484,2493,1,13,10075
1365465208,5131,0,0,0,0,2397745517,2402520128,2312404086,2167520777,2531,-1,13,2924
1365465213,4394,0,0,0,0,2397393097,2402339885,2312389321,2167406226,2558,0,12,62459
1365465218,4395,0,0,0,0,2403441270,2408304283,2316130002,2167499693,2601,0,12,18621
1365465223,4394,0,0,0,0,2412903652,2418594880,2324058148,2169355785,2615,0,13,64423
1365465228,4394,0,0,0,0,2413614509,2418619510,2323854125,2169536978,2622,0,13,29187
1365465233,4390,0,0,0,0,2411178788,2415372480,2321106368,2169273664,2620,0,13,42863
1365465238,4394,0,0,0,0,2408004626,2411167817,2317450651,2168302208,2620,0,12,31432
1365465243,4392,0,0,0,0,2418465435,2422624045,2326331858,2170551168,2625,0,13,36686
1365465248,30350,0,0,0,0,2419023387,2422516736,2325585472,2169808091,2622,0,13,38431
1365465253,25310,0,0,0,0,2421311625,2425081325,2328133778,2171161024,2623,0,13,46573
1365465258,20271,0,0,0,0,2433698834,2438589613,2337480027,2171915648,2614,1,12,60178
1365465263,15233,0,0,0,0,2413955620,2416127341,2320958518,2169518144,2613,-1,13,48514
1365465268,10192,0,0,0,0,2419295003,2421361627,2323931693,2169780004,2599,1,12,59150
1365465273,5153,0,0,0,0,2420632329,2422124452,2324663936,2170496064,2617,-2,13,38789
1365465278,4388,0,0,0,0,2420785069,2422388644,2324919734,2170293449,2610,0,12,36194
1365465283,4387,0,0,0,0,2427617316,2429403401,2329528475,2170732233,2640,-2,13,18852
1365465288,4389,0,0,0,0,2435831990,2438762048,2337085056,2172744128,2664,0,13,26979
1365465293,4387,0,0,0,0,2447354605,2450561947,2345096064,2173572004,2710,0,13,45038
1365465298,4386,0,0,0,0,2427280201,2427211638,2327438994,2171061330,2762,0,13,21125
1365465303,4383,0,0,0,0,2443552960,2444637339,2340067264,2173659373,2798,-1,13,26095
1365465308,4387,0,0,0,0,2437276589,2437602660,2334914642,2172711981,2819,1,13,29581
1365465313,30371,0,0,0,0,2443443629,2444107017,2338915821,2172610660,2833,0,12,41638
1365465318,25331,0,0,0,0,2440639780,2440688320,2337160301,2173579108,2850,-2,14,4549
1365465323,20292,0,0,0,0,2448617334,2449386349,2343093248,2173768118,2879,1,11,17155
1365465328,15253,0,0,0,0,2455300937,2456483849,2348389915,2175058752,2915,-1,13,10800
1365465333,10215,0,0,0,0,2453738724,2454108260,2346013074,2174324306,2915,0,13,58513
1365465338,5176,0,0,0,0,2454052644,2453907145,2345703296,2174281225,2915,-1,13,27295
1365465343,4435,0,0,0,0,2446310070,2445323840,2339573723,2173658185,2858,0,13,32920
1365465348,4451,0,0,0,0,2454678189,2453688219,2345646692,2175247616,2797,0,12,46472
1365465353,4475,0,0,0,0,2450739501,2448993846,2342057709,2174847323,2749,-2,13,47750
1365465358,4497,0,0,0,0,2448768740,2447325293,2340947410,2174298816,2694,0,13,17275
1365465363,4519,0,0,0,0,2458908763,2457107483,2347110281,2175114596,2664,0,13,29064
1365465368,4541,0,0,0,0,2468236370,2467269312,2355337161,2177371794,2623,4,12,16898
1365465373,4556,0,0,0,0,2475106669,2474039954,2359751250,2177658304,2639,0,12,23534
1365465378,30395,0,0,0,0,2466076608,2463624384,2352244278,2177552969,2638,-1,12,60000
1365465383,25355,0,0,0,0,2463642715,2460951259,2349632246,2175803492,2634,-1,13,63296
1365465388,20314,0,0,0,0,2456266669,2452172699,2343250002,2175499282,2626,-1,12,5180
1365465393,15274,0,0,0,0,2469736585,2466153435,2352972845,2177174345,2630,-1,12,65517
1365465398,10236,0,0,0,0,2473804873,2470390034,2356337316,2179068717,2624,0,13,24173
1365465403,5197,0,0,0,0,2470984722,2467095753,2353137691,2176494253,2610,0,12,11757
1365465408,4708,0,0,0,0,2479489161,2475963309,2359877449,2178152621,2596,0,12,37485
1365465413,4730,0,0,0,0,2488622345,2484808192,2366460937,2181300800,2599,-2,14,9095
1365465418,4747,0,0,0,0,2488566646,2485636891,2367256877,2180351488,2581,0,13,63032
1365465423,4770,0,0,0,0,2479626267,2474439305,2357909979,2178214628,2571,-1,13,17759
1365465428,4792,0,0,0,0,2477815542,2472069869,2356309074,2179229092,2563,-1,12,37135
