TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365119435,4447,0,0,0,0,2309679158,2330976530,2275027236,2161337344,721,0,13,49307
1365119440,4449,0,0,0,0,2311083940,2332433307,2276158518,2161528301,730,0,13,48906
1365119445,4445,0,0,0,0,2314359588,2336327542,2279348772,2162200256,739,0,12,5390
1365119450,4446,0,0,0,0,2312370230,2333637577,2277012982,2161778651,736,0,13,17709
1365119455,4445,0,0,0,0,2312203136,2332932827,2275992758,2161577526,738,0,13,44017
1365119460,4446,0,0,0,0,2316820406,2338244333,2280244288,2162435090,733,0,13,20650
1365119465,4444,0,0,0,0,2318705334,2340523373,2281919652,2162594779,737,0,12,36259
1365119470,30292,0,0,0,0,2319682916,2341417572,2282619008,2162848109,745,0,13,47965
1365119475,25253,0,0,0,0,2317138843,2338320667,2279900050,2162063798,729,0,12,6254
1365119480,20213,0,0,0,0,2322159131,2343885851,2284265728,2163066212,713,0,13,26281
1365119485,15173,0,0,0,0,2322571894,2344211437,2284178724,2162886235,701,0,12,16906
1365119490,10133,0,0,0,0,2322042962,2343277165,2283662345,2163091410,676,0,13,38020
1365119495,5093,0,0,0,0,2323375268,2344685174,2284311350,2162894299,652,0,12,5483
1365119500,4442,0,0,0,0,2325431552,2346973558,2286170806,2163406957,620,0,13,53012
1365119505,4440,0,0,0,0,2325438866,2346709842,2285843282,2163315282,590,0,13,53387
1365119510,4441,0,0,0,0,2328615305,2349957339,2288073618,2163770212,560,0,13,3175
1365119515,4439,0,0,0,0,2326050441,2346879451,2285886381,2163622134,540,0,12,13452
1365119520,4436,0,0,0,0,2330593499,2352275602,2289735853,2163836955,517,0,14,14108
1365119525,4436,0,0,0,0,2330595657,2351560210,2288994834,2164126564,501,0,12,5371
1365119530,4459,0,0,0,0,2329441837,2350335369,2288011172,2163617307,440,0,13,9570
1365119535,30314,0,0,0,0,2333524726,2354903204,2291319149,2164249453,399,0,12,57784
1365119540,25273,0,0,0,0,2331996041,2352899474,2289906285,2164373302,339,0,12,16313
1365119545,20234,0,0,0,0,2328027117,2347649536,2285265792,2163150966,276,0,12,8950
1365119550,15195,0,0,0,0,2331693330,2351787730,2288538221,2163916004,198,0,12,26381
1365119555,10154,0,0,0,0,2337156379,2358635273,2293772754,2164499328,118,0,12,50420
1365119560,5114,0,0,0,0,2339807396,2361191268,2295883757,2165412608,27,0,12,53590
1365119565,4603,0,0,0,0,2335052507,2355593910,2291151945,2163998098,3542,0,13,6910
1365119570,4625,0,0,0,0,2339075757,2360238976,2294686866,2164761892,3461,0,12,16018
1365119575,4650,0,0,0,0,2339785792,2360506313,2294755739,2165115858,3380,0,13,18635
1365119580,4670,0,0,0,0,2340417819,2361809170,2295795931,2164877202,3304,0,12,10206
1365119585,4687,0,0,0,0,2339194313,2359313755,2293356790,2164745307,3232,0,13,29828
1365119590,4708,0,0,0,0,2348200548,2370680941,2302366866,2166031469,3157,0,13,13380
1365119595,4732,0,0,0,0,2344023003,2365556763,2298444772,2165316242,3085,0,12,42531
1365119600,30333,0,0,0,0,2343567488,2364808621,2297847872,2165518811,3000,0,13,60281
1365119605,25293,0,0,0,0,2341937362,2363002843,2296001124,2164416027,2917,-1,13,46655
1365119610,20253,0,0,0,0,2346223131,2367082669,2299339940,2166078098,2827,0,12,31720
1365119615,15213,0,0,0,0,2345237028,2366219657,2298496027,2165458550,2741,-1,13,41616
1365119620,10175,0,0,0,0,2341849609,2362184100,2295577956,2165182656,2653,0,12,43295
1365119625,5135,0,0,0,0,2356238966,2379008384,2308627044,2167484845,2582,0,13,52787
1365119630,4425,0,0,0,0,2348678052,2369539428,2300925193,2166081728,2523,0,12,13642
1365119635,4424,0,0,0,0,2350425389,2371936731,2303261504,2166700370,2474,0,13,60520
1365119640,4422,0,0,0,0,2349059309,2370155081,2301745782,2166367515,2446,0,12,49364
1365119645,4426,0,0,0,0,2336284946,2354853385,2290200484,2164816905,2445,0,13,26816
1365119650,4422,0,0,0,0,2332307510,2350083629,2286408566,2164025874,2447,0,13,23338
1365119655,4424,0,0,0,0,2323941613,2339270061,2278114048,2163713590,2451,0,12,62329
1365119660,4420,0,0,0,0,2319299785,2333725714,2273981147,2162905920,2460,0,13,38085
1365119665,30354,0,0,0,0,2319420754,2333552210,2273713142,2163105325,2468,0,12,10394
1365119670,25314,0,0,0,0,2313041536,2325488073,2267023451,2161935844,2472,0,13,51108
1365119675,20274,0,0,0,0,2353370989,2373646098,2304648694,2167960118,2479,0,12,40706
1365119680,15233,0,0,0,0,2347513225,2366425536,2298391433,2166518537,2474,0,13,2306
1365119685,10193,0,0,0,0,2355758930,2376067264,2305408000,2167276653,2474,0,12,25794
1365119690,5156,0,0,0,0,2355909330,2376219099,2305649344,2167408100,2476,0,13,18600
1365119695,4420,0,0,0,0,2359790838,2380962194,2309242806,2167880877,2479,0,13,19143
1365119700,4417,0,0,0,0,2363474953,2385082313,2312257280,2168470189,2484,0,12,30810
1365119705,4418,0,0,0,0,2364832521,2386501933,2313037952,2168317138,2496,0,13,46433
1365119710,4416,0,0,0,0,2353889060,2373268635,2302898066,2166779264,2512,-1,13,18491
1365119715,4418,0,0,0,0,2366537453,2388128283,2314117330,2168548672,2518,0,13,4350
1365119720,4415,0,0,0,0,2360655085,2380918134,2308566381,2167800109,2532,-1,12,26364
1365119725,4416,0,0,0,0,2366797385,2387990427,2313909120,2168848941,2548,0,13,5760
1365119730,30371,0,0,0,0,2373675593,2395660132,2319710957,2170088868,2563,0,13,33823
1365119735,25333,0,0,0,0,2358063762,2377526034,2305708544,2167148470,2571,0,13,6149
1365119740,20292,0,0,0,0,2367612873,2387928704,2313337627,2168773723,2582,0,14,56109
1365119745,15252,0,0,0,0,2370452571,2391186660,2316087881,2169756955,2590,0,11,53281
1365119750,10212,0,0,0,0,2364512484,2384388498,2310692086,2168233270,2598,0,13,57038
1365119755,5171,0,0,0,0,2369935945,2390476918,2315301046,2169047085,2608,0,12,12713
1365119760,4410,0,0,0,0,2377633380,2399535917,2322351003,2170593014,2614,0,13,2197
1365119765,4433,0,0,0,0,2363158884,2381800512,2308160557,2167928457,2620,0,12,1130
1365119770,4454,0,0,0,0,2384409325,2406797942,2328106038,2172248996,2628,0,13,42497
1365119775,4474,0,0,0,0,2369097243,2389067456,2313755145,2168388544,2632,0,12,8860
1365119780,4499,0,0,0,0,2370713462,2389889280,2314038912,2169113993,2636,0,13,48255
1365119785,4522,0,0,0,0,2376635949,2397318070,2320098706,2170157074,2642,0,13,45482
1365119790,4538,0,0,0,0,2377133531,2397623862,2320400649,2170392566,2646,0,13,62129
1365119795,30392,0,0,0,0,2383052790,2403897280,2325092050,2171717888,2648,0,13,288
1365119800,25352,0,0,0,0,2380910427,2401388854,2322837321,2170752310,2651,0,12,30337
1365119805,20317,0,0,0,0,2381245750,2401796818,2323235337,2170928630,2666,0,13,43636
1365119810,15277,0,0,0,0,2373134674,2391684013,2314944868,2169471012,2676,-1,13,20184
1365119815,10237,0,0,0,0,2389460224,2410515117,2329895040,2172955382,2678,0,13,23536
1365119820,5196,0,0,0,0,2393418660,2415635044,2333718180,2172662336,2686,0,13,22768
1365119825,4686,0,0,0,0,2383103332,2402677110,2323585408,2171912658,2696,-1,13,38568
1365119830,4711,0,0,0,0,2384429293,2403977938,2323907712,2171181056,2702,0,12,40637
1365119835,4727,0,0,0,0,2383170139,2401936301,2322589275,2171605458,2712,0,12,55603
1365119840,4750,0,0,0,0,2396024466,2417479451,2334399707,2172714633,2718,1,13,63225
1365119845,4772,0,0,0,0,2391884105,2412317440,2330372041,2172435556,2728,-1,14,48182
1365119850,4793,0,0,0,0,2391162157,2411030089,2329297718,2172658221,2735,0,12,30137
1365119855,4816,0,0,0,0,2392108909,2411796955,2329976585,2172941165,2744,0,12,56129
1365119860,30413,0,0,0,0,2389737563,2408911789,2327212571,2171873444,2750,0,13,12856
1365119865,25372,0,0,0,0,2392252242,2411344173,2328987949,2172626605,2756,0,12,57125
1365119870,20332,0,0,0,0,2395218733,2415091520,2332086738,2172843520,2767,0,13,8673
1365119875,15294,0,0,0,0,2400040329,2420429174,2336296420,2174128685,2782,0,12,35379
1365119880,10253,0,0,0,0,2398204982,2418072576,2334146148,2173613513,2791,0,13,17635
1365119885,5213,0,0,0,0,2398409700,2417674770,2333758857,2174104877,2795,0,13,43493
1365119890,4396,0,0,0,0,2396133796,2414882157,2331342528,2173134619,2805,0,13,41761
1365119895,4399,0,0,0,0,2398316196,2417246957,2332771730,2173038774,2831,0,12,47489
1365119900,4396,0,0,0,0,2397601563,2416102610,2332141357,2173286381,2859,0,13,50777
1365119905,4398,0,0,0,0,2407208923,2426684480,2339781558,2174662601,2893,0,13,18335
1365119910,4395,0,0,0,0,2396319899,2413772653,2329871780,2173000914,2912,0,12,7423
1365119915,4394,0,0,0,0,2400572598,2418438226,2333248521,2173453833,2930,0,13,49994
1365119920,4394,0,0,0,0,2408467190,2426686070,2339368054,2175360210,2938,0,13,22003
1365119925,30431,0,0,0,0,2403894857,2421122066,2334573979,2173788699,2939,1,13,58928
1365119930,25391,0,0,0,0,2410639460,2428429970,2340658276,2176376987,2952,-1,12,62514
1365119935,20351,0,0,0,0,2408438528,2425682971,2337925211,2174633627,2949,1,13,45003
1365119940,15313,0,0,0,0,2417859620,2436339922,2346043675,2176306788,2955,0,13,23444
1365119945,10272,0,0,0,0,2416399460,2434566427,2344805851,2176149750,2960,0,13,12332
1365119950,5234,0,0,0,0,2421940928,2440525540,2349194998,2177216676,2988,0,13,60868
1365119955,4394,0,0,0,0,2420224411,2437495186,2346597696,2177483977,3011,0,12,39873
1365119960,4388,0,0,0,0,2413082029,2429076608,2339750710,2175611136,3031,0,13,65364
1365119965,4391,0,0,0,0,2426148096,2443964169,2351221961,2177612992,3061,0,13,34481
1365119970,4389,0,0,0,0,2420088384,2436493010,2345091337,2176365814,3087,1,13,24737
1365119975,4391,0,0,0,0,2425927899,2442610642,2349958747,2178317376,3120,-1,13,19971
1365119980,4388,0,0,0,0,2424629184,2440430354,2347646857,2177464896,3118,2,13,30239
1365119985,4388,0,0,0,0,2423036251,2438055012,2345669732,2177329316,3145,0,12,7397
1365119990,30452,0,0,0,0,2427640064,2443100123,2349599981,2178572644,3170,0,14,34146
1365119995,25413,0,0,0,0,2428147821,2443144027,2348956379,2177458980,3205,0,12,33773
1365120000,20375,0,0,0,0,2435834998,2451683026,2356034733,2179967341,3254,0,13,51416
1365120005,15334,0,0,0,0,2432545170,2448232356,2353611776,2179340288,3319,0,12,63803
