TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371858550,4751,0,0,0,0,2231721234,2233187328,2211619492,2154443684,1189,0,12,47088
1371858555,4771,0,0,0,0,2230959744,2232279350,2210866797,2154328740,1218,0,12,60367
1371858560,30366,0,0,0,0,2233693065,2235032859,2212974144,2154604662,1268,1,12,6564
1371858565,25327,0,0,0,0,2242923017,2244660745,2220423405,2155481060,1352,1,13,1975
1371858570,20286,0,0,0,0,2243921243,2245979172,2221561097,2155519808,1460,0,12,28393
1371858575,15246,0,0,0,0,2238012809,2239490020,2216426313,2154981915,1577,0,12,62579
1371858580,10206,0,0,0,0,2238056859,2239354870,2216208960,2154959926,1679,0,13,50281
1371858585,5168,0,0,0,0,2238492836,2239731675,2216436498,2154971245,1765,0,13,45128
1371858590,4415,0,0,0,0,2237133650,2238202678,2215203913,2154816859,1816,1,13,49307
1371858595,4416,0,0,0,0,2241875529,2243165129,2219069485,2155306331,1850,0,13,2225
1371858600,4413,0,0,0,0,2241517833,2242559853,2218498276,2155230436,1862,1,13,52833
1371858605,4414,0,0,0,0,2240837238,2241919387,2218060077,2155167094,1873,0,13,42077
1371858610,4413,0,0,0,0,2238107401,2238937581,2215664457,2154920539,1885,1,12,3155
1371858615,4414,0,0,0,0,2235135232,2235663241,2213057179,2154643227,1894,1,13,4752
1371858620,4411,0,0,0,0,2234752548,2235147885,2212577069,2154600320,1887,1,13,36155
1371858625,30384,0,0,0,0,2236464521,2236886601,2213906304,2154737307,1872,1,12,12276
1371858630,25346,0,0,0,0,2238535945,2238894345,2215383424,2154973750,1847,1,13,49040
1371858635,20305,0,0,0,0,2235390089,2235610011,2212834358,2154606619,1835,1,13,64938
1371858640,15265,0,0,0,0,2234459721,2234490761,2211927168,2154564854,1859,1,13,20118
1371858645,10225,0,0,0,0,2242319460,2242791378,2218377728,2155322788,1894,1,13,10089
1371858650,5184,0,0,0,0,2239742308,2240086089,2216271168,2155033270,1949,1,12,24564
1371858655,4410,0,0,0,0,2236105828,2236107894,2213102701,2154662656,2000,0,13,63919
1371858660,4408,0,0,0,0,2236482157,2236461485,2213401234,2154784905,2054,0,13,48590
1371858665,4409,0,0,0,0,2244877348,2245252315,2220178221,2155494253,2111,0,13,12431
1371858670,4406,0,0,0,0,2237169636,2237133933,2213890898,2154809984,2166,0,13,24994
1371858675,4405,0,0,0,0,2237358043,2237271725,2213912402,2154712676,2225,0,13,22722
1371858680,4405,0,0,0,0,2238312237,2238207360,2214652333,2154895698,2286,0,13,23023
1371858685,4407,0,0,0,0,2238055616,2237965586,2214420342,2154749650,2358,0,12,38311
1371858690,30404,0,0,0,0,2239370276,2239283803,2215436937,2154945718,2431,0,13,11773
1371858695,25363,0,0,0,0,2241912877,2241847890,2217335424,2155105197,2505,0,12,18480
1371858700,20324,0,0,0,0,2237269586,2237020854,2213619245,2154656859,2572,0,13,64389
1371858705,15284,0,0,0,0,2236161554,2235714075,2212551853,2154548836,2622,0,12,7260
1371858710,10245,0,0,0,0,2241906011,2241852818,2217371858,2155062564,2659,-1,13,19819
1371858715,5207,0,0,0,0,2231614317,2231172114,2209123657,2154155437,2682,0,12,65247
1371858720,4456,0,0,0,0,2228890102,2228270637,2206833526,2153894436,2693,0,12,20054
1371858725,4473,0,0,0,0,2229399296,2228827117,2207238893,2153981659,2693,0,13,28213
1371858730,4495,0,0,0,0,2224860516,2224101714,2203582692,2153497664,2684,0,12,7245
1371858735,4518,0,0,0,0,2221711433,2220765449,2201030381,2153274861,2668,0,13,12744
1371858740,4538,0,0,0,0,2220473920,2219527131,2200062134,2153103341,2645,0,13,59474
1371858745,4560,0,0,0,0,2219706413,2218770459,2199518336,2153085028,2621,0,13,17969
1371858750,4579,0,0,0,0,2218898724,2217924388,2198845302,2152964470,2599,0,13,17402
1371858755,30423,0,0,0,0,2216948342,2215922176,2197315227,2152807881,2579,0,12,39735
1371858760,25383,0,0,0,0,2217526811,2216555712,2197807515,2152850688,2560,0,13,54245
1371858765,20343,0,0,0,0,2216962998,2215999579,2197404086,2152799625,2547,0,13,54920
1371858770,15303,0,0,0,0,2215769892,2214774153,2196459593,2152671616,2536,0,13,22503
1371858775,10264,0,0,0,0,2215390848,2214367936,2196134336,2152676013,2531,0,13,19840
1371858780,5224,0,0,0,0,2214111762,2213030144,2195099300,2152532022,2526,0,13,36880
1371858785,4729,0,0,0,0,2212491200,2211339062,2193803638,2152399945,2522,0,13,17304
1371858790,4748,0,0,0,0,2212113920,2210938368,2193460854,2152356544,2521,0,12,17895
1371858795,4768,0,0,0,0,2211179465,2209956653,2192705362,2152286912,2518,0,13,2487
1371858800,4791,0,0,0,0,2210111469,2208841398,2191835309,2152156352,2516,0,12,23811
1371858805,4812,0,0,0,0,2209760073,2208446144,2191520018,2152139090,2514,-1,13,18296
1371858810,4390,0,0,0,0,2209630957,2208337691,2191457024,2152148452,2509,0,13,48897
1371858815,4394,0,0,0,0,2208781970,2207394998,2190671259,2152004992,2500,0,12,3184
1371858820,30442,0,0,0,0,2207888969,2206466377,2189996187,2152009938,2491,0,13,22669
1371858825,25402,0,0,0,0,2208058797,2206624027,2190085302,2151961718,2483,0,13,46300
1371858830,20362,0,0,0,0,2207359972,2205859346,2189489636,2151917449,2481,0,13,38470
1371858835,15321,0,0,0,0,2207262363,2205750701,2189412763,2151936201,2476,0,13,16432
1371858840,10284,0,0,0,0,2207700004,2206137426,2189663122,2151931291,2474,0,12,29147
1371858845,5244,0,0,0,0,2207177554,2205536475,2189183698,2151913170,2477,-1,13,25287
1371858850,4387,0,0,0,0,2207614006,2205929444,2189452708,2151929078,2473,0,12,24375
1371858855,4389,0,0,0,0,2208214171,2206475337,2189828032,2151990738,2469,-1,13,41096
1371858860,4384,0,0,0,0,2208469504,2206700553,2189996406,2152016758,2454,0,13,16920
1371858865,4388,0,0,0,0,2209566619,2207736338,2190727771,2152087561,2440,0,13,2710
1371858870,4385,0,0,0,0,2209681362,2207798034,2190764589,2152111396,2432,0,13,61426
1371858875,4388,0,0,0,0,2210932251,2209028297,2191690221,2152245595,2426,0,13,41960
1371858880,4384,0,0,0,0,2212014692,2210081371,2192471040,2152308726,2427,0,13,49721
1371858885,30460,0,0,0,0,2214182454,2212194907,2194028598,2152515245,2431,0,12,1112
1371858890,25421,0,0,0,0,2216796013,2214863286,2196063533,2152762422,2437,0,13,12730
1371858895,20380,0,0,0,0,2217669202,2215784740,2196785682,2152822656,2445,0,12,62345
1371858900,15340,0,0,0,0,2215647131,2213543780,2195030162,2152630134,2460,0,13,30948
1371858905,10300,0,0,0,0,2215143515,2212952265,2194533586,2152591926,2471,-1,13,10507
1371858910,5259,0,0,0,0,2217305115,2215104320,2196130944,2152757787,2486,-1,13,22463
1371858915,4383,0,0,0,0,2223435611,2221364269,2200907117,2153383634,2499,0,12,8409
1371858920,4380,0,0,0,0,2221887296,2219799762,2199728758,2153210678,2514,0,13,47255
1371858925,4381,0,0,0,0,2219691620,2217471341,2197886409,2152989842,2533,0,13,58095
1371858930,4378,0,0,0,0,2215672704,2213125293,2194451584,2152591369,2566,0,13,29955
1371858935,4380,0,0,0,0,2213324617,2210671899,2192575369,2152422345,2592,0,13,6321
1371858940,4376,0,0,0,0,2213518875,2210764928,2192583158,2152395858,2624,0,13,25438
1371858945,4390,0,0,0,0,2213207707,2210414171,2192313270,2152414482,2652,0,13,47273
1371858950,30480,0,0,0,0,2213249993,2210354633,2192208009,2152373888,2680,0,13,42702
1371858955,25441,0,0,0,0,2212972251,2209974400,2191865673,2152371730,2711,-1,13,46851
1371858960,20400,0,0,0,0,2213309869,2210302720,2192104731,2152369142,2728,0,13,61532
1371858965,15360,0,0,0,0,2212669513,2209531154,2191455488,2152330230,2746,0,13,31228
1371858970,10320,0,0,0,0,2212858889,2209711552,2191576850,2152308754,2750,0,13,4639
1371858975,5279,0,0,0,0,2214349814,2211108224,2192567606,2152447981,2747,0,12,52319
1371858980,4535,0,0,0,0,2214004178,2210687588,2192221485,2152425499,2738,0,12,29941
1371858985,4557,0,0,0,0,2215917083,2212640822,2193701769,2152577554,2719,0,13,36951
1371858990,4579,0,0,0,0,2220977490,2217736192,2197536768,2153026898,2703,0,12,54156
1371858995,4601,0,0,0,0,2219757485,2216495661,2196655360,2152968347,2686,0,13,2316
1371859000,4616,0,0,0,0,2216598902,2213209106,2194105581,2152590729,2664,1,13,33331
1371859005,4640,0,0,0,0,2221164854,2217658066,2197379510,2153088082,2669,-1,13,16779
1371859010,4663,0,0,0,0,2227606070,2224674294,2203003282,2153764690,2661,0,13,5792
1371859015,30498,0,0,0,0,2220096822,2216561298,2196546724,2152888420,2653,0,13,34866
1371859020,25457,0,0,0,0,2223724763,2220203501,2199278208,2153332992,2652,0,13,17239
1371859025,20420,0,0,0,0,2217531931,2213691977,2194199917,2152615561,2645,0,13,17851
1371859030,15380,0,0,0,0,2220287698,2216169810,2195878710,2152815350,2640,0,13,15568
1371859035,10339,0,0,0,0,2237420278,2233661412,2209258934,2154551250,2634,0,12,45473
1371859040,5299,0,0,0,0,2243306477,2240188836,2214655250,2155099629,2623,0,13,18520
1371859045,4805,0,0,0,0,2237952301,2234402313,2209993874,2154544329,2610,0,12,19266
1371859050,4829,0,0,0,0,2240948726,2237346258,2212098861,2154602011,2585,1,13,1662
1371859055,4369,0,0,0,0,2258334866,2254637056,2225118976,2156497517,2567,0,13,50357
1371859060,4366,0,0,0,0,2291019620,2289382838,2252655158,2159727936,2536,0,13,25429
1371859065,4367,0,0,0,0,2313492324,2313209499,2271538322,2162149394,2506,0,13,56145
1371859070,4361,0,0,0,0,2321223524,2321402669,2277996918,2162789732,2471,0,13,16792
1371859075,4366,0,0,0,0,2321538898,2321216914,2277403154,2162353206,2436,0,13,25698
1371859080,30519,0,0,0,0,2320944502,2320411858,2276882459,2162722569,2401,0,13,64219
1371859085,25479,0,0,0,0,2320751268,2320108873,2276556745,2162571236,2366,0,13,64899
1371859090,20439,0,0,0,0,2322100544,2321660827,2277895707,2162781430,2339,0,13,53156
1371859095,15399,0,0,0,0,2318699035,2317846720,2274541202,2162078116,2311,1,13,8293
1371859100,10359,0,0,0,0,2319481225,2318465252,2275080795,2162413248,2296,0,13,11556
1371859105,5319,0,0,0,0,2316436160,2315169536,2272383652,2161924379,2271,0,13,61319
1371859110,4361,0,0,0,0,2325010404,2324562624,2280033910,2162978742,2270,0,13,64344
1371859115,4340,0,0,0,0,2328927753,2328760740,2283461394,2163555766,2266,0,13,22051
1371859120,4339,0,0,0,0,2324068050,2323145938,2278727021,2162919707,2266,0,13,56959
1371859125,4341,0,0,0,0,2328956544,2328878683,2283535899,2163513536,2260,0,12,60728
1371859130,4338,0,0,0,0,2328790966,2328182299,2282788763,2163492068,2267,0,13,55911
1371859135,4339,0,0,0,0,2323769709,2323118436,2279048365,2163304036,2269,0,13,28210
1371859140,4335,0,0,0,0,2302120960,2300012470,2260246820,2160338194,2281,0,13,53199
1371859145,30517,0,0,0,0,2312832237,2310739190,2268747968,2162173769,2296,0,13,48508
1371859150,25478,0,0,0,0,2320191067,2318639853,2275048493,2162823195,2312,0,13,57134
1371859155,20437,0,0,0,0,2339862774,2340009901,2292559488,2165383716,2333,0,12,20087
1371859160,15397,0,0,0,0,2332846491,2331201462,2284510308,2163823469,2358,0,13,43683
1371859165,10357,0,0,0,0,2334209161,2332487561,2285327680,2163922340,2377,0,12,65304
1371859170,5317,0,0,0,0,2337194916,2335742948,2288014994,2164286089,2399,0,13,22920
1371859175,4332,0,0,0,0,2321105892,2318228022,2273790482,2162601965,2419,0,12,26309
1371859180,4343,0,0,0,0,2318476132,2315184877,2271283154,2162272137,2440,0,13,25618
1371859185,4364,0,0,0,0,2330579126,2327722733,2281046116,2163670080,2471,0,13,58625
1371859190,4387,0,0,0,0,2335860068,2333104950,2285130624,2163916187,2503,0,12,35372
1371859195,4410,0,0,0,0,2338509750,2335523748,2286973385,2164631012,2541,0,13,28234
1371859200,4431,0,0,0,0,2344648237,2341855222,2291933174,2165521115,2579,0,13,24433
1371859205,4448,0,0,0,0,2345458468,2342896182,2292809481,2165176283,2599,0,12,915
1371859210,30534,0,0,0,0,2339831085,2336558116,2287554514,2165036544,2637,0,13,22542
1371859215,25494,0,0,0,0,2342335826,2339176914,2289621266,2165144731,2662,1,13,63302
1371859220,20453,0,0,0,0,2319248347,2314654884,2270226093,2162646857,2687,0,13,48876
1371859225,15413,0,0,0,0,2317093595,2312131465,2268041728,2162403264,2707,0,12,883
1371859230,10373,0,0,0,0,2325563053,2321097728,2275222281,2163142912,2721,1,13,51470
1371859235,5334,0,0,0,0,2340705682,2336050934,2286308690,2164594048,2742,0,13,44725
1371859240,4599,0,0,0,0,2354930925,2350588224,2297696996,2166567469,2768,0,13,41072
1371859245,4621,0,0,0,0,2349246765,2344654738,2292819684,2165771428,2795,0,12,54366
1371859250,4637,0,0,0,0,2340705572,2335712932,2285905865,2164881517,2823,0,12,33174
1371859255,4658,0,0,0,0,2344979958,2339204800,2287901924,2165163849,2844,0,13,26852
1371859260,4681,0,0,0,0,2363477924,2358444854,2303206610,2167547190,2877,0,12,61556
1371859265,4704,0,0,0,0,2354481216,2348552109,2294960530,2165788598,2911,0,13,64143
1371859270,4726,0,0,0,0,2363653732,2357156516,2301258331,2167178349,2945,0,12,59874
1371859275,30551,0,0,0,0,2371663341,2366259392,2308948964,2168155145,2970,0,13,34403
1371859280,25510,0,0,0,0,2365397897,2359409993,2303282267,2167225298,2999,0,13,36452
1371859285,20473,0,0,0,0,2375770322,2369592365,2310937499,2168841051,3024,0,12,43445
1371859290,15433,0,0,0,0,2381368146,2374405238,2313978203,2168753142,3040,0,13,51448
1371859295,10392,0,0,0,0,2387042048,2380570066,2319213723,2169976283,3071,-1,12,43740
1371859300,5352,0,0,0,0,2373830509,2367428480,2309110811,2167947547,3078,0,13,25963
1371859305,4319,0,0,0,0,2368616036,2360654546,2302884416,2167560649,3112,0,12,24550
1371859310,4318,0,0,0,0,2368914560,2361870555,2304574226,2167793344,3127,0,13,38829
1371859315,4316,0,0,0,0,2354586413,2346631808,2292465334,2166172342,3157,0,12,55490
1371859320,4319,0,0,0,0,2359406738,2351565394,2296384923,2167493330,3174,1,12,5698
1371859325,4314,0,0,0,0,2338312777,2330346669,2280277668,2164875757,3195,-1,13,46294
1371859330,4317,0,0,0,0,2325450788,2317081353,2270036443,2163742674,3207,0,12,40147
1371859335,4315,0,0,0,0,2329427931,2320901568,2272891254,2164202322,3200,0,13,5638
1371859340,30571,0,0,0,0,2322081892,2313483008,2267205458,2163617755,3193,0,12,45358
1371859345,25530,0,0,0,0,2313436333,2304513910,2260232292,2162558875,3168,1,13,35001
1371859350,20491,0,0,0,0,2317072009,2307728192,2262417325,2162892361,3177,0,12,22057
1371859355,15452,0,0,0,0,2316574729,2307295853,2262183332,2163120457,3180,0,12,58623
1371859360,10411,0,0,0,0,2318768685,2309397348,2263710582,2163256914,3176,0,13,42366
1371859365,5371,0,0,0,0,2322006089,2312384713,2265856566,2163752384,3183,0,12,32021
1371859370,4313,0,0,0,0,2322661385,2312985371,2266259428,2163752868,3190,0,13,47988
1371859375,4308,0,0,0,0,2319237686,2309370953,2263467638,2163523081,3186,0,12,43810
1371859380,4312,0,0,0,0,2324715190,2314892507,2267699574,2164273700,3175,0,13,42868
1371859385,4310,0,0,0,0,2324979574,2314893924,2267515236,2164005988,3168,0,12,29669
1371859390,4311,0,0,0,0,2321154953,2311196973,2264922770,2164284379,3156,0,12,39404
1371859395,4305,0,0,0,0,2313924562,2303594102,2258898084,2162804772,3135,0,13,50148
1371859400,4311,0,0,0,0,2310635830,2300088064,2256190189,2162861888,3124,0,12,7731
1371859405,30590,0,0,0,0,2317471222,2306713554,2260970678,2163431954,3114,1,13,46722
1371859410,25550,0,0,0,0,2321914669,2310976594,2264403108,2164205056,3112,0,13,25426
1371859415,20510,0,0,0,0,2319274340,2308246034,2262025042,2163813302,3110,-1,12,41766
1371859420,15471,0,0,0,0,2324525092,2313412480,2265922806,2164657508,3106,0,15,10535
1371859425,10432,0,0,0,0,2331477952,2320130733,2270792192,2165082368,3119,0,12,16540
1371859430,5393,0,0,0,0,2330891081,2319338166,2270120429,2165385517,3123,0,13,396
1371859435,4405,0,0,0,0,2338631808,2326900672,2275679414,2166049362,3135,0,12,1048
1371859440,4424,0,0,0,0,2334120384,2322362139,2272346971,2165751286,3143,0,12,58036
1371859445,4449,0,0,0,0,2332841673,2320930084,2271131218,2165450596,3154,0,13,63123
1371859450,4471,0,0,0,0,2330902482,2318775954,2269404406,2165449654,3164,0,13,49644
1371859455,4488,0,0,0,0,2340690194,2328364434,2276493184,2166517942,3172,0,12,30615
1371859460,4510,0,0,0,0,2342009810,2329572818,2277385691,2166819556,3183,0,12,8679
1371859465,4530,0,0,0,0,2347246244,2334584164,2281042596,2167417810,3190,0,13,24637
1371859470,30612,0,0,0,0,2360179547,2347140708,2290253650,2169039085,3221,0,11,55724
1371859475,25572,0,0,0,0,2359231698,2346504685,2290079488,2169055213,3236,1,14,10568
1371859480,20532,0,0,0,0,2349572187,2336690761,2282509147,2167727926,3263,0,14,47355
1371859485,15491,0,0,0,0,2343591049,2330329206,2277453622,2167222336,3286,0,12,32036
1371859490,10452,0,0,0,0,2335134061,2321902628,2271112649,2166194496,3302,0,11,51670
1371859495,5414,0,0,0,0,2331329426,2318256868,2268508187,2165806080,3304,0,15,54317
1371859500,4677,0,0,0,0,2332117339,2318706642,2268675629,2165783387,3330,0,13,30116
1371859505,4700,0,0,0,0,2331371885,2317616969,2267609627,2165736704,3362,0,11,60716
1371859510,4720,0,0,0,0,2329470729,2315726372,2266207963,2165606363,3381,0,12,54302
1371859515,4744,0,0,0,0,2329905197,2316075876,2266455954,2165634752,3414,-1,13,42677
1371859520,4765,0,0,0,0,2328281261,2315327094,2266577993,2166315254,3450,0,12,62457
1371859525,4784,0,0,0,0,2335666212,2321505014,2270335021,2166393764,3455,0,13,35586
1371859530,4804,0,0,0,0,2330497005,2316340150,2266496685,2166058953,3473,-1,12,7387
1371859535,30631,0,0,0,0,2330986697,2316794660,2266843254,2166159506,3459,0,16,35602
1371859540,25593,0,0,0,0,2329927149,2315397129,2265533394,2165967616,3470,2,10,31310
1371859545,20552,0,0,0,0,2329907072,2315555584,2265850761,2166374034,3458,-2,14,5320
1371859550,15512,0,0,0,0,2338248722,2323366235,2271345764,2166793453,3458,-1,12,15227
1371859555,10472,0,0,0,0,2336200777,2321296283,2269868854,2167063945,3452,0,13,61617
1371859560,5432,0,0,0,0,2339370093,2324061622,2271616868,2166945042,3463,0,9,22757
1371859565,4291,0,0,0,0,2337887424,2322835154,2270949238,2167581586,3461,0,10,56650
1371859570,4293,0,0,0,0,2342349878,2327083154,2274003428,2167567661,3433,-1,15,32572
1371859575,4288,0,0,0,0,2341681097,2325995437,2272924461,2167585819,3453,1,10,54898
1371859580,4290,0,0,0,0,2337206683,2321814308,2269998125,2167476928,3453,0,12,111
