TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345762765,4430,0,0,0,0,2242958646,2262048137,2233624941,2156136877,419,0,12,28319
1345762770,4431,0,0,0,0,2242034194,2260622573,2232414381,2156049152,432,0,12,51212
1345762775,4456,0,0,0,0,2243140022,2261880429,2233324324,2156155154,443,0,12,42584
1345762780,4478,0,0,0,0,2244296685,2263369106,2234441508,2156155812,454,0,12,6989
1345762785,4498,0,0,0,0,2245322011,2264420809,2235247670,2156396973,472,0,12,33350
1345762790,30342,0,0,0,0,2244778230,2263480356,2234319122,2156253805,480,0,12,15124
1345762795,25302,0,0,0,0,2244708498,2263322651,2234073764,2156173522,462,0,12,30571
1345762800,20261,0,0,0,0,2245866093,2264397942,2234770669,2156344960,443,0,12,62888
1345762805,15221,0,0,0,0,2247842413,2266922240,2236751862,2156468891,424,0,12,40529
1345762810,10182,0,0,0,0,2247252370,2265716909,2235579830,2156447753,406,0,12,25217
1345762815,5143,0,0,0,0,2249299684,2268340672,2237804086,2156755666,387,0,12,51090
1345762820,4645,0,0,0,0,2247245568,2265362934,2235133476,2156344018,388,0,12,2693
1345762825,4667,0,0,0,0,2247456667,2265268324,2234840722,2156453833,384,0,12,14616
1345762830,4688,0,0,0,0,2249727204,2267980150,2237075538,2156715401,369,0,12,17647
1345762835,4711,0,0,0,0,2252298422,2271027739,2239317769,2156942619,352,0,12,29333
1345762840,4728,0,0,0,0,2250096365,2267702372,2236339721,2156634642,338,0,12,59551
1345762845,4751,0,0,0,0,2251801856,2269539264,2237698459,2156822966,349,0,12,4242
1345762850,4772,0,0,0,0,2251653778,2269121508,2237168530,2156726601,373,0,13,5746
1345762855,30358,0,0,0,0,2249531163,2266150400,2234441600,2156377773,406,0,12,59977
1345762860,25320,0,0,0,0,2252634779,2269529088,2236917028,2156756571,434,0,12,5096
1345762865,20279,0,0,0,0,2259072265,2277497910,2243255634,2157382016,463,0,13,1115
1345762870,15239,0,0,0,0,2261680237,2280569499,2245631451,2157684242,467,0,12,46065
1345762875,10199,0,0,0,0,2263827318,2282999405,2247532580,2157992521,493,0,12,37786
1345762880,5159,0,0,0,0,2262221997,2280751625,2245495104,2157644297,527,1,12,21303
1345762885,4415,0,0,0,0,2256878162,2273522715,2239254921,2156940653,563,0,12,35967
1345762890,4416,0,0,0,0,2263642605,2281674038,2245715044,2157768740,589,0,12,9071
1345762895,4413,0,0,0,0,2268181248,2287117824,2250119616,2158368100,603,0,12,38783
1345762900,4413,0,0,0,0,2269790473,2288776329,2251186852,2158459492,618,0,12,4253
1345762905,4413,0,0,0,0,2272017883,2291068251,2252765202,2158752539,642,0,12,32410
1345762910,4414,0,0,0,0,2272403428,2291264950,2252765906,2158680173,665,0,12,36679
1345762915,4411,0,0,0,0,2276060909,2295461970,2256001636,2159103122,693,0,13,5540
1345762920,30377,0,0,0,0,2277809197,2297450258,2257465572,2159324388,694,0,12,8236
1345762925,25316,0,0,0,0,2272338148,2289927003,2250931446,2158422363,728,0,12,27292
1345762930,20279,0,0,0,0,2276872265,2295134720,2254980086,2159072301,768,0,12,63304
1345762935,15239,0,0,0,0,2280378916,2299344557,2258311890,2159471853,807,0,12,32116
1345762940,10198,0,0,0,0,2277616868,2295271789,2254794962,2159244260,843,0,12,60139
1345762945,5158,0,0,0,0,2278953334,2296583579,2255496969,2159260644,864,0,12,59171
1345762950,4389,0,0,0,0,2285512210,2304485632,2261763382,2159927542,864,0,12,28151
1345762955,4387,0,0,0,0,2288037677,2307184018,2263770029,2160333412,853,0,12,14859
1345762960,4389,0,0,0,0,2285671396,2304050688,2261109558,2159943168,821,1,12,52731
1345762965,4387,0,0,0,0,2286650057,2304846262,2261488585,2159850422,794,0,13,1222
1345762970,4382,0,0,0,0,2287511030,2305527542,2261740178,2159821238,771,1,12,37052
1345762975,4385,0,0,0,0,2289127323,2307026706,2262820845,2160253302,727,0,12,37644
1345762980,4387,0,0,0,0,2294215360,2313036397,2267474633,2160868589,710,0,12,11495
1345762985,30378,0,0,0,0,2291976411,2309998509,2264855021,2160422025,699,0,12,59828
1345762990,25338,0,0,0,0,2292199789,2309871753,2264609472,2160483904,686,0,12,48239
1345762995,20299,0,0,0,0,2292931190,2310652086,2265172699,2160576091,678,0,12,56000
1345763000,15260,0,0,0,0,2293503122,2310982299,2265175213,2160548928,667,0,12,37979
1345763005,10221,0,0,0,0,2292416658,2309219629,2263566848,2160343360,646,0,12,42795
1345763010,5182,0,0,0,0,2295268854,2312534189,2266136329,2160782756,603,0,12,7398
1345763015,4434,0,0,0,0,2297515392,2315198820,2268115419,2160910464,549,0,12,13341
1345763020,4451,0,0,0,0,2299060900,2316678646,2269084608,2161018861,502,0,12,62246
1345763025,4475,0,0,0,0,2303144667,2321555236,2272977078,2161734738,415,0,12,812
1345763030,4497,0,0,0,0,2299288438,2316509339,2268826962,2161160731,338,0,12,34949
1345763035,4519,0,0,0,0,2297345188,2314145764,2266814966,2160702912,251,0,12,32733
1345763040,4540,0,0,0,0,2302685467,2320423954,2271720338,2161472557,157,0,12,162
1345763045,4558,0,0,0,0,2298500653,2314814034,2266828022,2160806582,55,0,12,4714
1345763050,30400,0,0,0,0,2301332233,2318173001,2269703981,2161396278,3554,0,12,37038
1345763055,25360,0,0,0,0,2297102080,2312842505,2265130340,2160492022,3455,0,12,19754
1345763060,20320,0,0,0,0,2302078125,2318833371,2269968091,2161290313,3362,0,12,49058
1345763065,15280,0,0,0,0,2304478912,2321484525,2271887195,2161540425,3277,0,12,65530
1345763070,10241,0,0,0,0,2302225060,2318859117,2269772050,2161090011,3196,0,12,39540
1345763075,5202,0,0,0,0,2301768923,2318055579,2268931355,2161041563,3117,0,12,32153
1345763080,4708,0,0,0,0,2305763675,2323235748,2273240246,2161567634,3044,0,12,54481
1345763085,4729,0,0,0,0,2304770989,2322063634,2272267145,2161379364,2973,0,12,33440
1345763090,4747,0,0,0,0,2303894592,2320705947,2271017609,2161330797,2905,0,12,29862
1345763095,4770,0,0,0,0,2304236653,2321067620,2271202240,2161396306,2856,0,12,43734
1345763100,4792,0,0,0,0,2300587392,2316440603,2267312173,2160657142,2804,0,12,26045
1345763105,4814,0,0,0,0,2300573988,2316799597,2267832603,2160606966,2764,0,12,60247
1345763110,4833,0,0,0,0,2307966656,2325868836,2275156251,2161800329,2733,1,12,7111
1345763115,30421,0,0,0,0,2307103753,2324625170,2274121380,2161842203,2720,0,13,6871
1345763120,25381,0,0,0,0,2303072694,2319887149,2270375003,2161019940,2713,0,12,49335
1345763125,20340,0,0,0,0,2305625417,2322486866,2272021357,2161307346,2718,0,12,19234
1345763130,15300,0,0,0,0,2304510354,2320822208,2270717595,2161286939,2715,0,12,57318
1345763135,10260,0,0,0,0,2302541138,2318270948,2268466889,2160836461,2699,0,12,28287
1345763140,5223,0,0,0,0,2309681362,2326992118,2275468964,2161884836,2667,0,12,22062
1345763145,4367,0,0,0,0,2310811126,2328257170,2276352118,2161869174,2628,0,12,3889
1345763150,4369,0,0,0,0,2309305782,2325974006,2274348178,2161690770,2587,0,12,51494
1345763155,4364,0,0,0,0,2303497362,2318560740,2268319286,2160781193,2542,0,12,49295
1345763160,4366,0,0,0,0,2306240640,2321599835,2270424210,2160939254,2501,0,12,58558
1345763165,4365,0,0,0,0,2310138075,2326221412,2274172013,2161696530,2464,0,13,17120
1345763170,4367,0,0,0,0,2310756306,2326890093,2274791213,2162135341,2425,0,12,17007
1345763175,4364,0,0,0,0,2307619062,2322500233,2270691145,2160933979,2382,0,12,2590
1345763180,30440,0,0,0,0,2316546349,2333111680,2279129773,2162349641,2342,0,12,18953
1345763185,25401,0,0,0,0,2310595830,2325583414,2273118710,2161516836,2302,0,12,20621
1345763190,20361,0,0,0,0,2313579803,2328899419,2275343954,2161633042,2268,0,12,31633
1345763195,15321,0,0,0,0,2315160813,2330071323,2276012068,2161984813,2238,0,12,58785
1345763200,10280,0,0,0,0,2314807405,2329519250,2275489645,2161788635,2215,0,12,64192
1345763205,5241,0,0,0,0,2314718912,2329041398,2274982436,2161871296,2195,0,13,18991
1345763210,4363,0,0,0,0,2318087561,2332831387,2277867702,2162265398,2179,0,12,38247
1345763215,4360,0,0,0,0,2325490166,2341618834,2284619529,2163190811,2157,0,12,50756
1345763220,4362,0,0,0,0,2322266797,2337309522,2281032457,2162616886,2135,0,13,53153
1345763225,4356,0,0,0,0,2325104118,2340344338,2283300571,2163324653,2113,0,12,49731
1345763230,4361,0,0,0,0,2325657609,2340566436,2283329764,2163265536,2093,0,12,38660
1345763235,4356,0,0,0,0,2328545773,2343726555,2285595300,2163409920,2080,0,13,21419
1345763240,4370,0,0,0,0,2328625993,2343414546,2285064109,2163366482,2070,0,12,19273
1345763245,30461,0,0,0,0,2322611876,2335848118,2278845485,2162376566,2069,0,12,63486
1345763250,25420,0,0,0,0,2328543405,2342589193,2284035821,2163153709,2075,0,12,24655
1345763255,20382,0,0,0,0,2330965339,2345290523,2286041664,2163462381,2079,0,12,3034
1345763260,15343,0,0,0,0,2327386697,2340349174,2281711881,2162762678,2081,0,12,45859
1345763265,10302,0,0,0,0,2334131675,2347937261,2287392420,2163795501,2096,0,12,35726
1345763270,5262,0,0,0,0,2333915565,2347187721,2286648018,2163680832,2101,0,12,37461
1345763275,4512,0,0,0,0,2344482752,2359876626,2296555282,2165034002,2106,0,12,29312
1345763280,4537,0,0,0,0,2342373184,2356810560,2293773385,2164535817,2112,0,12,63903
1345763285,4559,0,0,0,0,2335358006,2347810998,2286340562,2163402560,2118,0,12,16845
1345763290,4581,0,0,0,0,2340516443,2353487533,2290608338,2164220233,2126,0,12,30495
1345763295,4596,0,0,0,0,2349432018,2363762276,2298421412,2165343094,2130,0,12,63861
1345763300,4619,0,0,0,0,2345421778,2358532726,2293944612,2164463286,2130,0,13,9897
1345763305,4643,0,0,0,0,2350145627,2363653174,2297888932,2165465298,2130,0,12,19345
1345763310,30481,0,0,0,0,2352322889,2365880557,2299046820,2165052745,2133,0,12,46734
1345763315,25441,0,0,0,0,2357866194,2372204214,2304253897,2166288256,2137,0,12,47551
1345763320,20401,0,0,0,0,2350198217,2362437613,2296154221,2164934162,2139,0,12,44892
1345763325,15364,0,0,0,0,2361582628,2375485275,2306147483,2166625444,2157,0,12,21220
1345763330,10324,0,0,0,0,2359056356,2372187236,2303541577,2166328905,2169,0,12,38320
1345763335,5284,0,0,0,0,2354974400,2366823177,2298750016,2165334226,2185,0,12,28092
1345763340,4785,0,0,0,0,2370636608,2385115657,2313191241,2167838162,2195,0,12,59243
1345763345,4808,0,0,0,0,2366908544,2379878290,2308458230,2167056576,2205,0,13,41942
1345763350,4832,0,0,0,0,2363877019,2375903469,2305462546,2167042313,2210,0,12,32537
1345763355,4345,0,0,0,0,2368337179,2380765257,2308621778,2166930322,2215,0,12,16777
1345763360,4347,0,0,0,0,2373647542,2386655021,2313348708,2168141650,2225,0,13,1752
1345763365,4344,0,0,0,0,2373409755,2385883318,2312308644,2167783570,2235,0,12,41910
1345763370,4346,0,0,0,0,2377435556,2390069522,2315252918,2168165814,2234,0,12,48522
1345763375,30502,0,0,0,0,2385017161,2398695643,2322004397,2169657188,2254,0,12,32639
1345763380,25462,0,0,0,0,2374724032,2386060452,2311671963,2167783277,2266,0,12,15561
1345763385,20422,0,0,0,0,2374836598,2385451154,2310628123,2167368576,2277,0,12,41340
1345763390,15381,0,0,0,0,2382406902,2394015643,2317308150,2168593380,2292,0,13,11630
1345763395,10343,0,0,0,0,2382573366,2393730395,2316677504,2168671177,2303,0,12,54255
1345763400,5303,0,0,0,0,2379320795,2391724297,2315968448,2168547748,2318,0,12,5913
1345763405,4340,0,0,0,0,2377815067,2387250779,2311141787,2167612790,2332,0,12,4445
1345763410,4339,0,0,0,0,2376140571,2384493412,2308730633,2167622930,2351,0,12,7340
1345763415,4339,0,0,0,0,2380336850,2389056292,2312145846,2167890779,2372,1,12,58330
1345763420,4341,0,0,0,0,2391730020,2402707035,2322839149,2169829833,2395,0,12,43306
1345763425,4338,0,0,0,0,2386362569,2395507483,2316929883,2168961974,2421,0,12,18400
1345763430,4341,0,0,0,0,2396865170,2407113389,2325382994,2170450788,2460,0,12,62760
1345763435,4316,0,0,0,0,2398680822,2408523666,2326076425,2170673938,2482,0,12,6196
1345763440,30501,0,0,0,0,2403379456,2413892772,2330138980,2171076864,2508,0,12,44333
1345763445,25463,0,0,0,0,2397571876,2406359680,2324037284,2170376566,2535,0,12,1724
1345763450,20422,0,0,0,0,2400794075,2409723693,2326737389,2171046445,2565,1,11,58412
1345763455,15382,0,0,0,0,2400076790,2408043940,2324602166,2170317897,2593,0,12,5584
1345763460,10342,0,0,0,0,2406950253,2415412004,2330054400,2171232914,2618,0,12,60178
1345763465,5302,0,0,0,0,2410480786,2418680091,2331823341,2171182646,2641,0,13,51634
1345763470,4311,0,0,0,0,2409255533,2416936137,2330805430,2171368996,2661,0,12,8147
1345763475,4323,0,0,0,0,2402433654,2407749622,2322819803,2170510939,2678,0,12,47566
1345763480,4344,0,0,0,0,2421324096,2429468507,2339643309,2173255186,2690,1,12,30044
1345763485,4365,0,0,0,0,2413217088,2419186816,2331263241,2171629485,2709,0,12,26917
1345763490,4390,0,0,0,0,2425419172,2432125165,2340569910,2173759972,2730,0,12,2167
1345763495,4411,0,0,0,0,2425093357,2431351972,2339966555,2173742116,2745,0,12,2134
1345763500,4428,0,0,0,0,2409200265,2412387318,2324922889,2170633170,2755,0,11,38477
1345763505,30522,0,0,0,0,2420431213,2424819117,2334257792,2172428233,2784,1,12,29894
1345763510,25483,0,0,0,0,2438734582,2444233243,2348465069,2175870162,2809,0,12,54377
1345763515,20444,0,0,0,0,2436585947,2441516187,2346486244,2175331419,2828,1,12,65016
1345763520,15404,0,0,0,0,2433928054,2438181824,2343637321,2174517604,2847,0,12,16520
1345763525,10364,0,0,0,0,2437739803,2441240320,2345571602,2175765595,2864,0,12,355
1345763530,5326,0,0,0,0,2434573622,2437188699,2341923620,2174222738,2886,0,12,25602
1345763535,4579,0,0,0,0,2443166948,2445380900,2347509440,2175904905,2904,0,12,42402
1345763540,4600,0,0,0,0,2452291099,2455177398,2354850477,2177576274,2928,0,13,39902
1345763545,4618,0,0,0,0,2453681508,2456064512,2355592868,2178677714,2938,2,12,52112
1345763550,4639,0,0,0,0,2471819428,2475150326,2369004617,2181142720,2955,0,12,9731
1345763555,4659,0,0,0,0,2457441920,2459330093,2357214326,2178071122,2967,0,12,33480
1345763560,4684,0,0,0,0,2464202724,2465710738,2361843593,2180105188,2982,1,12,31256
1345763565,4706,0,0,0,0,2467644489,2469352621,2364042944,2179356653,3012,0,12,59177
1345763570,30543,0,0,0,0,2470328841,2471335122,2365372452,2180510244,3040,0,12,59906
1345763575,25503,0,0,0,0,2465238738,2464495049,2359269412,2178872411,3064,1,12,7683
1345763580,20465,0,0,0,0,2489129764,2490311021,2378892416,2183478464,3102,0,12,44378
1345763585,15424,0,0,0,0,2483987940,2483304996,2373113618,2183097837,3141,0,12,43246
1345763590,10384,0,0,0,0,2477075318,2475776786,2367479926,2181217453,3168,2,14,10574
1345763595,5344,0,0,0,0,2489836013,2488547904,2376065554,2182761865,3208,0,11,3840
1345763600,4296,0,0,0,0,2494622866,2493173915,2379990381,2185613430,3242,0,11,25465
1345763605,4299,0,0,0,0,2488078811,2485573933,2373870372,2183600731,3250,1,12,44367
1345763610,4297,0,0,0,0,2498473197,2495933622,2381160694,2185121929,3272,0,11,23659
1345763615,4299,0,0,0,0,2483388260,2479212242,2368331757,2181814107,3288,0,11,53987
