TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345071623,4458,0,0,0,0,2189427465,2197914038,2189900745,2151746934,1699,1,13,38446
1345071628,4454,0,0,0,0,2188576356,2196747894,2188779062,2151587401,1753,1,13,51892
1345071633,4456,0,0,0,0,2188050002,2196056658,2188133833,2151512100,1802,1,13,50377
1345071638,30255,0,0,0,0,2187779410,2195686765,2187787492,2151508763,1849,1,13,46278
1345071643,25216,0,0,0,0,2187801956,2195692873,2187762569,2151479158,1893,0,13,45600
1345071648,20177,0,0,0,0,2188269421,2196148736,2188094171,2151526006,1933,0,13,43394
1345071653,15137,0,0,0,0,2189919286,2198151332,2189799140,2151723382,1986,0,13,35851
1345071658,10096,0,0,0,0,2190912265,2199343323,2190772416,2151804141,2052,0,13,47039
1345071663,5056,0,0,0,0,2191469997,2199906678,2191192054,2151858541,2134,0,12,55022
1345071668,4566,0,0,0,0,2192535853,2201219739,2192294171,2151958966,2223,0,13,61547
1345071673,4584,0,0,0,0,2193472420,2202301284,2193210486,2152083657,2307,0,12,48781
1345071678,4605,0,0,0,0,2194175734,2203160960,2193906340,2152122285,2391,0,13,28477
1345071683,4627,0,0,0,0,2194592201,2203566299,2194204160,2152189613,2472,0,13,37185
1345071688,4649,0,0,0,0,2194990427,2203948918,2194421184,2152171529,2545,0,13,3878
1345071693,4671,0,0,0,0,2195635940,2204582509,2194878089,2152237814,2609,0,13,52780
1345071698,4689,0,0,0,0,2195952649,2204899776,2195108946,2152251556,2665,0,12,47280
1345071703,30275,0,0,0,0,2197362413,2206660333,2196631780,2152426788,2708,1,13,5681
1345071708,25234,0,0,0,0,2197879945,2207255451,2197108525,2152470646,2751,1,13,26510
1345071713,20177,0,0,0,0,2199542912,2209187373,2198702848,2152642971,2795,1,12,9660
1345071718,15136,0,0,0,0,2200854162,2210620306,2199791954,2152727451,2833,0,12,63426
1345071723,10096,0,0,0,0,2202710436,2212741138,2201546422,2152950107,2868,1,12,24864
1345071728,5056,0,0,0,0,2206031680,2216769782,2204969746,2153303862,2905,0,13,19478
1345071733,4818,0,0,0,0,2208628068,2220032667,2207919533,2153634093,2944,0,13,45941
1345071738,4423,0,0,0,0,2210687277,2222687917,2210352137,2153922075,2985,0,12,55366
1345071743,4425,0,0,0,0,2208157476,2219412032,2207385636,2153556864,3027,0,13,22104
1345071748,4422,0,0,0,0,2206925796,2217802797,2205848018,2153386806,3074,0,12,279
1345071753,4424,0,0,0,0,2205833325,2216328630,2204470994,2153290349,3127,0,12,30333
1345071758,4419,0,0,0,0,2204286262,2214329252,2202640274,2153103981,3178,0,13,61945
1345071763,4423,0,0,0,0,2203813440,2213555766,2201788361,2152985773,3229,0,13,15557
1345071768,30271,0,0,0,0,2205211236,2215063442,2202970230,2153133248,3279,0,12,60363
1345071773,25231,0,0,0,0,2210367140,2221022875,2207797494,2153638665,3332,0,12,2443
1345071778,20191,0,0,0,0,2228596452,2243649197,2227750948,2156041508,3381,0,13,14432
1345071783,15150,0,0,0,0,2233629659,2250076854,2233633664,2156527213,3429,0,13,4750
1345071788,10112,0,0,0,0,2224971026,2238925659,2223563904,2155275931,3465,0,12,473
1345071793,5073,0,0,0,0,2232257600,2248020297,2231532352,2156320768,3488,0,12,4649
1345071798,4416,0,0,0,0,2225737526,2239531200,2223726308,2155316827,3510,0,12,3744
1345071803,4417,0,0,0,0,2233075593,2248436662,2231332406,2156254473,3527,0,12,63740
1345071808,4416,0,0,0,0,2231078354,2246069577,2229421860,2156022820,3545,0,12,8601
1345071813,4417,0,0,0,0,2223581641,2236671990,2221044681,2155020964,3569,1,12,24104
1345071818,4415,0,0,0,0,2219837092,2231884937,2216758939,2154620589,1348,1,12,15579
1345071823,4417,0,0,0,0,2218638052,2230403794,2215393600,2154483657,28,1,12,3724
1345071828,4412,0,0,0,0,2216863497,2228241782,2213600173,2154406089,67,1,13,48196
1345071833,30289,0,0,0,0,2209870875,2219637257,2206082578,2153554633,102,1,13,45142
1345071838,25249,0,0,0,0,2208308726,2217633883,2204276544,2153412900,150,1,13,35504
1345071843,20209,0,0,0,0,2207450861,2216479003,2203206528,2153310400,193,1,12,63442
1345071848,15169,0,0,0,0,2206485211,2215241033,2202102418,2153223314,250,1,13,2166
1345071853,10130,0,0,0,0,2207172361,2215935725,2202590107,2153290541,314,1,13,54469
1345071858,5090,0,0,0,0,2206516891,2214998546,2201669284,2153191460,386,0,12,41065
1345071863,4412,0,0,0,0,2206329590,2214708836,2201392457,2153186477,449,0,13,33767
1345071868,4410,0,0,0,0,2207113444,2215577334,2202060306,2153261330,515,0,12,24800
1345071873,4409,0,0,0,0,2207003355,2215386486,2201873828,2153280685,574,0,12,9304
1345071878,4411,0,0,0,0,2207072402,2215356626,2201785435,2153263030,625,0,12,21018
1345071883,4436,0,0,0,0,2207331867,2215561709,2201872822,2153249444,673,1,12,5929
1345071888,4457,0,0,0,0,2208826377,2217262409,2203277705,2153481773,722,0,13,41725
1345071893,4479,0,0,0,0,2211700013,2220588891,2205995766,2153758582,773,0,13,37565
1345071898,30309,0,0,0,0,2210655286,2219311570,2204894116,2153616694,836,0,12,3526
1345071903,25269,0,0,0,0,2210723410,2219355840,2204936100,2153668397,869,0,13,10333
1345071908,20229,0,0,0,0,2210988781,2219604544,2205074870,2153652361,907,0,12,9212
1345071913,15189,0,0,0,0,2211226386,2219730002,2205102134,2153687277,936,0,12,57226
1345071918,10149,0,0,0,0,2213997979,2222925275,2207725942,2154010048,966,0,12,58572
1345071923,5109,0,0,0,0,2217926052,2227638665,2211676406,2154456539,995,0,12,45057
1345071928,4625,0,0,0,0,2216291867,2225610240,2209976365,2154271286,1029,0,13,60066
1345071933,4647,0,0,0,0,2216309549,2225431597,2209674304,2154226038,1069,1,13,426
1345071938,4669,0,0,0,0,2219511305,2229163940,2212781366,2154647963,1107,0,13,22471
1345071943,4690,0,0,0,0,2220276781,2229951433,2213293174,2154647634,1144,0,12,17012
1345071948,4709,0,0,0,0,2220875145,2230484105,2213643254,2154741586,1177,0,13,18188
1345071953,4730,0,0,0,0,2221940800,2231628681,2214553362,2154914742,1205,0,12,54115
1345071958,4752,0,0,0,0,2222335040,2232051309,2214801554,2154864091,1222,0,12,52629
1345071963,30324,0,0,0,0,2220132809,2229273874,2212425810,2154663844,1235,1,12,58922
1345071968,25283,0,0,0,0,2219055515,2227946139,2211236800,2154480484,1246,0,12,51556
1345071973,20244,0,0,0,0,2220427675,2229386459,2212367789,2154669897,1260,1,12,52906
1345071978,15204,0,0,0,0,2221263259,2230197888,2212946505,2154749001,1279,0,12,8799
1345071983,10164,0,0,0,0,2223437028,2232625216,2214824448,2154954368,1316,1,13,42788
1345071988,5124,0,0,0,0,2225261458,2234680091,2216514660,2155223652,1368,0,12,13956
1345071993,4393,0,0,0,0,2226027346,2235482907,2217061741,2155238491,1429,0,13,5094
1345071998,4396,0,0,0,0,2227991789,2237579273,2218711798,2155498377,1496,0,13,62010
1345072003,4393,0,0,0,0,2229160758,2238708982,2219487058,2155568283,1564,0,13,21453
1345072008,4395,0,0,0,0,2228342838,2237726464,2218619922,2155447286,1628,0,13,49789
1345072013,4391,0,0,0,0,2230424704,2240109357,2220587163,2155741942,1687,0,13,10498
1345072018,4394,0,0,0,0,2233234907,2243378944,2223272850,2156085833,1740,0,12,41601
1345072023,4392,0,0,0,0,2233550976,2243485677,2223186998,2156038985,1784,0,13,10783
1345072028,30342,0,0,0,0,2234604754,2244744777,2224238171,2156188571,1823,0,12,38182
1345072033,25302,0,0,0,0,2233048310,2242679762,2222365522,2155915913,1869,0,13,10670
1345072038,20262,0,0,0,0,2234392978,2244185142,2223606500,2156133842,1903,0,12,54674
1345072043,15223,0,0,0,0,2236236726,2246305965,2225319570,2156360630,1929,0,13,51498
1345072048,10183,0,0,0,0,2234377910,2243961865,2223230473,2156028534,1947,0,12,11767
1345072053,5143,0,0,0,0,2233544621,2242927634,2222310555,2155970029,1961,0,13,7821
1345072058,4388,0,0,0,0,2231762587,2240669220,2220339154,2155714112,1966,0,12,45198
1345072063,4387,0,0,0,0,2235917979,2245449929,2224206052,2156156379,1966,0,12,20232
1345072068,4389,0,0,0,0,2237977270,2247683968,2226007725,2156465718,1960,0,12,22767
1345072073,4386,0,0,0,0,2238424310,2247948196,2226051090,2156359789,1950,0,13,32070
1345072078,4387,0,0,0,0,2245095881,2255771858,2232596132,2157296091,1930,0,12,40179
1345072083,4383,0,0,0,0,2246274834,2257188425,2233774363,2157443053,1923,0,13,28002
1345072088,4387,0,0,0,0,2239209526,2248690304,2226523428,2156481920,1902,0,12,10053
1345072093,30361,0,0,0,0,2237394688,2246713545,2225002176,2156368768,1876,0,12,59293
1345072098,25321,0,0,0,0,2235936182,2244907958,2223416594,2156132416,1850,0,12,48152
1345072103,20281,0,0,0,0,2233420242,2241798912,2220786066,2155881874,1820,0,12,37844
1345072108,15242,0,0,0,0,2235488118,2244268973,2222848192,2156162880,1788,0,12,17625
1345072113,10203,0,0,0,0,2234056978,2242441152,2221206171,2155883858,1754,0,13,16358
1345072118,5164,0,0,0,0,2233864484,2242261878,2221171081,2156030683,1716,0,13,1018
1345072123,4436,0,0,0,0,2233120804,2241304740,2220234843,2155760274,1672,0,12,879
1345072128,4450,0,0,0,0,2232616768,2240522852,2219553490,2155765257,1628,0,12,56982
1345072133,4475,0,0,0,0,2235330678,2243701275,2222121161,2156045220,1581,0,12,53547
1345072138,4497,0,0,0,0,2237882121,2246494162,2224368009,2156402587,1529,1,13,22211
1345072143,4519,0,0,0,0,2237129746,2245595739,2223583789,2156258752,1476,0,12,54994
1345072148,4541,0,0,0,0,2238340854,2246926244,2224639030,2156353362,1419,0,12,20590
1345072153,4557,0,0,0,0,2238175213,2246769782,2224563986,2156424658,1362,0,13,50234
1345072158,30382,0,0,0,0,2238504420,2247076032,2224762916,2156447058,1307,0,13,60269
1345072163,25342,0,0,0,0,2239401947,2248020269,2225423542,2156446034,1254,0,12,34304
1345072168,20301,0,0,0,0,2239128082,2247670354,2225140324,2156466843,1201,0,13,20060
1345072173,15261,0,0,0,0,2238389220,2246690962,2224283739,2156352640,1148,0,13,5354
1345072178,10222,0,0,0,0,2240847387,2249484589,2226573138,2156734564,1096,0,13,47782
1345072183,5182,0,0,0,0,2240091300,2248551872,2225728347,2156495113,1045,0,13,12880
1345072188,4708,0,0,0,0,2242498697,2251245595,2227932306,2156872347,995,0,13,62289
1345072193,4731,0,0,0,0,2242216128,2250932324,2227619428,2156736448,946,0,12,63308
1345072198,4746,0,0,0,0,2240864658,2249040713,2225824009,2156436562,896,0,13,37095
1345072203,4769,0,0,0,0,2249999378,2259416859,2234262528,2157576667,845,0,12,50836
1345072208,4792,0,0,0,0,2263849462,2275246482,2247238144,2159208548,792,0,13,27863
1345072213,4815,0,0,0,0,2260636854,2271855853,2244710582,2158754432,736,0,13,45894
1345072218,4835,0,0,0,0,2250386733,2259822308,2234578843,2157472740,669,0,13,64106
1345072223,30399,0,0,0,0,2244806217,2253436297,2229399113,2156911222,605,0,12,37594
1345072228,25360,0,0,0,0,2239994029,2247863250,2224793755,2156359268,545,0,13,56355
1345072233,20319,0,0,0,0,2243442953,2251595474,2227666294,2156742665,491,0,12,49257
1345072238,15279,0,0,0,0,2245388425,2253749403,2229421394,2157023954,465,0,12,8610
1345072243,10239,0,0,0,0,2243733284,2251736192,2227593499,2156663707,450,0,12,10950
1345072248,5199,0,0,0,0,2242848329,2250590244,2226655616,2156724068,443,0,12,6617
1345072253,4367,0,0,0,0,2242656877,2250192402,2226188141,2156630308,440,0,12,10995
1345072258,4370,0,0,0,0,2245095954,2252787026,2228194715,2156887552,446,0,13,44888
1345072263,4366,0,0,0,0,2248463131,2256550564,2231193956,2157316077,463,0,12,10862
1345072268,4366,0,0,0,0,2249238976,2257265526,2231663981,2157376859,491,0,13,26870
1345072273,4365,0,0,0,0,2250356461,2258333824,2232416804,2157466395,533,0,13,21043
1345072278,4367,0,0,0,0,2253961709,2262103725,2235282560,2157865526,585,0,12,46658
1345072283,4364,0,0,0,0,2253533184,2261564900,2234822454,2157825078,639,0,13,18441
1345072288,30417,0,0,0,0,2251295862,2258808356,2232445467,2157492086,664,0,12,624
1345072293,25376,0,0,0,0,2250196041,2257511981,2231424768,2157451968,696,0,12,35552
1345072298,20338,0,0,0,0,2251862436,2259153261,2232496182,2157505965,728,0,12,22516
1345072303,15298,0,0,0,0,2253617590,2260665526,2233425051,2157646528,755,1,12,50138
1345072308,10257,0,0,0,0,2260474916,2268231506,2239479140,2158516050,781,0,12,62161
1345072313,5217,0,0,0,0,2269469970,2278367570,2247678272,2159660278,800,0,13,4279
1345072318,4362,0,0,0,0,2272617874,2281709211,2250218450,2159935140,815,0,12,41308
1345072323,4359,0,0,0,0,2276793682,2286145718,2253653001,2160488859,820,0,13,51757
1345072328,4362,0,0,0,0,2267427913,2275092196,2244386377,2159034642,822,0,12,23585
1345072333,4359,0,0,0,0,2271630290,2279864109,2248238454,2159656429,827,0,12,54744
1345072338,4358,0,0,0,0,2267821723,2275165275,2244160749,2159176182,836,1,12,2423
1345072343,4356,0,0,0,0,2272245092,2279993133,2248032091,2159789467,859,0,12,7458
1345072348,4369,0,0,0,0,2274661019,2282530368,2249903186,2160035858,849,0,12,3653
1345072353,30438,0,0,0,0,2280348818,2288685787,2254706907,2160682962,851,0,13,43752
1345072358,25398,0,0,0,0,2275931876,2283549586,2250420187,2160077366,852,0,12,60130
1345072363,20359,0,0,0,0,2277587885,2285220470,2251685705,2160406363,851,0,12,58379
1345072368,15320,0,0,0,0,2280101321,2287726674,2253543268,2160631862,849,1,12,54318
1345072373,10279,0,0,0,0,2280530797,2287851794,2253370294,2160696356,840,0,13,44206
1345072378,5239,0,0,0,0,2282305243,2289702473,2254761618,2160810496,824,0,12,6873
1345072383,4514,0,0,0,0,2286087323,2293603328,2257668242,2161213037,797,1,12,65408
1345072388,4537,0,0,0,0,2288452882,2295800758,2259199122,2161547117,766,0,12,43915
1345072393,4559,0,0,0,0,2289147428,2296607844,2259807990,2161609005,747,0,12,16025
1345072398,4580,0,0,0,0,2286802212,2293623350,2257223917,2161357284,741,1,12,61257
1345072403,4598,0,0,0,0,2283631515,2289773156,2253951707,2160877522,730,0,13,55332
1345072408,4618,0,0,0,0,2285852873,2292089024,2255670473,2161152612,740,1,12,17083
1345072413,4643,0,0,0,0,2286629485,2292642651,2255939492,2161303296,749,1,12,8627
1345072418,30457,0,0,0,0,2284538742,2289935798,2253486144,2160870482,746,0,12,29098
1345072423,25417,0,0,0,0,2288354816,2293893348,2256560009,2161510701,725,0,13,39910
1345072428,20377,0,0,0,0,2299789120,2306475456,2266502198,2162960576,705,0,12,51680
1345072433,15337,0,0,0,0,2303171675,2309804105,2268853888,2163245604,678,1,12,61169
1345072438,10298,0,0,0,0,2301736502,2307985682,2267308370,2163089408,649,0,12,36520
1345072443,5258,0,0,0,0,2302659986,2308594742,2267520987,2163053787,606,0,13,51139
1345072448,4784,0,0,0,0,2302762249,2308613869,2267437952,2163108754,592,0,12,12255
1345072453,4808,0,0,0,0,2296128265,2300770596,2260814985,2162076662,551,1,12,49035
1345072458,4831,0,0,0,0,2297252754,2301929161,2261704923,2162383442,533,0,12,27647
1345072463,4345,0,0,0,0,2295368877,2299715885,2259894546,2162167497,528,0,12,16687
1345072468,4347,0,0,0,0,2293271424,2297223552,2257874505,2161941037,527,0,13,57922
1345072473,4345,0,0,0,0,2292574866,2296289051,2257018020,2161852553,534,0,12,22896
1345072478,4344,0,0,0,0,2294942729,2298459190,2258405065,2162047360,542,0,12,47371
1345072483,30479,0,0,0,0,2297647405,2301024228,2260113472,2162349906,535,0,12,12136
1345072488,25439,0,0,0,0,2315342290,2320475437,2275655524,2165058962,533,0,12,32356
1345072493,20398,0,0,0,0,2306856905,2310882057,2267783625,2163346761,537,1,12,52143
1345072498,15358,0,0,0,0,2306529718,2310105755,2266986477,2163501211,567,0,12,38364
1345072503,10319,0,0,0,0,2301856448,2304662034,2262404809,2162632713,583,0,12,62190
1345072508,5280,0,0,0,0,2307538660,2310697170,2267020498,2163459675,593,0,13,24118
1345072513,4340,0,0,0,0,2309433654,2312557952,2268406381,2163767469,602,1,12,29186
1345072518,4342,0,0,0,0,2309235108,2311947456,2267720484,2163755090,601,0,12,7267
1345072523,4339,0,0,0,0,2315314221,2318333010,2272567405,2164575378,616,0,12,28996
1345072528,4341,0,0,0,0,2318039954,2321278317,2274923190,2165246820,644,0,13,52213
1345072533,4338,0,0,0,0,2310964370,2313094043,2268061942,2163661659,674,0,13,42721
1345072538,4341,0,0,0,0,2314116077,2316267364,2270428736,2164383954,697,1,11,49118
1345072543,4337,0,0,0,0,2310873627,2312384539,2267149403,2163777033,704,0,12,23550
1345072548,30495,0,0,0,0,2309675190,2310957897,2265911250,2163524260,694,0,12,18246
1345072553,25457,0,0,0,0,2324408740,2326320539,2277679762,2165645412,661,0,12,37138
1345072558,20416,0,0,0,0,2349934043,2354014043,2299364086,2169020233,583,0,12,23129
1345072563,15376,0,0,0,0,2350640429,2354413833,2299430966,2168857042,491,0,12,1501
1345072568,10336,0,0,0,0,2357598665,2361547501,2304701138,2169517796,395,0,12,26589
1345072573,5296,0,0,0,0,2371387867,2376310838,2316254546,2171914157,298,0,12,47687
1345072578,4331,0,0,0,0,2357649133,2360773229,2303546550,2169041462,203,0,13,8827
1345072583,4344,0,0,0,0,2375789019,2380352374,2318948937,2172223232,138,0,12,31368
1345072588,4365,0,0,0,0,2366553051,2370208896,2310968932,2170608896,69,-1,12,56036
1345072593,4387,0,0,0,0,2365183972,2368149732,2308871945,2170543533,11,0,12,28299
1345072598,4408,0,0,0,0,2361490505,2363642697,2304972251,2169868269,3560,0,12,62538
1345072603,4431,0,0,0,0,2357705188,2359308818,2301444653,2169229184,3527,0,11,64542
1345072608,4449,0,0,0,0,2366172169,2368199067,2308369472,2171032905,3473,0,13,24699
1345072613,30516,0,0,0,0,2358352621,2359444946,2301260397,2169322322,3451,0,12,11582
1345072618,25475,0,0,0,0,2363514322,2365188397,2306109321,2170997760,3428,0,12,29605
1345072623,20437,0,0,0,0,2351093101,2350845769,2294094582,2168316617,3409,0,13,2085
1345072628,15397,0,0,0,0,2367212626,2367740032,2307005897,2171005376,3402,0,12,38803
1345072633,10356,0,0,0,0,2367635520,2367732379,2306775104,2171049261,3387,0,12,48107
1345072638,5316,0,0,0,0,2367784950,2367971044,2307073197,2170772608,3376,0,13,65411
1345072643,4597,0,0,0,0,2362078637,2361810834,2302286994,2170185819,3368,0,12,2935
1345072648,4619,0,0,0,0,2354223158,2353002230,2295111762,2168818441,3349,0,12,21793
1345072653,4638,0,0,0,0,2351652434,2349573677,2292103058,2168900937,3336,1,11,13140
1345072658,4660,0,0,0,0,2376788608,2376450212,2313176576,2173772406,3338,0,13,38596
1345072663,4680,0,0,0,0,2361383689,2359883172,2300047140,2169754358,3350,0,12,48264
1345072668,4704,0,0,0,0,2349932790,2347244205,2290173421,2168918061,3372,1,12,62903
1345072673,4727,0,0,0,0,2337104146,2333074870,2278844562,2166604626,3390,1,13,61522
1345072678,30535,0,0,0,0,2352547940,2349117321,2290997339,2169312777,3415,1,13,16295
1345072683,25494,0,0,0,0,2364577865,2361816740,2300900077,2171374281,3452,0,13,31653
1345072688,20455,0,0,0,0,2366828416,2363670482,2301771264,2170803547,3498,0,12,30418
1345072693,15416,0,0,0,0,2375731218,2372928576,2309149421,2172742720,3559,1,12,25443
1345072698,10375,0,0,0,0,2368987858,2365405366,2303085165,2171391625,15,1,14,59528
1345072703,5335,0,0,0,0,2368611538,2364510445,2302004745,2171142491,105,0,12,55686
1345072708,4317,0,0,0,0,2370740196,2366686921,2303814720,2172178724,209,0,11,52154
1345072713,4319,0,0,0,0,2376435264,2372691520,2308541421,2173175771,314,0,13,47026
1345072718,4317,0,0,0,0,2376024758,2371972635,2307607030,2172746532,420,0,12,51665
1345072723,4319,0,0,0,0,2366970441,2362033508,2299843318,2171609152,489,0,10,23560
1345072728,4315,0,0,0,0,2360028928,2354177234,2293628544,2170593600,502,0,12,14574
1345072733,4316,0,0,0,0,2369008155,2363250130,2300279990,2171534793,498,0,13,53900
1345072738,4315,0,0,0,0,2383827190,2378177691,2311388461,2173759030,430,1,12,32541
1345072743,30533,0,0,0,0,2403039049,2397881490,2326498605,2176887552,366,0,13,22214
1345072748,25493,0,0,0,0,2453537910,2452056045,2369011885,2186050733,321,0,11,64704
1345072753,20453,0,0,0,0,2398424173,2393560667,2323305700,2175758646,258,0,13,29362
1345072758,15413,0,0,0,0,2395937243,2390596288,2320778669,2175409965,205,-1,13,34619
1345072763,10374,0,0,0,0,2392788352,2386785792,2317634614,2175232694,139,0,13,44565
1345072768,5334,0,0,0,0,2386915401,2380069924,2312002294,2174239140,72,0,11,37239
1345072773,4293,0,0,0,0,2386852050,2380036635,2312195017,2174820516,903,0,12,44701
1345072778,4290,0,0,0,0,2394496914,2387948982,2318145261,2176332086,3534,0,12,21063
1345072783,4291,0,0,0,0,2384155675,2376659062,2309076397,2173760630,3479,0,12,64157
1345072788,4288,0,0,0,0,2382426669,2374513261,2307340571,2173474651,3412,0,12,27542
1345072793,4291,0,0,0,0,2385682898,2377784000,2309823332,2174337179,3361,1,12,55610
