TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324173774,5651,133.6600036621093800,20.5678997039794920,35.1040992736816400,213.7893981933593800,23.6098308563232420,20.5634098052978500,31.5076904296875000,78,114,88,84,67,15507,2147652726,2148196818,2147686601,2147596516,2147169380,2147931318,2147841746,2147618523,3577,1,14,24849
1324173774,4784,133.6600036621093800,20.5678997039794920,35.1040992736816400,213.7893981933593800,23.6098308563232420,20.5634098052978500,31.5076904296875000,82,118,88,82,66,15508,2147654198,2148193709,2147686317,2147596333,2147168530,2147932589,2147840630,2147618560,3566,1,14,999
1324173774,3935,133.6600036621093800,20.5678997039794920,35.1040992736816400,213.7893981933593800,23.6098308563232420,20.5634098052978500,31.5076904296875000,76,113,85,81,66,15509,2147651483,2148194934,2147688265,2147597147,2147167332,2147928621,2147842779,2147618889,3557,1,14,48921
1324173774,5812,133.6600036621093800,20.5678997039794920,35.1040992736816400,213.7893981933593800,23.6098308563232420,20.5634098052978500,31.5076904296875000,79,115,88,82,66,15508,2147653833,2148196818,2147688265,2147596333,2147168530,2147932160,2147840932,2147618889,3566,1,14,50380
1324173831,7918,128.0399932861328000,20.9099006652832030,35.1370010375976560,216.2160949707031200,11.7625799179077150,20.9209194183349600,31.2282600402832030,82,119,88,81,67,15496,2147726537,2148315355,2147864109,2147599826,2147189412,2147979721,2147908406,2147621586,2812,1,12,40653
1324173831,6775,128.0399932861328000,20.9099006652832030,35.1370010375976560,216.2160949707031200,11.7625799179077150,20.9209194183349600,31.2282600402832030,84,124,87,85,65,15492,2147721572,2148309302,2147859273,2147599396,2147191305,2147976841,2147911707,2147624640,2854,1,12,11873
1324173831,5637,128.0399932861328000,20.9099006652832030,35.1370010375976560,216.2160949707031200,11.7625799179077150,20.9209194183349600,31.2282600402832030,81,121,88,84,67,15492,2147720182,2148308544,2147858852,2147596818,2147191323,2147974692,2147910893,2147624475,2896,1,13,33004
1324173831,4782,128.0399932861328000,20.9099006652832030,35.1370010375976560,216.2160949707031200,11.7625799179077150,20.9209194183349600,31.2282600402832030,82,120,90,82,65,15497,2147716827,2148307227,2147859090,2147598162,2147188205,2147977417,2147909604,2147624475,2936,0,12,14646
1324173831,3938,128.0399932861328000,20.9099006652832030,35.1370010375976560,216.2160949707031200,11.7625799179077150,20.9209194183349600,31.2282600402832030,84,120,88,83,68,15499,2147713810,2148305435,2147854436,2147598610,2147188269,2147973933,2147900141,2147624210,2977,1,12,47196
1324173831,5810,128.0399932861328000,20.9099006652832030,35.1370010375976560,216.2160949707031200,11.7625799179077150,20.9209194183349600,31.2282600402832030,82,120,88,83,67,15496,2147720182,2148308544,2147859090,2147598610,2147189412,2147976841,2147909604,2147624475,2896,1,12,27326
1324173897,7913,121.7600021362304700,21.3903007507324220,35.1668014526367200,218.4497985839843800,-2.0486800670623780,21.3386497497558600,30.9363307952880860,90,125,91,83,65,15479,2147837741,2148481060,2148108361,2147599716,2147230125,2148048137,2148001627,2147632832,952,1,13,55573
1324173897,6771,121.7600021362304700,21.3903007507324220,35.1668014526367200,218.4497985839843800,-2.0486800670623780,21.3386497497558600,30.9363307952880860,95,123,87,93,65,15485,2147835218,2148479360,2148103552,2147600731,2147228315,2148050505,2148001033,2147635474,970,2,13,63047
1324173897,5642,121.7600021362304700,21.3903007507324220,35.1668014526367200,218.4497985839843800,-2.0486800670623780,21.3386497497558600,30.9363307952880860,97,119,88,82,69,15482,2147832493,2148478710,2148098157,2147601426,2147225910,2148047972,2147998802,2147632365,989,1,13,46925
1324173897,4780,121.7600021362304700,21.3903007507324220,35.1668014526367200,218.4497985839843800,-2.0486800670623780,21.3386497497558600,30.9363307952880860,92,122,91,83,64,15484,2147833014,2148477348,2148095826,2147601426,2147226843,2148051510,2147998537,2147632777,1005,1,14,2054
1324173897,3936,121.7600021362304700,21.3903007507324220,35.1668014526367200,218.4497985839843800,-2.0486800670623780,21.3386497497558600,30.9363307952880860,92,117,89,82,67,15487,2147824118,2148475629,2148094820,2147603273,2147226093,2148049252,2147999232,2147634660,1019,1,13,23636
1324173897,5808,121.7600021362304700,21.3903007507324220,35.1668014526367200,218.4497985839843800,-2.0486800670623780,21.3386497497558600,30.9363307952880860,92,122,89,83,65,15484,2147833014,2148478710,2148098157,2147601426,2147226843,2148049252,2147999232,2147632832,989,1,13,62886
1324173954,7913,116.4300003051757800,21.4255008697509770,35.1711997985839840,219.8303070068359400,-4.2142958641052250,21.4042491912841800,30.8386096954345700,94,121,91,83,63,15483,2147979236,2148676306,2148368731,2147606445,2147277979,2148138761,2148111186,2147638811,534,2,13,30080
1324173954,6770,116.4300003051757800,21.4255008697509770,35.1711997985839840,219.8303070068359400,-4.2142958641052250,21.4042491912841800,30.8386096954345700,92,120,91,82,65,15484,2147972626,2148670738,2148360192,2147601782,2147278098,2148137371,2148104393,2147637430,544,2,13,64055
1324173954,5641,116.4300003051757800,21.4255008697509770,35.1711997985839840,219.8303070068359400,-4.2142958641052250,21.4042491912841800,30.8386096954345700,95,120,91,86,65,15428,2147968091,2148670893,2148355821,2147603648,2147277083,2148139894,2148100233,2147637577,552,1,14,49110
1324173954,4786,116.4300003051757800,21.4255008697509770,35.1711997985839840,219.8303070068359400,-4.2142958641052250,21.4042491912841800,30.8386096954345700,93,122,86,85,63,15479,2147966180,2148670418,2148353609,2147605120,2147275867,2148137152,2148104969,2147640073,557,1,14,12153
1324173954,3935,116.4300003051757800,21.4255008697509770,35.1711997985839840,219.8303070068359400,-4.2142958641052250,21.4042491912841800,30.8386096954345700,94,121,87,82,65,15471,2147965110,2148670720,2148350738,2147605842,2147275702,2148136210,2148099181,2147639506,558,2,13,6867
1324173954,5809,116.4300003051757800,21.4255008697509770,35.1711997985839840,219.8303070068359400,-4.2142958641052250,21.4042491912841800,30.8386096954345700,94,121,91,83,65,15479,2147968091,2148670738,2148355821,2147605120,2147277083,2148137371,2148104393,2147638811,552,2,13,62762
1324174020,7915,110.4199981689453100,21.6163997650146500,35.1766014099121100,221.0401000976562500,-10.1679697036743160,21.5847301483154300,30.7020301818847660,96,125,89,84,64,15462,2148191707,2148963465,2148714514,2147613458,2147355392,2148271661,2148245888,2147652589,3569,1,13,5319
1324174020,6773,110.4199981689453100,21.6163997650146500,35.1766014099121100,221.0401000976562500,-10.1679697036743160,21.5847301483154300,30.7020301818847660,99,121,88,82,65,15475,2148186834,2148955035,2148711122,2147614217,2147352100,2148269897,2148242422,2147656448,3576,2,13,60799
1324174020,5681,110.4199981689453100,21.6163997650146500,35.1766014099121100,221.0401000976562500,-10.1679697036743160,21.5847301483154300,30.7020301818847660,99,123,89,83,64,15474,2148184813,2148952941,2148707849,2147614802,2147353060,2148267657,2148245056,2147656795,3580,2,13,38156
1324174020,4782,110.4199981689453100,21.6163997650146500,35.1766014099121100,221.0401000976562500,-10.1679697036743160,21.5847301483154300,30.7020301818847660,98,126,89,85,65,15470,2148176548,2148951917,2148702445,2147613842,2147348864,2148266176,2148242843,2147655707,3583,2,13,32474
1324174020,3937,110.4199981689453100,21.6163997650146500,35.1766014099121100,221.0401000976562500,-10.1679697036743160,21.5847301483154300,30.7020301818847660,97,122,89,84,64,15476,2148174665,2148947364,2148698550,2147611264,2147348909,2148260827,2148240521,2147653302,3584,2,13,19658
1324174020,5817,110.4199981689453100,21.6163997650146500,35.1766014099121100,221.0401000976562500,-10.1679697036743160,21.5847301483154300,30.7020301818847660,98,123,89,84,64,15474,2148184813,2148952941,2148707849,2147613842,2147352100,2148267657,2148242843,2147655707,3580,2,13,52285
1324174088,7917,104.8300018310546900,21.9461002349853500,35.1847991943359400,222.3442993164062500,-20.7250995635986330,21.9052791595459000,30.5028991699218750,113,131,92,84,65,15457,2148517257,2149371053,2149239497,2147617234,2147474870,2148441005,2148449005,2147674578,2089,2,13,27938
1324174088,6774,104.8300018310546900,21.9461002349853500,35.1847991943359400,222.3442993164062500,-20.7250995635986330,21.9052791595459000,30.5028991699218750,110,125,90,85,62,15451,2148510171,2149364598,2149235373,2147617910,2147469531,2148441261,2148451684,2147672118,2107,2,13,64599
1324174088,5647,104.8300018310546900,21.9461002349853500,35.1847991943359400,222.3442993164062500,-20.7250995635986330,21.9052791595459000,30.5028991699218750,111,126,90,87,64,15456,2148504420,2149361188,2149227474,2147617270,2147468681,2148440466,2148448676,2147672256,2126,2,13,50664
1324174088,4782,104.8300018310546900,21.9461002349853500,35.1847991943359400,222.3442993164062500,-20.7250995635986330,21.9052791595459000,30.5028991699218750,110,124,89,83,64,15456,2148502116,2149353947,2149220763,2147616987,2147462381,2148440804,2148446171,2147673837,2146,2,14,15640
1324174088,3936,104.8300018310546900,21.9461002349853500,35.1847991943359400,222.3442993164062500,-20.7250995635986330,21.9052791595459000,30.5028991699218750,106,123,90,85,64,15460,2148492589,2149348333,2149213120,2147619017,2147462290,2148437357,2148437668,2147670518,2170,2,14,52351
1324174088,5811,104.8300018310546900,21.9461002349853500,35.1847991943359400,222.3442993164062500,-20.7250995635986330,21.9052791595459000,30.5028991699218750,110,125,90,85,64,15456,2148504420,2149361188,2149227474,2147617270,2147468681,2148440804,2148448676,2147672256,2126,2,13,62843
1324174165,7912,99.1999969482421900,22.2971000671386720,35.1884002685546900,224.0099945068359400,-31.5199298858642580,22.2337608337402340,30.2841606140136720,125,127,89,82,64,15442,2148977216,2149903204,2149854354,2147631606,2147636690,2148668672,2148688832,2147696667,2524,2,13,20790
1324174165,6770,99.1999969482421900,22.2971000671386720,35.1884002685546900,224.0099945068359400,-31.5199298858642580,22.2337608337402340,30.2841606140136720,125,127,92,84,65,15436,2148976749,2149896393,2149852928,2147629979,2147637568,2148667712,2148685138,2147697024,2524,2,13,47296
1324174165,5650,99.1999969482421900,22.2971000671386720,35.1884002685546900,224.0099945068359400,-31.5199298858642580,22.2337608337402340,30.2841606140136720,122,126,87,85,64,15442,2148967597,2149891126,2149847460,2147631798,2147633755,2148659931,2148684434,2147696585,2526,2,13,193
1324174165,4781,99.1999969482421900,22.2971000671386720,35.1884002685546900,224.0099945068359400,-31.5199298858642580,22.2337608337402340,30.2841606140136720,123,129,92,87,65,15440,2148959561,2149884288,2149836352,2147630893,2147630793,2148657325,2148679003,2147695067,2528,2,13,6341
1324174165,3936,99.1999969482421900,22.2971000671386720,35.1884002685546900,224.0099945068359400,-31.5199298858642580,22.2337608337402340,30.2841606140136720,122,124,90,84,61,15445,2148949220,2149873426,2149820324,2147629924,2147627227,2148654336,2148675053,2147691492,2532,2,13,12029
1324174165,5809,99.1999969482421900,22.2971000671386720,35.1884002685546900,224.0099945068359400,-31.5199298858642580,22.2337608337402340,30.2841606140136720,123,127,90,84,64,15442,2148967597,2149891126,2149847460,2147630893,2147633755,2148659931,2148684434,2147696585,2526,2,13,54719
1324174253,7918,92.4800033569336000,22.4979991912841800,35.1995010375976560,226.6065063476562500,-39.6019515991210940,22.4801807403564450,30.0564193725585940,123,127,90,83,64,15422,2149943140,2150936841,2150975899,2147653878,2147988416,2149088228,2149099520,2147739072,3095,2,13,41024
1324174253,6775,92.4800033569336000,22.4979991912841800,35.1995010375976560,226.6065063476562500,-39.6019515991210940,22.4801807403564450,30.0564193725585940,127,129,90,83,63,15425,2149925988,2150920530,2150961481,2147653110,2147980598,2149081984,2149097618,2147738651,3091,2,13,14683
1324174253,5653,92.4800033569336000,22.4979991912841800,35.1995010375976560,226.6065063476562500,-39.6019515991210940,22.4801807403564450,30.0564193725585940,126,128,87,85,64,15427,2149906029,2150904429,2150940809,2147651245,2147973988,2149075282,2149090532,2147739008,3087,2,13,44088
1324174253,4782,92.4800033569336000,22.4979991912841800,35.1995010375976560,226.6065063476562500,-39.6019515991210940,22.4801807403564450,30.0564193725585940,121,126,92,85,66,15419,2149883072,2150884544,2150915309,2147651465,2147969051,2149068562,2149085037,2147735259,3083,2,13,47881
1324174253,3938,92.4800033569336000,22.4979991912841800,35.1995010375976560,226.6065063476562500,-39.6019515991210940,22.4801807403564450,30.0564193725585940,123,129,91,86,65,15430,2149862070,2150863689,2150892662,2147652434,2147961142,2149059483,2149077394,2147732708,3082,2,13,36678
1324174253,5813,92.4800033569336000,22.4979991912841800,35.1995010375976560,226.6065063476562500,-39.6019515991210940,22.4801807403564450,30.0564193725585940,123,128,90,85,64,15425,2149906029,2150904429,2150940809,2147652434,2147973988,2149075282,2149090532,2147738651,3087,2,13,7258
1324174330,7917,85.5199966430664000,23.2773990631103500,35.2136001586914060,228.7870941162109400,-62.3093414306640600,23.1748905181884770,29.6687202453613280,135,133,91,85,64,15366,2151692333,2152787940,2152828608,2147696731,2148592758,2149785600,2149779812,2147804589,2488,2,12,33106
1324174330,6774,85.5199966430664000,23.2773990631103500,35.2136001586914060,228.7870941162109400,-62.3093414306640600,23.1748905181884770,29.6687202453613280,136,129,91,85,63,15355,2151673554,2152778468,2152828452,2147694171,2148588498,2149777490,2149778550,2147804699,2473,2,12,30048
1324174330,5648,85.5199966430664000,23.2773990631103500,35.2136001586914060,228.7870941162109400,-62.3093414306640600,23.1748905181884770,29.6687202453613280,134,135,90,87,64,15366,2151662144,2152768219,2152830857,2147695433,2148580790,2149774198,2149775405,2147802998,2461,2,12,24640
1324174330,4782,85.5199966430664000,23.2773990631103500,35.2136001586914060,228.7870941162109400,-62.3093414306640600,23.1748905181884770,29.6687202453613280,134,131,90,85,66,15365,2151636224,2152749120,2152812964,2147695286,2148570404,2149761024,2149765851,2147804260,2449,2,12,62582
1324174330,3937,85.5199966430664000,23.2773990631103500,35.2136001586914060,228.7870941162109400,-62.3093414306640600,23.1748905181884770,29.6687202453613280,135,129,90,85,63,15362,2151616100,2152728841,2152799670,2147698752,2148566738,2149756114,2149759908,2147804141,2441,2,13,13914
1324174330,5811,85.5199966430664000,23.2773990631103500,35.2136001586914060,228.7870941162109400,-62.3093414306640600,23.1748905181884770,29.6687202453613280,135,131,90,85,64,15365,2151662144,2152768219,2152828452,2147695433,2148580790,2149774198,2149775405,2147804260,2461,2,12,37840
1324174387,7914,80.9800033569336000,23.9591999053955080,35.2239990234375000,232.6972045898437500,-84.1295394897461000,23.8459701538085940,29.2154808044433600,98,130,95,85,61,15397,2153153298,2154243730,2154152256,2147739136,2149244224,2150478473,2150397888,2147871360,3021,2,13,16727
1324174387,6771,80.9800033569336000,23.9591999053955080,35.2239990234375000,232.6972045898437500,-84.1295394897461000,23.8459701538085940,29.2154808044433600,100,131,91,86,61,15402,2153136758,2154227995,2154148937,2147738011,2149231058,2150463414,2150386733,2147870345,3027,2,13,48887
1324174387,5638,80.9800033569336000,23.9591999053955080,35.2239990234375000,232.6972045898437500,-84.1295394897461000,23.8459701538085940,29.2154808044433600,101,127,90,85,64,15395,2153114304,2154204306,2154123346,2147736292,2149215113,2150449901,2150375104,2147865426,3033,2,13,46419
1324174387,4780,80.9800033569336000,23.9591999053955080,35.2239990234375000,232.6972045898437500,-84.1295394897461000,23.8459701538085940,29.2154808044433600,99,126,91,86,61,15399,2153082194,2154171300,2154090953,2147739840,2149203254,2150437001,2150358619,2147863332,3041,2,14,15683
1324174387,3935,80.9800033569336000,23.9591999053955080,35.2239990234375000,232.6972045898437500,-84.1295394897461000,23.8459701538085940,29.2154808044433600,98,127,89,85,61,15397,2153047570,2154136182,2154053056,2147737755,2149187757,2150420827,2150343469,2147862016,3048,2,14,39969
1324174387,5807,80.9800033569336000,23.9591999053955080,35.2239990234375000,232.6972045898437500,-84.1295394897461000,23.8459701538085940,29.2154808044433600,99,127,91,85,61,15397,2153114304,2154204306,2154123346,2147738011,2149215113,2150449901,2150375104,2147865426,3033,2,13,58283
1324174442,7918,76.8700027465820300,24.1851005554199220,35.2358016967773440,234.6215972900390600,-93.1848068237304700,24.1255302429199220,29.0161094665527340,85,130,91,85,59,15394,2154622098,2155654573,2155389787,2147786002,2150054637,2151327917,2151091821,2147937627,2734,2,13,57511
1324174442,6776,76.8700027465820300,24.1851005554199220,35.2358016967773440,234.6215972900390600,-93.1848068237304700,24.1255302429199220,29.0161094665527340,88,130,93,86,62,15395,2154587209,2155622957,2155363401,2147784539,2150035666,2151311862,2151078198,2147933558,2738,2,13,47735
1324174442,5637,76.8700027465820300,24.1851005554199220,35.2358016967773440,234.6215972900390600,-93.1848068237304700,24.1255302429199220,29.0161094665527340,86,129,95,87,62,15395,2154537965,2155572425,2155312301,2147781540,2150020141,2151297161,2151065984,2147931282,2743,2,13,16804
1324174442,4785,76.8700027465820300,24.1851005554199220,35.2358016967773440,234.6215972900390600,-93.1848068237304700,24.1255302429199220,29.0161094665527340,87,131,89,87,65,15395,2154484114,2155516544,2155252105,2147782582,2149996626,2151270692,2151048905,2147932105,2747,2,14,32741
1324174442,3939,76.8700027465820300,24.1851005554199220,35.2358016967773440,234.6215972900390600,-93.1848068237304700,24.1255302429199220,29.0161094665527340,87,131,90,85,62,15397,2154457664,2155502829,2155254454,2147778057,2149979538,2151261540,2151043666,2147932196,2752,2,14,9085
1324174442,5811,76.8700027465820300,24.1851005554199220,35.2358016967773440,234.6215972900390600,-93.1848068237304700,24.1255302429199220,29.0161094665527340,87,130,91,86,62,15395,2154537965,2155572425,2155312301,2147782582,2150020141,2151297161,2151065984,2147932196,2743,2,13,6232
1324174497,7912,72.8899993896484400,24.4860000610351560,35.2379989624023440,235.2602996826172000,-100.2938003540039000,24.3454608917236330,28.8997993469238280,77,132,91,86,59,15398,2156409938,2157421641,2157011593,2147854464,2151154258,2152476617,2152051885,2148030482,2699,2,13,42649
1324174497,6774,72.8899993896484400,24.4860000610351560,35.2379989624023440,235.2602996826172000,-100.2938003540039000,24.3454608917236330,28.8997993469238280,80,139,91,85,62,15398,2156373869,2157390025,2156995200,2147852269,2151130203,2152453805,2152034770,2148028790,2692,2,14,11400
1324174497,5640,72.8899993896484400,24.4860000610351560,35.2379989624023440,235.2602996826172000,-100.2938003540039000,24.3454608917236330,28.8997993469238280,79,131,93,87,62,15400,2156325056,2157346486,2156957504,2147850596,2151102692,2152426176,2152014500,2148025398,2684,2,13,38520
1324174497,4784,72.8899993896484400,24.4860000610351560,35.2379989624023440,235.2602996826172000,-100.2938003540039000,24.3454608917236330,28.8997993469238280,78,133,90,85,62,15393,2156272502,2157293568,2156896768,2147847853,2151072173,2152395794,2151984960,2148019785,2677,2,14,48194
1324174497,3934,72.8899993896484400,24.4860000610351560,35.2379989624023440,235.2602996826172000,-100.2938003540039000,24.3454608917236330,28.8997993469238280,78,130,89,85,58,15393,2156211812,2157223497,2156817206,2147845549,2151037668,2152363940,2151958829,2148016091,2671,2,14,61748
1324174497,5808,72.8899993896484400,24.4860000610351560,35.2379989624023440,235.2602996826172000,-100.2938003540039000,24.3454608917236330,28.8997993469238280,78,132,91,85,62,15398,2156325056,2157346486,2156957504,2147850596,2151102692,2152426176,2152014500,2148025398,2684,2,14,9312
1324174585,7914,66.8499984741211000,24.7851009368896500,35.2244987487793000,235.4967041015625000,-113.8496017456054700,24.7659893035888670,28.7231292724609380,68,130,94,84,58,15393,2158961892,2159946166,2159369444,2148001033,2153536054,2154809197,2153777225,2148189458,2799,1,13,45397
1324174585,6772,66.8499984741211000,24.7851009368896500,35.2244987487793000,235.4967041015625000,-113.8496017456054700,24.7659893035888670,28.7231292724609380,69,131,91,87,60,15404,2158886080,2159839734,2159226998,2147992749,2153487817,2154747117,2153714386,2148188224,2809,1,13,8238
1324174585,5641,66.8499984741211000,24.7851009368896500,35.2244987487793000,235.4967041015625000,-113.8496017456054700,24.7659893035888670,28.7231292724609380,68,130,90,87,59,15407,2158821211,2159758016,2159116653,2147987620,2153441828,2154695725,2153668352,2148178221,2818,1,13,52467
1324174585,4780,66.8499984741211000,24.7851009368896500,35.2244987487793000,235.4967041015625000,-113.8496017456054700,24.7659893035888670,28.7231292724609380,67,129,92,87,57,15410,2158822537,2159770084,2159148598,2147989430,2153414043,2154673526,2153651803,2148174838,2829,1,13,15889
1324174585,3936,66.8499984741211000,24.7851009368896500,35.2244987487793000,235.4967041015625000,-113.8496017456054700,24.7659893035888670,28.7231292724609380,69,128,91,86,58,15399,2158805211,2159760164,2159149622,2147987236,2153386514,2154646272,2153638555,2148171373,2839,1,13,5735
1324174585,5808,66.8499984741211000,24.7851009368896500,35.2244987487793000,235.4967041015625000,-113.8496017456054700,24.7659893035888670,28.7231292724609380,68,130,91,87,58,15404,2158822537,2159770084,2159149622,2147989430,2153441828,2154695725,2153668352,2148178221,2818,1,13,23653
1324174661,7920,61.3199996948242200,24.8654003143310550,35.2212982177734400,235.8430023193359400,-116.6430969238281200,24.8528404235839840,28.6734008789062500,66,127,91,88,58,15400,2161392886,2162567625,2162100617,2148217545,2156802240,2157966189,2156071606,2148397101,1968,1,13,56456
1324174661,6777,61.3199996948242200,24.8654003143310550,35.2212982177734400,235.8430023193359400,-116.6430969238281200,24.8528404235839840,28.6734008789062500,65,127,92,85,61,15398,2161411264,2162616978,2162188644,2148222692,2156769453,2157937042,2156070848,2148397997,1976,1,13,16420
1324174661,5641,61.3199996948242200,24.8654003143310550,35.2212982177734400,235.8430023193359400,-116.6430969238281200,24.8528404235839840,28.6734008789062500,68,132,94,87,57,15396,2161432265,2162657289,2162247168,2148227373,2156745581,2157918573,2156060626,2148396068,1985,1,13,12241
1324174661,4785,61.3199996948242200,24.8654003143310550,35.2212982177734400,235.8430023193359400,-116.6430969238281200,24.8528404235839840,28.6734008789062500,65,128,92,84,59,15396,2161391049,2162592576,2162157952,2148220982,2156697024,2157865892,2156012489,2148389961,1993,1,13,46539
1324174661,3934,61.3199996948242200,24.8654003143310550,35.2212982177734400,235.8430023193359400,-116.6430969238281200,24.8528404235839840,28.6734008789062500,64,126,93,86,54,15393,2161325165,2162511122,2162051145,2148217718,2156636534,2157796416,2155954349,2148387209,2001,1,13,60050
1324174661,5811,61.3199996948242200,24.8654003143310550,35.2212982177734400,235.8430023193359400,-116.6430969238281200,24.8528404235839840,28.6734008789062500,65,127,92,86,58,15396,2161392886,2162592576,2162157952,2148220982,2156745581,2157918573,2156060626,2148396068,1985,1,13,25015
1324174749,7916,53.3100013732910160,24.8665008544921880,35.2214012145996100,236.0010986328125000,-116.8927993774414000,24.8606090545654300,28.6632804870605470,66,125,92,90,56,15396,2165859126,2167114962,2166830811,2148781421,2162306413,2163171894,2159789101,2148775698,998,2,12,53654
1324174749,6774,53.3100013732910160,24.8665008544921880,35.2214012145996100,236.0010986328125000,-116.8927993774414000,24.8606090545654300,28.6632804870605470,65,129,93,85,57,15393,2165826523,2167105051,2166839405,2148767451,2162248411,2163128832,2159771126,2148774125,1024,2,12,15858
1324174749,5658,53.3100013732910160,24.8665008544921880,35.2214012145996100,236.0010986328125000,-116.8927993774414000,24.8606090545654300,28.6632804870605470,65,128,90,85,56,15402,2165847414,2167160091,2166936576,2148763922,2162225325,2163130532,2159793252,2148773056,1045,2,13,47663
1324174749,4782,53.3100013732910160,24.8665008544921880,35.2214012145996100,236.0010986328125000,-116.8927993774414000,24.8606090545654300,28.6632804870605470,64,127,90,86,57,15400,2165799616,2167123830,2166907382,2148758976,2162185097,2163111844,2159796233,2148772854,1065,1,13,4226
1324174749,3937,53.3100013732910160,24.8665008544921880,35.2214012145996100,236.0010986328125000,-116.8927993774414000,24.8606090545654300,28.6632804870605470,64,128,94,85,60,15400,2165719067,2167037211,2166815286,2148750326,2162114294,2163054957,2159761700,2148769124,1080,1,13,47575
1324174749,5813,53.3100013732910160,24.8665008544921880,35.2214012145996100,236.0010986328125000,-116.8927993774414000,24.8606090545654300,28.6632804870605470,65,128,92,85,57,15400,2165826523,2167114962,2166839405,2148763922,2162225325,2163128832,2159789101,2148773056,1045,2,13,60611
1324174825,7918,45.4000015258789060,24.8698005676269530,35.2210006713867200,236.3027954101562500,-117.0858001708984400,24.8666095733642580,28.6473693847656250,65,126,92,87,57,15393,2171545737,2173222902,2173096960,2149890057,2169316809,2170012260,2164796562,2149355346,3143,1,13,15901
1324174825,6775,45.4000015258789060,24.8698005676269530,35.2210006713867200,236.3027954101562500,-117.0858001708984400,24.8666095733642580,28.6473693847656250,66,130,93,87,58,15393,2171488676,2173153371,2173009536,2149882304,2169195117,2169865654,2164681371,2149341147,3143,1,13,55120
1324174825,5647,45.4000015258789060,24.8698005676269530,35.2210006713867200,236.3027954101562500,-117.0858001708984400,24.8666095733642580,28.6473693847656250,64,126,92,87,62,15395,2171419090,2173079268,2172937856,2149881618,2169089005,2169762258,2164598592,2149332004,3142,1,13,63796
1324174825,4783,45.4000015258789060,24.8698005676269530,35.2210006713867200,236.3027954101562500,-117.0858001708984400,24.8666095733642580,28.6473693847656250,62,128,91,85,59,15391,2171368466,2173047442,2172924589,2149884681,2169022482,2169717952,2164583972,2149331190,3140,1,13,3689
1324174825,3933,45.4000015258789060,24.8698005676269530,35.2210006713867200,236.3027954101562500,-117.0858001708984400,24.8666095733642580,28.6473693847656250,63,127,91,83,60,15389,2171321197,2173022701,2172932105,2149880301,2168936173,2169647488,2164545709,2149327003,3136,1,14,43975
1324174825,5811,45.4000015258789060,24.8698005676269530,35.2210006713867200,236.3027954101562500,-117.0858001708984400,24.8666095733642580,28.6473693847656250,64,127,92,87,59,15393,2171419090,2173079268,2172937856,2149882304,2169089005,2169762258,2164598592,2149332004,3142,1,13,27119
1324174913,7912,36.3199996948242200,24.8708992004394530,35.2210006713867200,236.5475006103515600,-117.1906967163086000,24.8698692321777340,28.6350803375244140,63,127,91,86,58,15389,2179773787,2182217536,2182770852,2152401563,2178841170,2179427684,2171887680,2150390646,2939,1,13,63491
1324174913,6770,36.3199996948242200,24.8708992004394530,35.2210006713867200,236.5475006103515600,-117.1906967163086000,24.8698692321777340,28.6350803375244140,64,128,93,86,59,15390,2179805257,2182282230,2182870336,2152416941,2178601197,2179119643,2171581302,2150340361,2940,1,13,38341
1324174913,5655,36.3199996948242200,24.8708992004394530,35.2210006713867200,236.5475006103515600,-117.1906967163086000,24.8698692321777340,28.6350803375244140,64,126,89,83,60,15391,2179147328,2181334281,2181561261,2152173997,2178289261,2178729481,2171216566,2150261952,2941,1,13,23842
1324174913,4782,36.3199996948242200,24.8708992004394530,35.2210006713867200,236.5475006103515600,-117.1906967163086000,24.8698692321777340,28.6350803375244140,63,127,90,84,63,15394,2178658633,2180721590,2180795245,2151965092,2178222482,2178718363,2171250587,2150251638,2942,1,13,61450
1324174913,3937,36.3199996948242200,24.8708992004394530,35.2210006713867200,236.5475006103515600,-117.1906967163086000,24.8698692321777340,28.6350803375244140,64,128,92,86,56,15394,2178757339,2180981568,2181252809,2151962011,2178225005,2178790016,2171367780,2150262153,2945,1,13,43449
1324174913,5811,36.3199996948242200,24.8708992004394530,35.2210006713867200,236.5475006103515600,-117.1906967163086000,24.8698692321777340,28.6350803375244140,64,127,91,86,59,15391,2179147328,2181334281,2181561261,2152173997,2178289261,2178790016,2171367780,2150262153,2941,1,13,46442
1324174985,7912,30.0900001525878900,24.8773994445800780,35.2205009460449200,236.5480041503906200,-117.5115966796875000,24.8798599243164060,28.6311092376709000,62,126,90,86,60,15391,2187210340,2190420781,2191751753,2155815725,2187621476,2188232722,2178657462,2151623360,2742,0,12,60995
1324174985,6770,30.0900001525878900,24.8773994445800780,35.2205009460449200,236.5480041503906200,-117.5115966796875000,24.8798599243164060,28.6311092376709000,61,127,93,86,60,15397,2187481590,2190829248,2192283245,2155825152,2187466925,2188042706,2178476562,2151560914,2746,0,13,37941
