TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324238047,978,2371439570,2390549997,2420670646,2400079113,2377177709,2379466377,2334659218,2217578532,110,-35,-11,15457
1324238048,986,2365268297,2376921636,2415752612,2403406198,2373279680,2373393316,2328330322,2217566793,89,-95,83,56735
1324238049,970,2383138624,2399788214,2423567698,2410749504,2389109586,2390402624,2342634660,2223462820,154,55,23,58797
1324238050,972,2332610331,2338312822,2357190363,2339673252,2370078409,2370582491,2326095442,2215222683,491,139,-10,33509
1324238051,977,2381171940,2401292050,2432264192,2417604096,2371146377,2372219355,2327084562,2213227209,895,7,-10,60079
1324238052,980,2396434742,2402238866,2428326683,2435051904,2375088557,2375428205,2329558784,2216826121,1155,-87,-19,19020
1324238053,983,2360209078,2379710683,2398372013,2377077193,2384175890,2385832429,2339089508,2220918509,1116,47,44,28679
1324238054,972,2371169673,2384199113,2411678646,2399283428,2371229366,2371140059,2325761142,2213918299,1156,95,64,39018
1324238055,973,2417569078,2424579291,2444871981,2473906349,2378685869,2379185819,2332010194,2215658020,1373,-30,-78,46039
1324238056,979,2342695021,2361461376,2374440566,2356321124,2381358802,2382408932,2335710409,2218393298,1406,-34,0,27744
1324238057,982,2386474989,2399201060,2410194797,2423764781,2380031204,2380560850,2333742976,2218981714,1318,51,101,20555
1324238813,2524,2454398884,2484305728,2507909138,2496532032,2396985197,2395563501,2343720146,2221761910,2383,-156,25,39193
1324238819,-388,2380411657,2392898459,2435422299,2394552137,2419871424,2418544758,2361708690,2228549376,2358,-109,-7,22229
1324238824,-366,2473597869,2519237412,2553875529,2547290212,2400366582,2399400960,2346878381,2222753974,1978,-87,83,42956
1324238829,-344,2541331913,2585872429,2620093376,2623535286,2416204562,2415123510,2358836288,2226931675,2246,29,-56,46676
1324238834,-321,2510346322,2552231524,2579271524,2578061357,2407877430,2406534902,2351960448,2222582765,2372,-32,-94,1027
1324238839,-299,2457847771,2489042697,2509301074,2503674523,2398571913,2397769380,2345710134,2221127433,2218,17,8,23279
1324238844,-282,2361168402,2377958582,2391690669,2365437312,2391281499,2391219373,2342179492,2220746422,2281,-155,210,8387
1324238849,-261,2460689709,2484543241,2511474441,2504159497,2395142006,2393946834,2342670573,2219101622,2410,-83,-104,35294
1324238854,-238,2464122322,2497706276,2522272155,2514123474,2391313883,2390849005,2340817545,2221914523,1906,-30,129,45311
1324238859,-215,2472542345,2510348580,2528851712,2524036809,2398936073,2398106742,2346054445,2221519012,1958,84,-32,25491
1324238864,-194,2426532352,2464547437,2481669412,2473502582,2374899227,2374313517,2328030646,2214371584,1869,-37,83,16428
1324238869,-176,2484868818,2514254902,2548349101,2540713417,2414034934,2411981147,2356588982,2230740635,2398,-49,-43,8523
1324238874,-154,2451323995,2488659446,2516362249,2502666057,2399336265,2398111250,2345928868,2222275218,2269,-204,66,17922
1324238879,-131,2495395200,2530111744,2570970166,2562834870,2407181220,2406439332,2352455872,2224068644,2316,-90,-24,52107
1324238884,-110,2489834761,2522178230,2554122980,2555411392,2404989677,2405570038,2353385965,2226440228,1770,-59,-46,56224
1324238889,-108,2463301302,2487547346,2514633005,2508730221,2403478107,2403409737,2352193289,2233116370,1462,15,-29,62502
1324238894,-92,2461405485,2485286957,2514734336,2507283053,2391520393,2391454144,2342648502,2228176539,925,20,-51,16011
1324238899,-69,2518613714,2573464685,2619482020,2614261787,2406996617,2407332205,2355534976,2229921828,153,-127,98,23811
1324238904,-46,2490322724,2541961947,2592480219,2576115657,2395641572,2396368274,2346488118,2219413174,1372,30,186,28730
1324238909,-25,2482531812,2516833097,2550629741,2541694445,2389403510,2388148964,2337897545,2216868964,2231,-133,-20,39907
1324238914,-431,2459584091,2491307035,2501901888,2498170578,2396489508,2395635072,2344250240,2221795136,2287,-56,30,48760
1324238919,-428,2514062290,2561066761,2598305334,2595063012,2400780068,2400787245,2348761746,2223582720,1912,-54,-49,55846
1324238924,-432,2452166198,2487739072,2500632320,2503680329,2395938633,2395760054,2345194934,2226159012,2168,146,-8,49695
1324238929,-430,2497292580,2539234029,2569368365,2568050176,2408048128,2408464612,2355641133,2231465984,1810,-12,46,46867
1324238934,-433,2339439835,2400091008,2464073069,2393016073,2409090112,2410214838,2358340946,2235503670,1141,121,102,1613
1324238939,-430,2526958994,2584853677,2624063817,2623308333,2418128841,2419577508,2365766838,2238872941,1484,-43,71,4055
1324238944,-434,2428173074,2455757184,2466090496,2455438400,2396308507,2395422070,2345315913,2229000045,1949,46,95,35996
1324238949,-432,2409018934,2437360658,2444970176,2426855990,2395381494,2394871058,2345246518,2227661997,2492,-5,64,16191
1324238954,-434,2439357796,2460273380,2461939200,2512624228,2435680320,2436542125,2378757037,2241781056,2671,2,-82,64060
1324238959,-433,2505472658,2543830692,2578041097,2569859657,2399577380,2397881846,2346994157,2231401353,3080,-26,15,11910
1324238964,-436,2513433453,2556007533,2585707977,2582334171,2398394998,2397577883,2345990518,2227156864,1771,-30,-17,62414
1324238969,-433,2428026066,2430927771,2445136091,2460530084,2421362038,2420243465,2363412800,2232362422,2396,-121,-26,4321
1324238974,-437,2407183314,2437783908,2456833353,2439112201,2382348800,2380761892,2331751296,2213712256,2039,-134,148,40312
1324238979,-435,2462449115,2493949906,2516632905,2511173558,2392383853,2391609426,2340145206,2220546395,2007,74,-23,51025
1324238984,-437,2451628626,2477510646,2496073115,2487953280,2392124123,2391936283,2342443154,2226652352,1437,73,38,34335
1324238989,-436,2461037065,2491557622,2511570880,2506504164,2393734098,2393204809,2342367213,2223371136,1734,46,-39,49526
1324238994,-439,2457996214,2495239232,2523091346,2513857755,2397553261,2396061449,2342976365,2221365385,2311,-79,34,26725
1324238999,-441,2488994706,2522614884,2528245312,2538428827,2402890212,2402094464,2347967460,2222120347,2197,62,-27,59688
1324239004,-440,2470797184,2508406912,2546230290,2537650057,2406172013,2405723099,2351248987,2223639680,2162,-105,40,41654
1324239009,-442,2453344018,2480878345,2497288338,2491385956,2396832338,2395852178,2343595163,2222528448,2090,31,32,48217
1324239014,-441,2365024667,2348376045,2353516059,2364193298,2405354340,2404945865,2351298422,2226505481,2329,-117,60,64221
1324239019,-444,2493430646,2537198189,2569804443,2564613147,2397911195,2397460717,2344982957,2222143561,2020,-105,39,30090
1324239024,-442,2417200978,2447134189,2457751990,2447752557,2396200768,2395439067,2343956260,2222849115,2008,-61,219,14547
1324239029,-444,2524254235,2563569563,2607071131,2601237366,2420190656,2419808896,2362279817,2228887533,2282,-117,-83,52442
1324239034,-443,2400340964,2415621595,2427214738,2416312173,2386044224,2385084672,2335519771,2219069750,1952,93,27,50572
1324239039,-444,2481157805,2521948745,2545108187,2540091620,2405129874,2404746285,2350872640,2225341019,1886,4,17,19153
1324239044,-444,2468781641,2505001033,2532236534,2524955273,2399937691,2398909339,2345531666,2222507346,2020,-67,91,48708
1324239049,-446,2547769078,2585394358,2629379885,2654416320,2434085174,2433415414,2373464155,2235202386,2510,-62,-233,723
1324239054,-430,2505339364,2528953581,2577993581,2573340726,2401870372,2400603757,2346674459,2221719917,2418,-56,-70,13315
1324239059,-406,2423952329,2440141165,2455188781,2446420160,2395052068,2394150427,2343451282,2226311798,1523,104,-64,47100
1324239064,-385,2492362953,2525231899,2556202002,2551691940,2395745389,2395071789,2343936530,2228496155,1385,78,-68,8951
1324239069,-363,2519387776,2565402971,2598522898,2598931044,2399927908,2398854326,2345448000,2221219611,1765,122,-175,44475
1324239074,-346,2484508992,2520333238,2547861522,2543513133,2396772434,2395148059,2342247168,2219681106,2153,-45,-14,45683
1324239079,-325,2436575268,2458526189,2479996205,2468528731,2387704685,2385946203,2336453101,2222866651,1587,15,-10,50671
1324239084,-302,2525548699,2580383917,2622391926,2612432064,2415408722,2415798884,2361620077,2232525741,111,63,40,11093
1324239089,-279,2436493147,2449022308,2468807314,2455349046,2384029540,2383140763,2335120155,2226329545,3381,-50,-149,63416
1324239094,-257,2471908937,2494698276,2526723035,2521175945,2406936749,2406191625,2353084662,2233278134,3213,0,-82,19978
1324239099,-241,2513660150,2554435474,2589457462,2584603995,2402055634,2400718272,2348579090,2229731062,3155,61,-32,35913
1324239104,-218,2517460754,2559586761,2593919890,2591848740,2400215542,2400078802,2348401197,2229062162,1073,-88,-62,46395
1324239109,-197,2551706953,2614532086,2658704082,2639135670,2428848493,2429148470,2372378011,2238994048,1067,-44,62,40497
