TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342306699,4545,0,0,0,0,2207866889,2215384475,2201988516,2152418706,3344,0,13,29773
1342306704,4568,0,0,0,0,2209314880,2217024384,2203325357,2152579904,3303,0,13,38352
1342306709,4584,0,0,0,0,2210215817,2218083968,2204103579,2152612342,3264,0,13,43402
1342306714,4604,0,0,0,0,2210659940,2218365037,2204260964,2152720630,3221,0,13,20558
1342306719,4627,0,0,0,0,2213145206,2221702848,2207210075,2152955812,3176,0,13,10262
1342306724,4650,0,0,0,0,2212552365,2220620516,2206184320,2152902262,3133,0,13,53190
1342306729,30251,0,0,0,0,2212677952,2220568923,2205908434,2152821549,3086,0,13,41869
1342306734,25211,0,0,0,0,2215138157,2223733083,2208698742,2153140224,3036,0,12,65160
1342306739,20172,0,0,0,0,2214540260,2222788864,2207842870,2153107602,2995,0,13,37413
1342306744,15132,0,0,0,0,2214769270,2222840667,2207643373,2152998226,2958,0,13,45211
1342306749,10092,0,0,0,0,2216370651,2224761572,2209325979,2153240978,2939,0,13,56435
1342306754,5051,0,0,0,0,2216913389,2225300489,2209675620,2153250889,2933,0,13,54107
1342306759,4794,0,0,0,0,2219039762,2227703597,2211623158,2153467337,2934,0,13,42339
1342306764,4817,0,0,0,0,2217413860,2225463424,2209481554,2153224603,2929,0,12,64479
1342306769,4512,0,0,0,0,2219333513,2227767606,2211520109,2153483968,2923,0,12,52186
1342306774,4508,0,0,0,0,2220881417,2229531949,2212838994,2153567917,2920,0,13,43763
1342306779,4510,0,0,0,0,2218661805,2226313261,2209794057,2153288091,2908,0,12,57920
1342306784,4507,0,0,0,0,2220920374,2229099154,2212187446,2153550171,2889,0,13,3736
1342306789,4510,0,0,0,0,2222702482,2231062756,2213716461,2153713526,2871,0,12,61317
1342306794,30270,0,0,0,0,2223180873,2231481216,2213868736,2153736585,2830,0,12,25861
1342306799,25229,0,0,0,0,2226063094,2234903250,2216849846,2154114715,2797,0,12,7263
1342306804,20189,0,0,0,0,2226988397,2236022381,2217691849,2154142454,2752,1,12,42657
1342306809,15151,0,0,0,0,2226752466,2235326043,2216936914,2154104000,2700,1,12,49880
1342306814,10110,0,0,0,0,2226108443,2234303744,2215873846,2153961755,2649,0,12,63630
1342306819,5070,0,0,0,0,2226437458,2234565485,2215986614,2154042706,2597,0,12,37077
1342306824,4504,0,0,0,0,2228449206,2236881243,2217867446,2154227309,2560,0,12,34584
1342306829,4503,0,0,0,0,2229527606,2237947977,2218608347,2154281280,2539,0,13,40358
1342306834,4503,0,0,0,0,2231891693,2240887177,2221105033,2154603849,2526,0,12,32656
1342306839,4505,0,0,0,0,2232191990,2240963931,2221041618,2154574939,2502,0,12,46074
1342306844,4502,0,0,0,0,2232742619,2241339958,2221182774,2154589366,2460,0,12,44714
1342306849,4504,0,0,0,0,2234976118,2244055259,2223428150,2154887981,2393,0,12,21375
1342306854,4499,0,0,0,0,2237527862,2247047204,2225978688,2155212132,2328,0,12,16099
1342306859,30288,0,0,0,0,2236668370,2245805723,2224758162,2155010029,2228,0,12,3080
1342306864,25247,0,0,0,0,2234304932,2242389485,2221570816,2154670592,2100,0,12,63143
1342306869,20207,0,0,0,0,2237503140,2246300928,2224935643,2155149476,1955,0,12,21505
1342306874,15167,0,0,0,0,2239247350,2248316699,2226468416,2155173211,1798,0,12,30204
1342306879,10128,0,0,0,0,2239057856,2247710290,2225821787,2155248768,1634,0,12,58310
1342306884,5089,0,0,0,0,2237044544,2245050733,2223377005,2154939510,1485,0,13,24098
1342306889,4500,0,0,0,0,2239063469,2247363602,2225212187,2155153673,1363,-1,13,55166
1342306894,4496,0,0,0,0,2239421988,2247495314,2225186404,2155172918,1281,0,13,63951
1342306899,4497,0,0,0,0,2241161947,2249753746,2227146788,2155391707,1241,0,13,49645
1342306904,4495,0,0,0,0,2242554569,2251143305,2228172626,2155539794,1208,0,13,5519
1342306909,4497,0,0,0,0,2240124105,2247846985,2225083638,2155063067,1203,0,12,3340
1342306914,4495,0,0,0,0,2240332214,2248120941,2225359369,2155237732,1206,0,12,49111
1342306919,4496,0,0,0,0,2239049993,2246309595,2223666294,2155068818,1202,0,13,35544
1342306924,30306,0,0,0,0,2240566016,2247997129,2224914386,2155120722,1190,0,12,57492
1342306929,25268,0,0,0,0,2242741769,2250537947,2227061275,2155422866,1169,0,12,55308
1342306934,20230,0,0,0,0,2245514925,2254017362,2230124617,2155799881,1140,0,13,18358
1342306939,15189,0,0,0,0,2246356150,2254803465,2230531629,2155729069,1102,0,13,49416
1342306944,10149,0,0,0,0,2244851520,2252779977,2228753572,2155725019,1062,0,13,6954
1342306949,5110,0,0,0,0,2240900507,2247874898,2224483401,2155086162,1019,0,13,20035
1342306954,4605,0,0,0,0,2247827081,2256277266,2231632850,2155944749,972,0,13,56226
1342306959,4623,0,0,0,0,2248372598,2256819666,2231969691,2155977536,912,0,13,64662
1342306964,4645,0,0,0,0,2246757558,2254679542,2230041371,2155716571,871,0,13,1635
1342306969,4666,0,0,0,0,2248442514,2256430180,2231183268,2155876626,840,0,13,12963
1342306974,4690,0,0,0,0,2249274157,2257479936,2232225444,2156074733,821,0,12,4317
1342306979,4707,0,0,0,0,2245581184,2252838710,2228126930,2155472429,806,0,12,16409
1342306984,4728,0,0,0,0,2249139254,2257189092,2231904694,2156114541,797,0,12,53317
1342306989,30326,0,0,0,0,2248780196,2256698331,2231361636,2155913938,786,0,13,63750
1342306994,25288,0,0,0,0,2248279707,2255804443,2230461458,2155863076,780,0,12,56832
1342306999,20248,0,0,0,0,2248763328,2256380187,2230925641,2155933129,772,0,13,48669
1342307004,15208,0,0,0,0,2251467666,2259506029,2233448923,2156133842,766,0,13,50997
1342307009,10168,0,0,0,0,2249615387,2257062811,2231263094,2155998756,763,0,13,63731
1342307014,5129,0,0,0,0,2249236041,2256496374,2230620361,2155809865,757,0,13,40377
1342307019,4486,0,0,0,0,2249588626,2256912905,2231024841,2155890486,758,0,12,19224
1342307024,4483,0,0,0,0,2252754624,2260710281,2234214628,2156373961,760,0,13,58170
1342307029,4486,0,0,0,0,2252821504,2260688923,2234029723,2156175515,771,0,13,12320
1342307034,4481,0,0,0,0,2251517174,2259030912,2232599469,2156070180,779,0,13,22467
1342307039,4482,0,0,0,0,2252912054,2260479707,2233642294,2156118436,793,0,13,48871
1342307044,4482,0,0,0,0,2252823149,2260354706,2233536493,2156192228,800,0,13,9414
1342307049,4483,0,0,0,0,2251784932,2258925750,2232371062,2156069723,822,0,13,29824
1342307054,30347,0,0,0,0,2252593728,2259733019,2232741184,2155947721,812,0,12,68
1342307059,25307,0,0,0,0,2254213787,2261665974,2234388352,2156317101,803,0,13,45345
1342307064,20268,0,0,0,0,2256304292,2264099200,2236424009,2156617270,791,0,13,58626
1342307069,15229,0,0,0,0,2254613705,2261891309,2234322752,2156194816,779,0,12,26483
1342307074,10189,0,0,0,0,2257929737,2265962349,2237864612,2156822820,765,0,13,64894
1342307079,5148,0,0,0,0,2256842861,2264170066,2235966884,2156454912,762,0,12,3053
1342307084,4476,0,0,0,0,2255684324,2262602962,2234465472,2156267785,759,0,13,53863
1342307089,4479,0,0,0,0,2257380699,2264430189,2235922861,2156570240,755,0,12,54650
1342307094,4476,0,0,0,0,2258666998,2265772854,2236871204,2156554212,740,0,13,38064
1342307099,4478,0,0,0,0,2261655552,2269218221,2239618834,2156973622,721,0,12,29197
1342307104,4474,0,0,0,0,2260618797,2267721380,2238236918,2156814208,693,0,13,40275
1342307109,4476,0,0,0,0,2260417572,2267072246,2237258441,2156583113,660,0,13,15338
1342307114,4473,0,0,0,0,2259050733,2265235565,2235710171,2156551844,625,1,12,7666
1342307119,30367,0,0,0,0,2262904329,2269776109,2239396635,2157053924,584,0,13,58816
1342307124,25326,0,0,0,0,2263965366,2270705216,2239941677,2156966272,543,0,12,42576
1342307129,20286,0,0,0,0,2268809472,2276239378,2244293476,2157567314,509,0,13,48239
1342307134,15248,0,0,0,0,2268277970,2275189138,2243134939,2157398893,491,0,12,39846
1342307139,10207,0,0,0,0,2271322998,2278620873,2245823753,2157776621,467,1,13,59244
1342307144,5167,0,0,0,0,2269273014,2275972141,2243444498,2157450395,467,0,12,3425
1342307149,4473,0,0,0,0,2265351689,2270841481,2239002825,2157025718,423,0,13,62126
1342307154,4468,0,0,0,0,2272563200,2279255881,2245612160,2157633691,391,0,13,63799
1342307159,4471,0,0,0,0,2273402523,2279730569,2245709970,2157805888,366,0,12,8378
1342307164,4473,0,0,0,0,2273252982,2279382573,2245344338,2157825709,340,0,13,13742
1342307169,4496,0,0,0,0,2276922084,2283500096,2248428562,2157989302,316,0,13,31950
1342307174,4516,0,0,0,0,2279920557,2286717622,2251020662,2158502646,293,0,12,63000
1342307179,4539,0,0,0,0,2274520896,2280244854,2245555181,2157722340,273,0,12,25641
1342307184,30388,0,0,0,0,2279156608,2285279442,2249467081,2158328484,257,0,13,57734
1342307189,25347,0,0,0,0,2282405184,2288988196,2252302555,2158530861,253,0,12,23222
1342307194,20307,0,0,0,0,2284994569,2291653120,2254242779,2158950537,246,0,13,22492
1342307199,15267,0,0,0,0,2280030537,2285498422,2248919277,2158016274,229,0,12,16669
1342307204,10228,0,0,0,0,2281162176,2286350985,2249463168,2158436662,196,0,13,11354
1342307209,5188,0,0,0,0,2289075419,2295711643,2256756653,2159246290,176,0,12,3152
1342307214,4685,0,0,0,0,2288749860,2294442322,2255360813,2159068818,157,0,13,46865
1342307219,4706,0,0,0,0,2292772205,2299055094,2258836726,2159468873,156,0,12,41864
1342307224,4727,0,0,0,0,2288479716,2293564827,2254191460,2158861403,162,0,13,31329
1342307229,4752,0,0,0,0,2294504411,2300310436,2259468928,2159812388,173,0,13,51698
1342307234,4768,0,0,0,0,2296543204,2302629421,2261159808,2159819437,167,0,12,23268
1342307239,4791,0,0,0,0,2295733065,2301146569,2259719771,2159750811,149,0,12,1077
1342307244,4812,0,0,0,0,2292902765,2297504530,2256514432,2159197577,141,0,13,56548
1342307249,30405,0,0,0,0,2300377645,2306291721,2263579565,2160260653,143,0,12,41466
1342307254,25366,0,0,0,0,2298067465,2303181275,2260893558,2159861979,132,0,12,65524
1342307259,20326,0,0,0,0,2304229504,2309950308,2265959707,2160530185,115,1,13,34198
1342307264,15285,0,0,0,0,2305794038,2311593344,2267118153,2160603940,104,0,12,40536
1342307269,10245,0,0,0,0,2307938395,2313741522,2268735744,2161144384,91,0,12,45855
1342307274,5206,0,0,0,0,2308958262,2314939117,2269611830,2161057069,68,0,13,45200
1342307279,4455,0,0,0,0,2304162688,2308417444,2263800676,2160412644,49,0,12,64404
1342307284,4456,0,0,0,0,2301372077,2305107931,2260898057,2159765650,2247,0,13,14482
1342307289,4454,0,0,0,0,2306803648,2311171968,2265771885,2160590902,3561,0,12,4494
1342307294,4452,0,0,0,0,2312388306,2317265270,2270269988,2161325376,3526,0,12,5215
1342307299,4453,0,0,0,0,2316284672,2321806070,2273902701,2161748745,3479,0,13,58291
1342307304,4455,0,0,0,0,2310467035,2314492132,2267873115,2160849225,3430,0,12,21185
1342307309,4452,0,0,0,0,2315680365,2320519232,2272537106,2161511094,3382,0,12,13089
1342307314,30422,0,0,0,0,2316563611,2321085778,2272590601,2161535469,3342,1,13,42718
1342307319,25382,0,0,0,0,2318070838,2322371245,2273230518,2161816850,3313,0,12,56754
1342307324,20344,0,0,0,0,2324104694,2329382418,2278926774,2162696036,3301,0,13,12834
1342307329,15303,0,0,0,0,2315327515,2318482477,2269667931,2161021184,3302,0,12,32666
1342307334,10263,0,0,0,0,2324811154,2329617490,2278812544,2162622381,3292,1,12,44574
1342307339,5223,0,0,0,0,2322871890,2326705773,2275876242,2162277257,3287,0,13,2965
1342307344,4450,0,0,0,0,2323767405,2327519058,2276484123,2162116013,3291,0,13,45226
1342307349,4448,0,0,0,0,2334001380,2338910857,2284843099,2163565549,3309,0,12,16349
1342307354,4448,0,0,0,0,2323863524,2326763492,2275338432,2162189156,3333,0,12,5703
1342307359,4446,0,0,0,0,2336302793,2340853668,2286177051,2163868379,3356,0,13,19244
1342307364,4445,0,0,0,0,2335087140,2339395849,2285024768,2163467035,3391,0,12,8137
1342307369,4446,0,0,0,0,2331907190,2335087753,2281497389,2163623808,3414,0,13,1798
1342307374,4447,0,0,0,0,2329861449,2332445467,2279043099,2162834989,3422,0,13,60824
1342307379,30443,0,0,0,0,2329338304,2331429824,2277965851,2162537627,3438,0,12,54817
1342307384,25403,0,0,0,0,2339141211,2342362130,2286351296,2163977380,3465,0,13,45631
1342307389,20364,0,0,0,0,2342389174,2345694848,2288783634,2164406400,3498,0,13,43660
1342307394,15324,0,0,0,0,2338327341,2340834614,2284775451,2163562249,3520,0,13,47971
1342307399,10284,0,0,0,0,2348766454,2352364589,2293657938,2165307529,3534,0,13,13008
1342307404,5244,0,0,0,0,2349481773,2352901357,2293950811,2165416265,3545,0,12,35190
1342307409,4497,0,0,0,0,2350049106,2353281627,2294003126,2165414893,3555,0,13,48091
1342307414,4513,0,0,0,0,2352490349,2355551689,2295406619,2165388105,3561,1,12,23130
1342307419,4535,0,0,0,0,2346902774,2348839707,2290075739,2164770029,3565,0,12,33647
1342307424,4558,0,0,0,0,2344716608,2346065078,2287600603,2164197686,3571,0,12,13489
1342307429,4580,0,0,0,0,2353064576,2355140964,2294570834,2165714496,3579,0,12,25228
1342307434,4601,0,0,0,0,2350298121,2351546733,2291450038,2164994907,3579,0,13,22983
1342307439,4619,0,0,0,0,2367994203,2371937545,2307698450,2167722450,3562,0,13,30064
1342307444,30460,0,0,0,0,2366576182,2369321417,2304744932,2167231341,3538,1,12,25270
1342307449,25419,0,0,0,0,2355626468,2356592694,2295013814,2165675081,3519,0,12,40407
1342307454,20379,0,0,0,0,2357437915,2358283757,2295919350,2165997147,3493,0,12,11105
1342307459,15341,0,0,0,0,2354292818,2354361408,2292425005,2164975186,3469,0,13,17092
1342307464,10303,0,0,0,0,2365014665,2365925961,2300936640,2166481060,3435,0,13,43182
1342307469,5263,0,0,0,0,2374139684,2375882038,2309148598,2168329755,3420,0,12,38559
1342307474,4769,0,0,0,0,2377077860,2379673362,2312015140,2169012452,3390,0,13,32547
1342307479,4790,0,0,0,0,2369272658,2370143286,2304305435,2167756937,3372,0,12,15589
1342307484,4808,0,0,0,0,2368117522,2368668854,2302881709,2167184009,3347,0,13,32632
1342307489,4831,0,0,0,0,2371609801,2372030802,2305174089,2168263890,3343,0,13,52221
1342307494,4435,0,0,0,0,2365455597,2364511661,2298901732,2166435501,3339,0,12,20446
1342307499,4431,0,0,0,0,2376190262,2376129234,2307466953,2168081014,3323,0,13,23440
1342307504,4434,0,0,0,0,2383866953,2384710985,2314220187,2169392612,3316,0,12,29849
1342307509,30480,0,0,0,0,2381035821,2381364150,2311695149,2168885824,3307,0,13,1559
1342307514,25439,0,0,0,0,2380249334,2379958409,2310149504,2168667483,3307,0,12,45222
1342307519,20399,0,0,0,0,2377458825,2376595117,2307631204,2168521188,3296,0,12,30609
1342307524,15359,0,0,0,0,2382393307,2381639616,2311082157,2168892754,3285,0,13,49202
1342307529,10320,0,0,0,0,2386444534,2385754322,2314017106,2169200685,3275,0,13,50587
1342307534,5280,0,0,0,0,2406785810,2408655030,2332003410,2172875766,3256,0,13,42017
1342307539,4428,0,0,0,0,2396774025,2396981138,2322797851,2171139977,3254,0,12,53144
1342307544,4428,0,0,0,0,2400135003,2400470107,2325312557,2171834770,3253,0,13,32097
1342307549,4426,0,0,0,0,2399266980,2398602870,2323005046,2170951643,3238,1,14,29115
1342307554,4429,0,0,0,0,2397819373,2397000493,2321952822,2170903872,3242,0,11,58542
1342307559,4424,0,0,0,0,2402575734,2401933878,2325632118,2172259355,3222,0,12,57417
1342307564,4428,0,0,0,0,2405582171,2404978870,2328322212,2172696457,3227,1,13,43397
1342307569,4424,0,0,0,0,2408716800,2407855606,2329420964,2172729115,3229,0,12,15172
1342307574,30497,0,0,0,0,2414399835,2414399131,2335133202,2173945472,3229,0,13,38066
1342307579,25458,0,0,0,0,2407875200,2404028032,2327459821,2172779428,3241,0,11,53062
1342307584,20418,0,0,0,0,2413807058,2412654454,2333073152,2174150848,3251,0,13,60475
1342307589,15377,0,0,0,0,2405555044,2402524032,2324438756,2171888704,3267,0,13,28736
1342307594,10337,0,0,0,0,2413935396,2411847744,2331790208,2173685796,3281,0,12,23866
1342307599,5299,0,0,0,0,2419479460,2418067373,2336853878,2175403117,3291,0,13,17843
1342307604,4423,0,0,0,0,2414697234,2411773385,2331284608,2173486244,3307,0,12,560
1342307609,4420,0,0,0,0,2434470390,2433360612,2347862299,2177272932,3321,0,12,63789
1342307614,4423,0,0,0,0,2424105398,2421119131,2337853641,2175378176,3331,0,13,43352
1342307619,4417,0,0,0,0,2426237147,2423687908,2340000393,2175309101,3350,0,13,34084
1342307624,4421,0,0,0,0,2434829421,2432530038,2346442221,2177488475,3371,0,13,62512
1342307629,4417,0,0,0,0,2429084086,2425964397,2341450678,2176029906,3380,0,13,40504
1342307634,4431,0,0,0,0,2433284470,2430090285,2344169069,2176916150,3384,0,12,53311
1342307639,30516,0,0,0,0,2425452754,2420991414,2337016694,2175456841,3389,1,13,7299
1342307644,25478,0,0,0,0,2452533970,2451460096,2361207954,2180896045,3396,0,13,4111
1342307649,20438,0,0,0,0,2427130998,2422167396,2337437083,2175356178,3405,-3,12,42269
1342307654,15397,0,0,0,0,2440492662,2436189650,2347822372,2177891291,3379,1,13,3182
1342307659,10357,0,0,0,0,2442792237,2438363337,2349166747,2177639890,3364,1,12,64664
1342307664,5317,0,0,0,0,2440527140,2435561718,2346882971,2178354075,3355,0,12,20585
1342307669,4574,0,0,0,0,2449451017,2445172928,2354338962,2179514660,3332,0,15,14515
1342307674,4597,0,0,0,0,2448031826,2442596187,2351442048,2178548141,3328,0,11,58705
1342307679,4620,0,0,0,0,2454744987,2449609883,2356822555,2180490688,3322,0,12,3017
1342307684,4640,0,0,0,0,2459162861,2454230272,2360226020,2180762843,3306,0,12,14594
1342307689,4657,0,0,0,0,2467389522,2464023698,2368596534,2182848484,3293,0,13,14983
1342307694,4681,0,0,0,0,2470537764,2466284763,2369387821,2183634404,3259,0,13,17994
1342307699,4703,0,0,0,0,2454686436,2448287616,2355403821,2180644105,3243,0,13,61546
1342307704,30536,0,0,0,0,2468541010,2463072054,2366561206,2183703744,3235,-1,13,21458
1342307709,25496,0,0,0,0,2484550144,2480589622,2379678857,2186015643,3205,0,12,20236
1342307714,20456,0,0,0,0,2475227574,2469446409,2370975570,2184509540,3186,0,13,17888
1342307719,15417,0,0,0,0,2484531803,2479993892,2378500763,2184701568,3149,0,14,22012
1342307724,10377,0,0,0,0,2478949659,2472539154,2372393270,2184797513,3134,0,8,28160
1342307729,5336,0,0,0,0,2478163620,2471700342,2371876498,2185970459,3083,2,13,32160
