TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361659347,5008,0,0,0,0,2205435099,2216386139,2210100644,2154269211,1487,-1,13,11906
1361659352,4753,0,0,0,0,2209189467,2221045851,2214547620,2154680694,1505,0,13,7878
1361659357,4775,0,0,0,0,2215808018,2228859968,2221816201,2155828406,1520,0,13,21663
1361659362,4799,0,0,0,0,2213985782,2226733485,2219816064,2155324635,1536,0,12,24344
1361659367,4820,0,0,0,0,2213343350,2225518729,2218346642,2155340845,1552,0,13,46497
1361659372,4468,0,0,0,0,2216175305,2229346486,2222159003,2155941741,1569,0,12,23130
1361659377,4469,0,0,0,0,2213209636,2225432502,2218232557,2155446098,1594,0,13,7014
1361659382,4470,0,0,0,0,2207910701,2218321417,2211073252,2154500379,1620,0,13,61110
1361659387,30227,0,0,0,0,2216735040,2229491410,2221902573,2155937956,1650,0,13,36372
1361659392,25187,0,0,0,0,2222343122,2236631286,2228787154,2156595931,1680,0,13,5385
1361659397,20147,0,0,0,0,2222187785,2236152987,2228172269,2156766272,1715,0,13,2652
1361659402,15106,0,0,0,0,2219120338,2232409197,2224667830,2156198070,1758,0,12,34555
1361659407,10067,0,0,0,0,2205629138,2215191963,2207717522,2154346998,1809,0,13,20673
1361659412,5027,0,0,0,0,2199630208,2207652086,2200528886,2153337956,1843,0,12,59383
1361659417,4462,0,0,0,0,2214675428,2226592228,2218729965,2155699328,1877,0,13,61218
1361659422,4463,0,0,0,0,2225551698,2239822509,2231232210,2157302738,1922,0,13,4910
1361659427,4463,0,0,0,0,2224072457,2237766692,2229040521,2157017846,1957,0,13,60712
1361659432,4464,0,0,0,0,2226377755,2240508909,2231587840,2157409837,1970,0,13,15702
1361659437,4461,0,0,0,0,2223080365,2236399360,2227677010,2156693129,1979,1,12,20986
1361659442,4462,0,0,0,0,2206714944,2215921609,2207968018,2154400374,1982,0,13,38434
1361659447,4461,0,0,0,0,2205238948,2213933494,2206039588,2154067126,1986,0,12,33845
1361659452,30246,0,0,0,0,2208685979,2218306779,2210311369,2154624969,1995,0,13,34580
1361659457,25206,0,0,0,0,2221064009,2233298020,2224288210,2156603785,2000,0,13,30918
1361659462,20166,0,0,0,0,2229430016,2243486409,2233809051,2157886354,2017,0,12,64909
1361659467,15125,0,0,0,0,2227748507,2241457572,2232011766,2157504164,2024,0,13,40410
1361659472,10088,0,0,0,0,2220678592,2232655021,2223479734,2156424091,2038,0,12,26158
1361659477,5048,0,0,0,0,2221690276,2233766939,2224410633,2156905746,2041,0,13,2257
1361659482,4459,0,0,0,0,2214764251,2224781988,2215565138,2155433508,2042,0,12,8791
1361659487,4456,0,0,0,0,2228072347,2241258925,2231294656,2157583835,2055,0,13,54650
1361659492,4457,0,0,0,0,2230837769,2244353298,2234068004,2158300635,2057,0,12,32022
1361659497,4455,0,0,0,0,2233092845,2247370889,2236989257,2158436589,2065,-1,13,2586
1361659502,4457,0,0,0,0,2221808996,2233132562,2223226130,2156533165,2069,0,13,53002
1361659507,4455,0,0,0,0,2207178642,2215178733,2206282130,2154296795,2080,0,13,24104
1361659512,4455,0,0,0,0,2208820736,2217149568,2208023030,2155032758,2081,0,13,23823
1361659517,30264,0,0,0,0,2191437970,2195826843,2188013348,2152311350,2080,0,12,56637
1361659522,25227,0,0,0,0,2192184813,2196496064,2188528182,2152428909,2085,0,13,55756
1361659527,20191,0,0,0,0,2218284900,2228269961,2218170742,2156617161,2105,0,12,11092
1361659532,15151,0,0,0,0,2234928310,2248622070,2237362651,2159119250,2111,0,13,11799
1361659537,10111,0,0,0,0,2239483684,2254152804,2242581622,2159919890,2127,0,12,59764
1361659542,5072,0,0,0,0,2227330139,2239385526,2228771757,2157546706,2154,0,13,40894
1361659547,4566,0,0,0,0,2228452498,2240295890,2229431277,2157828233,2182,0,13,51380
1361659552,4583,0,0,0,0,2241344493,2255751716,2243545572,2160295936,2217,0,12,36712
1361659557,4605,0,0,0,0,2242772361,2257675373,2245372050,2160027675,2247,0,13,53153
1361659562,4625,0,0,0,0,2243196955,2257307026,2244487049,2160547593,2263,-1,13,6526
1361659567,4650,0,0,0,0,2241833014,2255940105,2243399058,2159910738,2256,0,12,61392
1361659572,4670,0,0,0,0,2243316379,2257217024,2244277467,2160219373,2265,-1,13,8154
1361659577,4689,0,0,0,0,2249010980,2264523657,2251145993,2161614500,2282,1,13,11301
1361659582,30289,0,0,0,0,2246289910,2260664640,2247311643,2160778240,2288,-1,12,20444
1361659587,25250,0,0,0,0,2248777837,2263754806,2250142985,2161324306,2286,0,13,61593
1361659592,20211,0,0,0,0,2247167451,2261761435,2248423433,2160910400,2307,0,13,42636
1361659597,15171,0,0,0,0,2252530797,2267932736,2253690084,2162472713,2325,0,12,34841
1361659602,10131,0,0,0,0,2249121316,2263701339,2249890450,2161163666,2343,0,12,60305
1361659607,5090,0,0,0,0,2255201984,2270959561,2256337408,2163076754,2354,0,13,59108
1361659612,4446,0,0,0,0,2252648073,2267467538,2252917888,2162170916,2339,-1,12,9575
1361659617,4443,0,0,0,0,2251602432,2266171181,2251776082,2161714980,2309,1,12,16239
1361659622,4445,0,0,0,0,2254593033,2269365888,2254362404,2162668196,2278,0,13,17350
1361659627,4440,0,0,0,0,2253072603,2267465846,2252612406,2162187830,2235,0,12,59681
1361659632,4442,0,0,0,0,2255697636,2270624713,2255550537,2162731830,2223,0,13,59089
1361659637,4441,0,0,0,0,2261099977,2277243264,2261659273,2163974345,2187,1,12,719
1361659642,4443,0,0,0,0,2264150317,2280700589,2264664896,2164774683,2172,0,13,40156
1361659647,30311,0,0,0,0,2256338029,2270442651,2254809179,2163045942,2156,0,12,49296
1361659652,25270,0,0,0,0,2260931940,2276054016,2259935323,2164333147,2149,0,13,14385
1361659657,20232,0,0,0,0,2262302820,2278083126,2262130377,2163989723,2141,1,12,1663
1361659662,15192,0,0,0,0,2263630994,2278550930,2261755538,2164770907,2160,-3,13,26983
1361659667,10151,0,0,0,0,2260239625,2274589412,2258230436,2163900690,2162,1,13,22138
1361659672,5111,0,0,0,0,2265834861,2280837787,2263657709,2165208932,2180,-1,13,28450
1361659677,4434,0,0,0,0,2273853430,2290982582,2273197577,2167151725,2153,0,12,30130
1361659682,4438,0,0,0,0,2264334528,2278958573,2261598217,2165436681,2154,0,13,26445
1361659687,4436,0,0,0,0,2254273801,2265935725,2248748169,2163369947,2139,0,12,49580
1361659692,4438,0,0,0,0,2234028416,2241225910,2225457792,2159852406,2111,1,13,63266
1361659697,4434,0,0,0,0,2250753545,2261833472,2245395995,2162454043,2091,-1,13,3137
1361659702,4435,0,0,0,0,2267996827,2282220635,2264221933,2166015926,2057,0,12,8592
1361659707,4434,0,0,0,0,2277697243,2294023881,2274995629,2168004672,2033,1,11,35236
1361659712,30329,0,0,0,0,2278830692,2295093714,2275981312,2167903744,2009,0,12,61813
1361659717,25289,0,0,0,0,2282495524,2299255213,2279534116,2169200932,1986,0,13,28523
1361659722,20249,0,0,0,0,2282444507,2298793316,2278843035,2169549202,1961,0,13,37950
1361659727,15210,0,0,0,0,2284752402,2301686720,2281721481,2169324397,1920,3,11,58786
1361659732,10171,0,0,0,0,2285665051,2302518491,2282116617,2169800868,1905,-2,14,20298
1361659737,5131,0,0,0,0,2280799716,2295793435,2275614290,2169187419,1900,0,13,55649
1361659742,4432,0,0,0,0,2281697901,2297264493,2276984941,2168447707,1898,0,12,1679
1361659747,4428,0,0,0,0,2290069997,2306707675,2285356434,2171202459,1901,1,11,42143
1361659752,4428,0,0,0,0,2299479817,2318118473,2295800978,2172842505,1926,1,13,57473
1361659757,4433,0,0,0,0,2291946953,2308754230,2287071451,2171237933,1965,-2,15,32481
1361659762,4455,0,0,0,0,2292920475,2309232027,2287042331,2171914633,1992,1,11,24348
1361659767,4478,0,0,0,0,2301472685,2319650221,2296570084,2173302985,2025,0,13,36456
1361659772,4498,0,0,0,0,2297813302,2314539318,2291495341,2173117860,2068,0,13,7296
1361659777,30349,0,0,0,0,2301187483,2318484690,2295049947,2173545426,2098,0,11,54132
1361659782,25309,0,0,0,0,2295958262,2312191597,2289299154,2171725056,2122,-3,14,28642
1361659787,20271,0,0,0,0,2299098980,2315230784,2291607414,2173984246,2145,-1,13,48338
1361659792,15230,0,0,0,0,2300929325,2317406637,2293526400,2174046144,2158,-1,12,23788
1361659797,10192,0,0,0,0,2303961618,2320804461,2296580626,2174729846,2142,1,13,50722
1361659802,5152,0,0,0,0,2304946889,2321267922,2296304219,2174822701,2128,-1,12,28921
1361659807,4644,0,0,0,0,2302628982,2318509394,2294120438,2175126747,2097,2,13,50187
1361659812,4665,0,0,0,0,2311623341,2329326025,2303883876,2176129691,2093,0,12,11311
1361659817,4687,0,0,0,0,2303085330,2318125732,2293161865,2174211145,2101,0,13,42357
1361659822,4711,0,0,0,0,2305126957,2320319003,2294657956,2174569974,2115,-2,11,56951
1361659827,4728,0,0,0,0,2308090898,2323346678,2297406409,2176326692,2117,-2,13,59406
1361659832,4751,0,0,0,0,2305294427,2320437001,2294872667,2173817627,2119,0,12,12069
1361659837,4768,0,0,0,0,2314735963,2330483355,2303370523,2178430034,2156,-3,13,42747
1361659842,30373,0,0,0,0,2314702875,2330819547,2303781421,2177185408,2152,2,11,52766
