TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341097122,4457,0,0,0,0,2229397110,2243553024,2222646134,2155272045,3328,0,13,4247
1341097127,4455,0,0,0,0,2233748352,2248689270,2226730093,2155644608,3356,0,13,16877
1341097132,4457,0,0,0,0,2238570212,2254274285,2231112932,2156110912,3374,0,13,29836
1341097137,4455,0,0,0,0,2242953920,2259631954,2235600438,2156629284,3383,0,13,16983
1341097142,4454,0,0,0,0,2240253339,2256404315,2233010560,2156407533,3380,0,13,11563
1341097147,30248,0,0,0,0,2236920493,2252297115,2229610587,2156083273,3365,0,13,791
1341097152,25210,0,0,0,0,2232691108,2246902637,2224973741,2155507328,3343,0,13,48737
1341097157,20170,0,0,0,0,2230898432,2244423094,2222763730,2155306194,3310,0,13,12627
1341097162,15130,0,0,0,0,2235927030,2250206966,2227194989,2155769563,3281,0,13,55989
1341097167,10090,0,0,0,0,2243612909,2259247542,2234464137,2156629220,3258,0,13,43048
1341097172,5051,0,0,0,0,2249457508,2266358884,2240342372,2157301165,3240,0,13,5400
1341097177,4561,0,0,0,0,2252730368,2270176484,2243299328,2157533010,3223,0,13,44585
1341097182,4583,0,0,0,0,2258681883,2277320100,2249266121,2158330678,3211,0,13,26392
1341097187,4604,0,0,0,0,2264636900,2284721161,2255367725,2159095003,3201,0,13,60672
1341097192,4626,0,0,0,0,2261916562,2280827565,2251837741,2158630793,3192,0,13,11740
1341097197,4645,0,0,0,0,2263185307,2282544722,2253394669,2158921152,3189,0,13,1241
1341097202,4666,0,0,0,0,2257601270,2275362797,2247247003,2158147099,3185,0,13,58156
1341097207,4688,0,0,0,0,2256495460,2273941723,2246015424,2158051081,3184,0,13,26466
1341097212,30268,0,0,0,0,2256495698,2274020480,2246267337,2158191204,3189,0,13,4778
1341097217,25227,0,0,0,0,2249582144,2265375122,2238950372,2157252461,3186,0,13,10295
1341097222,20189,0,0,0,0,2252438774,2268648539,2241583734,2157707273,3186,0,13,10566
1341097227,15149,0,0,0,0,2247632484,2262786477,2236704987,2157076461,3179,0,13,39114
1341097232,10108,0,0,0,0,2251953481,2267743789,2240625536,2157561408,3175,0,13,39499
1341097237,5068,0,0,0,0,2248394889,2263303798,2236909613,2157098002,3173,0,13,56287
1341097242,4834,0,0,0,0,2243741440,2258130925,2233041243,2156816786,3168,1,13,29561
1341097247,4443,0,0,0,0,2235491584,2247958171,2224573257,2155790253,3166,0,13,11369
1341097252,4445,0,0,0,0,2233320091,2245187318,2222199634,2155575360,3169,0,13,57866
1341097257,4439,0,0,0,0,2239388443,2252076123,2227496941,2156157513,3168,0,13,13689
1341097262,4443,0,0,0,0,2251197028,2266346852,2239292571,2157634441,3172,0,13,28221
1341097267,4441,0,0,0,0,2245734016,2259601408,2233643053,2156883638,3182,0,13,37915
1341097272,4443,0,0,0,0,2244562413,2258177773,2232522934,2156812160,3188,1,13,11078
1341097277,30289,0,0,0,0,2244987958,2258500406,2232603638,2156803236,3197,0,13,59845
1341097282,25248,0,0,0,0,2246518162,2260144978,2233846592,2156974838,3198,1,13,41290
1341097287,20210,0,0,0,0,2247794322,2261712292,2235207323,2157233088,3194,1,13,52660
1341097292,15170,0,0,0,0,2242525622,2255348626,2230015734,2156540269,3172,1,13,41355
1341097297,10129,0,0,0,0,2239278299,2251319762,2226649828,2156164224,3136,1,13,56398
1341097302,5089,0,0,0,0,2237393819,2249003163,2224735195,2155979620,3081,1,13,37656
1341097307,4434,0,0,0,0,2239711259,2251788452,2227006180,2156319140,3031,0,12,51985
1341097312,4438,0,0,0,0,2236578486,2248053110,2224048100,2155941494,2984,0,13,16354
1341097317,4436,0,0,0,0,2234088932,2244958729,2221437824,2155644717,2948,1,13,12490
1341097322,4438,0,0,0,0,2234548132,2245354029,2221630464,2155634523,2921,1,13,27222
1341097327,4434,0,0,0,0,2237320749,2248549942,2224204580,2156000786,2915,0,13,57624
1341097332,4434,0,0,0,0,2242842898,2255088594,2229465389,2156680576,2911,0,13,3176
1341097337,4434,0,0,0,0,2241086784,2253022674,2227857664,2156424676,2906,1,13,51384
1341097342,30308,0,0,0,0,2237868681,2249370084,2225036544,2156128594,2906,0,13,38262
1341097347,25268,0,0,0,0,2229570907,2239489572,2217069430,2155170779,2910,1,13,62137
1341097352,20228,0,0,0,0,2228911744,2238611373,2216239323,2155089179,2922,0,13,9753
1341097357,15188,0,0,0,0,2228309229,2237839323,2215625453,2155078153,2947,1,13,23024
1341097362,10150,0,0,0,0,2227094537,2236373732,2214432804,2154946962,2989,1,13,2062
1341097367,5110,0,0,0,0,2227391716,2236686244,2214674578,2154964004,3046,0,12,23907
1341097372,4432,0,0,0,0,2227600210,2236858038,2214767478,2154981467,3121,1,13,9861
1341097377,4427,0,0,0,0,2228409280,2237712137,2215375424,2155054573,3201,1,12,57424
1341097382,4427,0,0,0,0,2229594496,2238939172,2216269741,2155201033,3290,0,13,19021
1341097387,4433,0,0,0,0,2229749476,2239083218,2216386011,2155211638,3374,0,12,54260
1341097392,4455,0,0,0,0,2231732964,2241341604,2218173440,2155450697,3450,1,13,15118
1341097397,4476,0,0,0,0,2232658121,2242267364,2218806390,2155508809,3521,1,12,35615
1341097402,4495,0,0,0,0,2231756864,2241092964,2217824786,2155425051,3582,1,13,24935
1341097407,30329,0,0,0,0,2231475748,2240638820,2217383670,2155357933,39,1,12,48467
1341097412,25289,0,0,0,0,2233098614,2242510061,2218878107,2155563666,87,1,13,50810
1341097417,20249,0,0,0,0,2234288557,2243742546,2219751945,2155679954,129,1,13,27329
1341097422,15208,0,0,0,0,2235429750,2244944155,2220703908,2155845888,166,1,13,37884
1341097427,10170,0,0,0,0,2236033746,2245700205,2221340928,2155856173,193,0,13,147
1341097432,5130,0,0,0,0,2234600411,2243845348,2219754953,2155705426,241,1,13,43070
1341097437,4644,0,0,0,0,2233093211,2241976228,2218190628,2155538953,261,1,13,34488
1341097442,4667,0,0,0,0,2232538358,2241229092,2217536128,2155454198,298,1,13,7545
1341097447,4688,0,0,0,0,2229977773,2238120612,2215025115,2155181622,346,1,13,39053
1341097452,4706,0,0,0,0,2230508297,2238717778,2215427986,2155179794,398,0,13,51620
1341097457,4728,0,0,0,0,2230969170,2239065088,2215646820,2155262400,454,1,13,30409
1341097462,4751,0,0,0,0,2234269376,2242822400,2218573430,2155622921,511,1,13,58233
1341097467,4771,0,0,0,0,2237175131,2246081965,2221175497,2156029037,568,1,12,28691
1341097472,30346,0,0,0,0,2236939090,2245685851,2220737152,2155884013,616,0,13,21654
1341097477,25307,0,0,0,0,2240757961,2250136512,2224317147,2156357458,658,0,13,7415
1341097482,20266,0,0,0,0,2241688292,2251090669,2225008749,2156479158,694,0,13,6982
1341097487,15226,0,0,0,0,2243318756,2252878162,2226366564,2156626459,723,1,13,26069
1341097492,10186,0,0,0,0,2245109302,2254847670,2227865673,2156803849,749,1,13,26909
1341097497,5147,0,0,0,0,2246044306,2255790134,2228483995,2156801462,763,0,13,43269
1341097502,4415,0,0,0,0,2250304402,2260658934,2232397065,2157404507,773,1,13,49117
1341097507,4416,0,0,0,0,2252081408,2262540297,2233672246,2157488960,770,1,13,44861
1341097512,4413,0,0,0,0,2253737526,2264334409,2235082843,2157708809,762,1,13,61267
1341097517,4413,0,0,0,0,2253809389,2264520658,2235274925,2157730870,743,1,13,3504
1341097522,4413,0,0,0,0,2253198445,2263503122,2234264192,2157594898,723,1,13,19917
1341097527,4414,0,0,0,0,2256865481,2267737819,2237535204,2157922404,713,1,13,56573
1341097532,4411,0,0,0,0,2259895542,2270931748,2239878774,2158175780,701,1,13,26572
1341097537,30345,0,0,0,0,2270859986,2283759936,2250252114,2159641901,675,1,13,14519
1341097542,25306,0,0,0,0,2277819968,2291706569,2256534902,2160494006,661,1,13,25364
1341097547,20267,0,0,0,0,2280057024,2294245732,2258457408,2160619830,653,0,13,32260
1341097552,15227,0,0,0,0,2277416832,2290824118,2255429220,2160118354,645,1,12,18719
1341097557,10186,0,0,0,0,2281946102,2296380763,2260176521,2160884242,636,1,13,15397
1341097562,5146,0,0,0,0,2278858176,2292532406,2256887122,2160392585,630,1,12,16513
1341097567,4390,0,0,0,0,2274743396,2287450176,2252632018,2159874688,625,1,13,4542
1341097572,4387,0,0,0,0,2274986742,2287761517,2252912466,2159880557,620,0,12,54097
1341097577,4389,0,0,0,0,2272422902,2284759204,2250436662,2159485174,616,1,12,13626
1341097582,4386,0,0,0,0,2270345664,2282387364,2248574646,2159299812,610,1,13,36654
1341097587,4385,0,0,0,0,2272973805,2285207241,2250670253,2159662528,603,0,12,42952
1341097592,4385,0,0,0,0,2279904539,2293065316,2256864173,2160415030,600,0,12,20816
1341097597,4387,0,0,0,0,2284823478,2298537234,2260972434,2160760740,589,0,13,65013
1341097602,30364,0,0,0,0,2289705718,2304038948,2265416201,2161479488,583,1,12,37865
1341097607,25324,0,0,0,0,2289903469,2304740032,2266264256,2161517650,573,0,13,4279
1341097612,20285,0,0,0,0,2284022930,2297754121,2260572571,2160963712,563,0,13,60339
1341097617,15245,0,0,0,0,2282067885,2295435483,2258646976,2160644754,548,0,13,4588
1341097622,10206,0,0,0,0,2285835090,2299761718,2262054848,2161072841,529,0,12,63487
1341097627,5167,0,0,0,0,2287224429,2301270774,2263203565,2161265801,508,0,12,1906
1341097632,4428,0,0,0,0,2285578715,2299126034,2261368420,2161023771,478,1,13,13328
1341097637,4453,0,0,0,0,2286077705,2299711396,2261774701,2160987620,441,0,13,27699
1341097642,4475,0,0,0,0,2285187776,2298746806,2261096338,2161056841,384,0,12,8009
1341097647,4498,0,0,0,0,2277182701,2289283008,2253354587,2159837321,324,0,13,38434
1341097652,4519,0,0,0,0,2279627227,2292180617,2255834121,2160440914,259,1,13,31810
1341097657,4536,0,0,0,0,2276761078,2288716114,2252867538,2159866249,191,0,13,18941
1341097662,4559,0,0,0,0,2280681965,2293078683,2256301814,2160413019,134,1,13,19462
1341097667,30384,0,0,0,0,2282971108,2295692726,2258254582,2160562806,78,1,13,58383
1341097672,25344,0,0,0,0,2280721115,2293036187,2256135424,2160247113,12,0,13,56732
1341097677,20304,0,0,0,0,2279245595,2291133769,2254509522,2160100324,3552,0,13,2834
1341097682,15266,0,0,0,0,2283529435,2295800000,2257944859,2160533476,3469,0,13,8461
1341097687,10226,0,0,0,0,2295762432,2309352768,2268223323,2161818642,3386,0,13,898
1341097692,5186,0,0,0,0,2307083172,2322178633,2278427977,2163254582,3301,0,12,29247
1341097697,4708,0,0,0,0,2315871387,2332059446,2285973677,2164107501,3217,0,13,3556
1341097702,4725,0,0,0,0,2324897371,2342182363,2293816310,2165112996,3130,0,13,12942
1341097707,4748,0,0,0,0,2331728713,2349762678,2299581915,2165906907,3051,0,13,53837
1341097712,4769,0,0,0,0,2325260635,2341747474,2292869604,2164814774,2985,0,12,2423
1341097717,4788,0,0,0,0,2328133622,2344498404,2294673106,2165198290,2928,0,13,45398
1341097722,4809,0,0,0,0,2330474925,2346863094,2296417234,2165380032,2896,0,13,38901
1341097727,4829,0,0,0,0,2336818825,2354223442,2302364141,2166358966,2865,0,13,16212
1341097732,30406,0,0,0,0,2337337481,2354402614,2302200859,2166418194,2843,0,12,49922
1341097737,25366,0,0,0,0,2340292141,2357838052,2305053522,2166848320,2828,0,13,25565
1341097742,20325,0,0,0,0,2330166710,2345685604,2295228553,2165313334,2823,0,13,55444
1341097747,15285,0,0,0,0,2331536310,2347397238,2296563739,2165687021,2820,0,13,20402
1341097752,10245,0,0,0,0,2326808274,2341320740,2291323593,2165118180,2820,0,13,10930
1341097757,5205,0,0,0,0,2328053001,2342418806,2292068388,2165121206,2822,1,13,24034
1341097762,4367,0,0,0,0,2328591104,2342624576,2292120704,2165074304,2831,0,13,28786
1341097767,4369,0,0,0,0,2329989796,2343793856,2292685577,2165216109,2841,0,13,40266
1341097772,4364,0,0,0,0,2333520164,2347652132,2295851885,2165980324,2857,0,13,44901
1341097777,4367,0,0,0,0,2334873179,2349137792,2296785490,2165866048,2867,0,13,1576
1341097782,4365,0,0,0,0,2332718427,2346571236,2294908534,2165909540,2876,0,13,47407
1341097787,4368,0,0,0,0,2329184841,2341958656,2290755218,2165220781,2885,0,13,50002
1341097792,4364,0,0,0,0,2332796909,2346011465,2294039716,2165862016,2905,0,13,51414
1341097797,30422,0,0,0,0,2331339200,2343885869,2292044443,2165405494,2920,0,13,52855
1341097802,25384,0,0,0,0,2332234651,2344498550,2292295862,2165633289,2934,0,12,50499
1341097807,20343,0,0,0,0,2325191945,2336110500,2285427419,2164521142,2943,0,13,18921
1341097812,15303,0,0,0,0,2330657828,2341876306,2289671725,2165215131,2951,0,13,29609
1341097817,10263,0,0,0,0,2337656603,2349706834,2295787373,2166053833,2953,0,13,25632
1341097822,5224,0,0,0,0,2343423341,2355939885,2300553462,2166795337,2954,0,13,30338
1341097827,4363,0,0,0,0,2348910646,2361573577,2304642194,2167606464,2951,0,13,57303
1341097832,4360,0,0,0,0,2344473792,2356460379,2300767881,2166929280,2950,0,13,59657
1341097837,4362,0,0,0,0,2338476845,2349524370,2295138761,2165877632,2943,0,13,14655
1341097842,4357,0,0,0,0,2338418176,2349420352,2295163300,2166365814,2932,0,13,56813
1341097847,4361,0,0,0,0,2329011126,2338777490,2286884041,2165102244,2922,0,13,59220
1341097852,4358,0,0,0,0,2318894665,2327208155,2277791926,2163869101,2912,0,12,26571
1341097857,4370,0,0,0,0,2315206162,2322922486,2274389202,2163592402,2899,1,13,30338
1341097862,30442,0,0,0,0,2316849682,2324596470,2275627291,2163874889,2883,0,13,19536
1341097867,25401,0,0,0,0,2322376338,2330506267,2280176822,2164747702,2865,0,13,13710
1341097872,20363,0,0,0,0,2320802048,2328597110,2278531355,2164259611,2854,0,13,20105
1341097877,15323,0,0,0,0,2308017389,2314341440,2267737874,2163083702,2841,0,12,15214
1341097882,10282,0,0,0,0,2299460278,2304806500,2260199789,2161849197,2835,1,13,60755
1341097887,5242,0,0,0,0,2293492022,2297954368,2254923803,2161360009,2838,0,13,60131
1341097892,4514,0,0,0,0,2287339392,2290948333,2249376045,2160529435,2846,0,13,41701
1341097897,4536,0,0,0,0,2281129517,2284005120,2244134674,2159927725,2848,1,12,34685
1341097902,4559,0,0,0,0,2279637924,2282246290,2242668086,2159696978,2851,1,13,29479
1341097907,4576,0,0,0,0,2277929718,2280137435,2240972818,2159553170,2862,0,13,22176
1341097912,4596,0,0,0,0,2276912365,2278851931,2239869741,2159406354,2861,1,13,7462
1341097917,4620,0,0,0,0,2278290752,2280154898,2240743369,2159557275,2858,1,13,49820
1341097922,4643,0,0,0,0,2280834514,2282645129,2242516836,2159904365,2851,0,13,42965
1341097927,30459,0,0,0,0,2282114614,2283909028,2243392173,2160003840,2848,0,13,52952
1341097932,25419,0,0,0,0,2284578349,2286365622,2245107638,2160255808,2839,1,12,14450
1341097937,20380,0,0,0,0,2285959853,2287586468,2245873398,2160418761,2834,0,12,30143
1341097942,15342,0,0,0,0,2287731766,2289260964,2246978322,2160588955,2832,1,13,64117
1341097947,10301,0,0,0,0,2293259648,2295073051,2251324644,2161321536,2826,0,13,15048
1341097952,5261,0,0,0,0,2294922724,2296635309,2252336018,2161425581,2813,0,13,35446
1341097957,4787,0,0,0,0,2294739876,2296222619,2251912045,2161366802,2822,0,12,23164
1341097962,4808,0,0,0,0,2294433124,2295716736,2251474249,2161373366,2804,1,13,54687
1341097967,4832,0,0,0,0,2299357723,2300738258,2255058395,2161872713,2795,0,12,927
1341097972,4346,0,0,0,0,2302297206,2303846299,2257376219,2162359296,2784,0,13,46436
1341097977,4347,0,0,0,0,2305074377,2306450752,2259149001,2162643785,2769,0,13,11105
1341097982,4342,0,0,0,0,2315337142,2317284132,2267094674,2163756982,2762,2,13,3433
1341097987,4347,0,0,0,0,2320794404,2322801865,2271160786,2164530112,2760,1,13,39925
1341097992,30478,0,0,0,0,2325016301,2326953152,2274062619,2165027620,2763,0,13,31398
1341097997,25438,0,0,0,0,2331854491,2334164425,2279318372,2165835538,2758,0,13,20205
1341098002,20398,0,0,0,0,2333813851,2335861010,2280453540,2166070070,2766,1,13,11363
1341098007,15358,0,0,0,0,2338885156,2340777700,2283756918,2166531044,2780,1,13,55445
1341098012,10320,0,0,0,0,2348511442,2350811538,2291061888,2167790080,2790,0,12,61566
1341098017,5280,0,0,0,0,2349971794,2351994834,2291802029,2168099264,2799,0,12,18893
1341098022,4340,0,0,0,0,2358033398,2360318034,2297851565,2169027227,2815,1,13,44211
1341098027,4340,0,0,0,0,2362620992,2364647570,2300805248,2169606125,2815,1,12,4231
1341098032,4340,0,0,0,0,2367096941,2369074669,2303966674,2170196269,2835,0,13,58570
1341098037,4341,0,0,0,0,2370904457,2372719634,2306428041,2170837275,2836,0,12,26000
1341098042,4338,0,0,0,0,2376751689,2378458221,2310411757,2171396589,2850,0,12,34513
1341098047,4340,0,0,0,0,2388350802,2390291894,2319060928,2173055232,2857,0,13,1878
1341098052,4335,0,0,0,0,2397893302,2400412169,2326513024,2174094409,2865,0,13,35589
1341098057,30497,0,0,0,0,2406393225,2408944109,2332716617,2175568841,2868,1,12,44029
1341098062,25457,0,0,0,0,2414270582,2416868379,2338307894,2176458459,2862,1,13,40802
1341098067,20416,0,0,0,0,2411886427,2413771035,2335827766,2176231606,2862,1,13,53384
1341098072,15376,0,0,0,0,2418429842,2419979355,2339824420,2176478601,2868,0,13,58367
1341098077,10337,0,0,0,0,2425255497,2426851739,2344870555,2177767744,2867,1,12,30227
1341098082,5296,0,0,0,0,2419696173,2420442066,2339691785,2176752768,2874,0,12,29251
1341098087,4332,0,0,0,0,2426146432,2427412461,2345295396,2178749522,2884,1,12,37308
1341098092,4343,0,0,0,0,2422556397,2423276763,2342059227,2178299821,2878,2,13,51573
1341098097,4363,0,0,0,0,2417744932,2417631588,2337412845,2177256603,2878,1,13,45421
1341098102,4387,0,0,0,0,2409518537,2408039332,2329705792,2175893010,2887,0,12,41236
1341098107,4410,0,0,0,0,2411169965,2410027629,2331609234,2176985188,2884,1,13,35235
1341098112,4427,0,0,0,0,2411902198,2409765988,2330635675,2176175625,2891,1,13,41638
1341098117,4447,0,0,0,0,2419133540,2417105682,2336068434,2177918729,2895,1,13,22200
1341098122,30515,0,0,0,0,2430302939,2428443766,2344310857,2179474989,2902,1,13,55951
1341098127,25476,0,0,0,0,2445020205,2443767104,2355717010,2182356059,2906,0,12,51610
1341098132,20435,0,0,0,0,2434172324,2431514523,2346133513,2179937334,2899,1,11,16662
1341098137,15396,0,0,0,0,2440372726,2437970468,2350885540,2180971401,2907,1,13,52799
1341098142,10356,0,0,0,0,2439696868,2436804022,2350074331,2181542720,2911,0,13,60688
