TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1332286318,3935,58.5999984741210940,23.2238998413085940,35.0820999145507800,244.6062927246093800,-63.8727798461914060,23.2228603363037100,28.9301395416259770,58,122,88,84,57,15260,26934
1332286318,5808,58.5999984741210940,23.2238998413085940,35.0820999145507800,244.6062927246093800,-63.8727798461914060,23.2228603363037100,28.9301395416259770,60,122,90,84,57,15260,8565
1332286370,7913,54.6399993896484400,23.2238006591796880,35.0811996459960940,244.8056030273437500,-64.0255126953125000,23.2275390625000000,28.9194908142089840,61,121,87,84,62,15260,19176
1332286370,6770,54.6399993896484400,23.2238006591796880,35.0811996459960940,244.8056030273437500,-64.0255126953125000,23.2275390625000000,28.9194908142089840,60,127,92,83,60,15260,15147
1332286370,5637,54.6399993896484400,23.2238006591796880,35.0811996459960940,244.8056030273437500,-64.0255126953125000,23.2275390625000000,28.9194908142089840,59,121,89,85,52,15254,12148
1332286370,4784,54.6399993896484400,23.2238006591796880,35.0811996459960940,244.8056030273437500,-64.0255126953125000,23.2275390625000000,28.9194908142089840,62,125,92,83,59,15259,35298
1332286370,3933,54.6399993896484400,23.2238006591796880,35.0811996459960940,244.8056030273437500,-64.0255126953125000,23.2275390625000000,28.9194908142089840,58,122,91,84,62,15261,3890
1332286370,5807,54.6399993896484400,23.2238006591796880,35.0811996459960940,244.8056030273437500,-64.0255126953125000,23.2275390625000000,28.9194908142089840,60,122,91,84,60,15260,35391
1332286422,7913,50.5299987792968750,23.2252998352050780,35.0796012878418000,244.7675933837890600,-64.1722412109375000,23.2320499420166000,28.9194393157959000,60,122,91,84,53,15262,58819
1332286422,6770,50.5299987792968750,23.2252998352050780,35.0796012878418000,244.7675933837890600,-64.1722412109375000,23.2320499420166000,28.9194393157959000,58,124,90,86,56,15260,25047
1332286422,5633,50.5299987792968750,23.2252998352050780,35.0796012878418000,244.7675933837890600,-64.1722412109375000,23.2320499420166000,28.9194393157959000,58,125,89,85,59,15260,64917
1332286422,4780,50.5299987792968750,23.2252998352050780,35.0796012878418000,244.7675933837890600,-64.1722412109375000,23.2320499420166000,28.9194393157959000,60,144,92,89,50,15259,23352
1332286422,3934,50.5299987792968750,23.2252998352050780,35.0796012878418000,244.7675933837890600,-64.1722412109375000,23.2320499420166000,28.9194393157959000,58,122,92,84,56,15258,54734
1332286422,5806,50.5299987792968750,23.2252998352050780,35.0796012878418000,244.7675933837890600,-64.1722412109375000,23.2320499420166000,28.9194393157959000,58,124,91,85,56,15260,14284
1332286474,7911,46.1699981689453100,23.2282009124755860,35.0773010253906250,244.8780059814453000,-64.3969726562500000,23.2389507293701170,28.9117298126220700,57,122,95,85,58,15252,54440
1332286474,6768,46.1699981689453100,23.2282009124755860,35.0773010253906250,244.8780059814453000,-64.3969726562500000,23.2389507293701170,28.9117298126220700,58,121,88,85,61,15266,44713
1332286474,5632,46.1699981689453100,23.2282009124755860,35.0773010253906250,244.8780059814453000,-64.3969726562500000,23.2389507293701170,28.9117298126220700,58,126,89,87,57,15263,6590
1332286474,4783,46.1699981689453100,23.2282009124755860,35.0773010253906250,244.8780059814453000,-64.3969726562500000,23.2389507293701170,28.9117298126220700,57,123,91,86,60,15262,5133
1332286474,3934,46.1699981689453100,23.2282009124755860,35.0773010253906250,244.8780059814453000,-64.3969726562500000,23.2389507293701170,28.9117298126220700,56,122,89,82,64,15257,60314
1332286474,5805,46.1699981689453100,23.2282009124755860,35.0773010253906250,244.8780059814453000,-64.3969726562500000,23.2389507293701170,28.9117298126220700,57,122,89,85,60,15262,15313
1332286550,7918,40.2999992370605500,23.2332000732421880,35.0718002319335940,245.0556030273437500,-64.6865997314453100,23.2478294372558600,28.9005794525146500,57,120,90,83,60,15259,48594
1332286550,6776,40.2999992370605500,23.2332000732421880,35.0718002319335940,245.0556030273437500,-64.6865997314453100,23.2478294372558600,28.9005794525146500,57,122,102,85,56,15257,7242
1332286550,5635,40.2999992370605500,23.2332000732421880,35.0718002319335940,245.0556030273437500,-64.6865997314453100,23.2478294372558600,28.9005794525146500,57,127,90,84,56,15256,21972
1332286550,4783,40.2999992370605500,23.2332000732421880,35.0718002319335940,245.0556030273437500,-64.6865997314453100,23.2478294372558600,28.9005794525146500,58,125,90,83,54,15259,19736
1332286550,3933,40.2999992370605500,23.2332000732421880,35.0718002319335940,245.0556030273437500,-64.6865997314453100,23.2478294372558600,28.9005794525146500,57,124,91,83,55,15262,8354
1332286550,5809,40.2999992370605500,23.2332000732421880,35.0718002319335940,245.0556030273437500,-64.6865997314453100,23.2478294372558600,28.9005794525146500,57,124,90,83,56,15259,58370
1332286602,7916,36.9000015258789060,23.2387008666992200,35.0665016174316400,245.0569000244140600,-64.8772964477539000,23.2536907196044920,28.8980903625488280,55,121,92,82,57,15257,16195
1332286602,6774,36.9000015258789060,23.2387008666992200,35.0665016174316400,245.0569000244140600,-64.8772964477539000,23.2536907196044920,28.8980903625488280,59,124,87,85,50,15261,11953
1332286602,5634,36.9000015258789060,23.2387008666992200,35.0665016174316400,245.0569000244140600,-64.8772964477539000,23.2536907196044920,28.8980903625488280,56,125,93,84,63,15260,46245
1332286602,4782,36.9000015258789060,23.2387008666992200,35.0665016174316400,245.0569000244140600,-64.8772964477539000,23.2536907196044920,28.8980903625488280,55,122,92,85,51,15253,37538
1332286602,3936,36.9000015258789060,23.2387008666992200,35.0665016174316400,245.0569000244140600,-64.8772964477539000,23.2536907196044920,28.8980903625488280,57,120,89,85,59,15257,8824
1332286602,5808,36.9000015258789060,23.2387008666992200,35.0665016174316400,245.0569000244140600,-64.8772964477539000,23.2536907196044920,28.8980903625488280,56,122,92,85,57,15257,15902
1332286654,7917,33.8899993896484400,23.2430000305175780,35.0616989135742200,245.0661926269531200,-65.1261062622070300,23.2613201141357420,28.8945999145507800,57,121,93,84,50,15260,42399
1332286654,6774,33.8899993896484400,23.2430000305175780,35.0616989135742200,245.0661926269531200,-65.1261062622070300,23.2613201141357420,28.8945999145507800,56,123,94,89,64,15257,5405
1332286654,5636,33.8899993896484400,23.2430000305175780,35.0616989135742200,245.0661926269531200,-65.1261062622070300,23.2613201141357420,28.8945999145507800,57,122,92,86,52,15254,30411
1332286654,4784,33.8899993896484400,23.2430000305175780,35.0616989135742200,245.0661926269531200,-65.1261062622070300,23.2613201141357420,28.8945999145507800,55,123,90,84,51,15253,56558
1332286654,3938,33.8899993896484400,23.2430000305175780,35.0616989135742200,245.0661926269531200,-65.1261062622070300,23.2613201141357420,28.8945999145507800,56,122,89,82,58,15261,59681
1332286654,5809,33.8899993896484400,23.2430000305175780,35.0616989135742200,245.0661926269531200,-65.1261062622070300,23.2613201141357420,28.8945999145507800,56,122,92,84,52,15257,51720
1332286706,7912,31.3299999237060550,23.2483997344970700,35.0558013916015600,245.1678924560547000,-65.3779830932617200,23.2690505981445300,28.8872394561767580,56,122,90,85,56,15253,62697
1332286706,6770,31.3299999237060550,23.2483997344970700,35.0558013916015600,245.1678924560547000,-65.3779830932617200,23.2690505981445300,28.8872394561767580,54,125,90,86,59,15263,2441
1332286706,5635,31.3299999237060550,23.2483997344970700,35.0558013916015600,245.1678924560547000,-65.3779830932617200,23.2690505981445300,28.8872394561767580,56,124,91,81,61,15259,58817
1332286706,4785,31.3299999237060550,23.2483997344970700,35.0558013916015600,245.1678924560547000,-65.3779830932617200,23.2690505981445300,28.8872394561767580,56,122,90,83,52,15258,11537
1332286706,3934,31.3299999237060550,23.2483997344970700,35.0558013916015600,245.1678924560547000,-65.3779830932617200,23.2690505981445300,28.8872394561767580,55,123,89,84,56,15260,5515
1332286706,5807,31.3299999237060550,23.2483997344970700,35.0558013916015600,245.1678924560547000,-65.3779830932617200,23.2690505981445300,28.8872394561767580,56,123,90,84,56,15259,58724
1332286758,7918,28.9799995422363280,23.2544002532959000,35.0451011657714840,244.9167022705078000,-65.4122085571289000,23.2701091766357420,28.8976802825927730,55,126,88,86,56,15245,62625
1332286758,6775,28.9799995422363280,23.2544002532959000,35.0451011657714840,244.9167022705078000,-65.4122085571289000,23.2701091766357420,28.8976802825927730,54,123,97,95,56,15240,452
1332286758,5635,28.9799995422363280,23.2544002532959000,35.0451011657714840,244.9167022705078000,-65.4122085571289000,23.2701091766357420,28.8976802825927730,54,123,91,85,58,15262,62364
1332286758,4788,28.9799995422363280,23.2544002532959000,35.0451011657714840,244.9167022705078000,-65.4122085571289000,23.2701091766357420,28.8976802825927730,54,124,88,85,56,15197,34514
1332286758,3937,28.9799995422363280,23.2544002532959000,35.0451011657714840,244.9167022705078000,-65.4122085571289000,23.2701091766357420,28.8976802825927730,54,124,92,86,52,15235,45974
1332286758,5810,28.9799995422363280,23.2544002532959000,35.0451011657714840,244.9167022705078000,-65.4122085571289000,23.2701091766357420,28.8976802825927730,54,124,91,86,56,15240,41558
1332286811,7916,26.5300006866455080,23.3328990936279300,35.0013999938964840,244.8912963867187500,-68.1534576416015600,23.3542804718017580,28.8653392791748050,53,122,90,84,53,15259,25253
1332286811,6774,26.5300006866455080,23.3328990936279300,35.0013999938964840,244.8912963867187500,-68.1534576416015600,23.3542804718017580,28.8653392791748050,54,121,89,84,57,15261,62279
1332286811,5633,26.5300006866455080,23.3328990936279300,35.0013999938964840,244.8912963867187500,-68.1534576416015600,23.3542804718017580,28.8653392791748050,53,122,88,85,58,15261,13882
1332286811,4781,26.5300006866455080,23.3328990936279300,35.0013999938964840,244.8912963867187500,-68.1534576416015600,23.3542804718017580,28.8653392791748050,52,123,90,88,55,15263,52285
1332286811,3935,26.5300006866455080,23.3328990936279300,35.0013999938964840,244.8912963867187500,-68.1534576416015600,23.3542804718017580,28.8653392791748050,54,127,91,86,66,15264,21115
1332286811,5807,26.5300006866455080,23.3328990936279300,35.0013999938964840,244.8912963867187500,-68.1534576416015600,23.3542804718017580,28.8653392791748050,53,122,90,85,57,15261,44960
1332286865,7915,24.3099994659423830,23.5680007934570300,34.9210014343261700,243.9067993164062500,-75.2673263549804700,23.5729808807373050,28.8211708068847660,54,125,89,81,61,15275,46464
1332286865,6775,24.3099994659423830,23.5680007934570300,34.9210014343261700,243.9067993164062500,-75.2673263549804700,23.5729808807373050,28.8211708068847660,54,126,88,84,59,15276,27375
1332286865,5634,24.3099994659423830,23.5680007934570300,34.9210014343261700,243.9067993164062500,-75.2673263549804700,23.5729808807373050,28.8211708068847660,53,127,90,83,55,15273,24967
1332286865,4784,24.3099994659423830,23.5680007934570300,34.9210014343261700,243.9067993164062500,-75.2673263549804700,23.5729808807373050,28.8211708068847660,53,122,92,86,57,15272,32531
1332286865,3934,24.3099994659423830,23.5680007934570300,34.9210014343261700,243.9067993164062500,-75.2673263549804700,23.5729808807373050,28.8211708068847660,52,120,92,81,68,15275,58952
1332286865,5808,24.3099994659423830,23.5680007934570300,34.9210014343261700,243.9067993164062500,-75.2673263549804700,23.5729808807373050,28.8211708068847660,53,125,90,83,59,15275,14822
