TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368057210,4510,0,0,0,0,2212809554,2228524708,2208328521,2152844608,3125,0,13,55446
1368057215,30248,0,0,0,0,2212176978,2227635602,2207514157,2152763547,3129,0,13,64346
1368057220,25207,0,0,0,0,2211433289,2226526217,2206617883,2152727460,3139,0,13,18497
1368057225,20167,0,0,0,0,2208497353,2222657673,2203430912,2152404032,3157,0,13,13505
1368057230,15127,0,0,0,0,2206485394,2219965558,2201227748,2152213220,3181,0,12,40857
1368057235,10088,0,0,0,0,2204617097,2217460900,2199185197,2152021202,3217,0,13,37060
1368057240,5048,0,0,0,0,2204818633,2217843172,2199574427,2152061238,3242,0,12,13756
1368057245,4504,0,0,0,0,2204411922,2217257938,2199063506,2152028141,3272,0,13,63873
1368057250,4506,0,0,0,0,2204795602,2217719460,2199408155,2152063744,3303,0,13,62675
1368057255,4500,0,0,0,0,2205485248,2218546962,2199979629,2152113234,3334,0,13,47846
1368057260,4505,0,0,0,0,2204363666,2216923209,2198606912,2151969773,3364,0,12,24430
1368057265,4502,0,0,0,0,2207424685,2221055744,2201977197,2152284763,3391,0,13,9998
1368057270,4504,0,0,0,0,2209521252,2223467556,2203716982,2152480173,3416,0,13,24604
1368057275,4501,0,0,0,0,2210135131,2224291209,2204375689,2152517705,3427,0,13,54860
1368057280,30264,0,0,0,0,2212074029,2226799597,2206352667,2152707785,3424,0,13,60155
1368057285,25225,0,0,0,0,2213507008,2228606162,2207753078,2152816713,3410,0,13,19183
1368057290,20185,0,0,0,0,2214789056,2230093613,2208819328,2152940726,3391,0,13,30570
1368057295,15144,0,0,0,0,2218063323,2234498029,2212385700,2153255277,3361,0,13,2187
1368057300,10105,0,0,0,0,2220455817,2237345563,2214505426,2153498596,3332,0,13,13953
1368057305,5065,0,0,0,0,2220694006,2237641691,2214698852,2153477787,3296,0,13,59156
1368057310,4499,0,0,0,0,2221455314,2238483766,2215218386,2153505728,3259,0,12,42066
1368057315,4494,0,0,0,0,2221241865,2237933604,2214624393,2153455597,3211,0,12,22901
1368057320,4498,0,0,0,0,2221620233,2238364553,2214869568,2153497197,3160,0,12,4380
1368057325,4493,0,0,0,0,2219656173,2235676105,2212698203,2153302912,3104,0,12,7183
1368057330,4498,0,0,0,0,2218918518,2234674148,2211803776,2153217728,3041,0,12,5062
1368057335,4495,0,0,0,0,2218699282,2234353755,2211542043,2153196086,2976,0,12,33681
1368057340,4496,0,0,0,0,2224884955,2242725421,2218412553,2153806052,2905,0,13,64896
1368057345,30284,0,0,0,0,2230339273,2249397385,2223570075,2154368402,2837,0,12,14212
1368057350,25246,0,0,0,0,2232364306,2251848128,2225295168,2154473554,2768,0,13,48128
1368057355,20209,0,0,0,0,2234328347,2254115190,2226967725,2154698496,2699,0,12,36152
1368057360,15168,0,0,0,0,2234758601,2254567698,2227267648,2154704941,2623,0,12,4218
1368057365,10128,0,0,0,0,2236536438,2256805330,2229012416,2154913426,2543,0,13,46853
1368057370,5090,0,0,0,0,2235808859,2255786304,2228202898,2154861504,2484,0,12,41885
1368057375,4601,0,0,0,0,2236096118,2255914916,2228100992,2154850349,2407,0,12,20012
1368057380,4623,0,0,0,0,2235793536,2255334683,2227563867,2154781659,2332,0,13,33328
1368057385,4646,0,0,0,0,2237361581,2257325842,2229225334,2155025362,2264,0,13,46751
1368057390,4666,0,0,0,0,2237123227,2256853531,2228743177,2154990070,2200,0,13,5626
1368057395,4684,0,0,0,0,2236693558,2256314441,2228366528,2154979629,2143,0,13,1617
1368057400,4707,0,0,0,0,2237983478,2257835968,2229411200,2154997906,2085,0,13,9004
1368057405,4729,0,0,0,0,2240010834,2260321426,2231460406,2155304411,2039,0,13,26315
1368057410,30305,0,0,0,0,2239887012,2260095798,2231139547,2155243492,2005,0,13,48194
1368057415,25265,0,0,0,0,2241474331,2262098742,2232848164,2155505965,1981,0,13,64672
1368057420,20226,0,0,0,0,2239644781,2259486957,2230506907,2155174006,1988,0,13,33900
1368057425,15188,0,0,0,0,2240494345,2260595949,2231312740,2155262646,1991,0,13,25259
1368057430,10148,0,0,0,0,2239645805,2259029970,2229899264,2155192868,1995,0,13,18799
1368057435,5108,0,0,0,0,2239372297,2258648356,2229499300,2155081206,1995,0,12,20562
1368057440,4486,0,0,0,0,2239135433,2258306651,2229178304,2155065261,1996,0,13,15690
1368057445,4484,0,0,0,0,2241001856,2260649042,2231106532,2155310144,1992,0,13,14379
1368057450,4485,0,0,0,0,2240875556,2260422665,2230956425,2155351195,1979,0,13,62878
1368057455,4482,0,0,0,0,2240964736,2260511716,2230858441,2155236114,1954,0,13,19899
1368057460,4482,0,0,0,0,2243846418,2264153353,2234000310,2155738358,1919,0,13,54763
1368057465,4481,0,0,0,0,2241777947,2261303012,2231358372,2155325330,1875,0,13,48989
1368057470,4483,0,0,0,0,2241636260,2261029988,2231179593,2155363282,1832,0,13,51435
1368057475,30326,0,0,0,0,2241747885,2260878582,2230852635,2155323977,1797,0,13,43610
1368057480,25285,0,0,0,0,2241496137,2260464091,2230494592,2155310573,1766,0,13,7787
1368057485,20245,0,0,0,0,2241581220,2260614592,2230644416,2155338395,1743,0,13,51311
1368057490,15206,0,0,0,0,2242498340,2261741257,2231483090,2155397760,1732,0,13,60192
1368057495,10165,0,0,0,0,2242819702,2262019309,2231716516,2155500672,1737,0,13,31565
1368057500,5125,0,0,0,0,2244081216,2263693248,2233082349,2155650194,1757,0,13,12388
1368057505,4477,0,0,0,0,2241379638,2260043200,2229985590,2155245732,1783,1,13,50627
1368057510,4478,0,0,0,0,2240230582,2258340480,2228423213,2155049334,1817,0,13,27852
1368057515,4476,0,0,0,0,2239972388,2257740662,2227870546,2155081947,1851,0,13,7311
1368057520,4478,0,0,0,0,2242544274,2261361261,2230936192,2155412242,1886,1,13,30123
1368057525,4475,0,0,0,0,2242410797,2260962669,2230548635,2155428041,1924,0,13,12641
1368057530,4475,0,0,0,0,2242555931,2261214262,2230649170,2155335698,1965,0,12,30644
1368057535,4474,0,0,0,0,2242799625,2261409298,2230827035,2155435565,2003,0,13,30361
1368057540,30343,0,0,0,0,2242989202,2261681179,2231064996,2155468534,2036,0,13,23376
1368057545,25303,0,0,0,0,2244756909,2263969499,2232955282,2155683291,2085,0,13,42859
1368057550,20263,0,0,0,0,2245698240,2265240256,2233937307,2155795099,2118,0,12,16236
1368057555,15223,0,0,0,0,2244348278,2263273408,2232253613,2155615296,2146,0,13,38914
1368057560,10183,0,0,0,0,2242081005,2260084827,2229480182,2155282989,2172,0,13,47139
1368057565,5143,0,0,0,0,2243568649,2261969600,2230964854,2155431058,2201,0,13,17975
1368057570,4473,0,0,0,0,2244731748,2263426560,2232215853,2155673033,2231,0,13,30284
1368057575,4469,0,0,0,0,2240471515,2257564242,2227188553,2155052800,2267,0,13,39069
1368057580,4467,0,0,0,0,2241118006,2258406473,2227894793,2155143542,2312,0,13,37599
1368057585,4473,0,0,0,0,2240903643,2258010048,2227570633,2155235145,2360,0,13,20852
1368057590,4496,0,0,0,0,2236056009,2251589668,2222231241,2154487076,2404,0,13,32553
1368057595,4518,0,0,0,0,2241275876,2258587017,2228064292,2155218249,2450,0,13,40154
1368057600,4535,0,0,0,0,2242977325,2260435529,2229542016,2155535853,2496,0,13,20413
1368057605,30360,0,0,0,0,2238135076,2253917248,2223918976,2154753846,2538,0,13,28666
1368057610,25322,0,0,0,0,2240004013,2256529819,2226286253,2155094838,2568,0,13,29554
1368057615,20282,0,0,0,0,2243323739,2260680530,2229509019,2155467968,2598,0,13,3485
1368057620,15241,0,0,0,0,2242347593,2259101860,2228041188,2155284306,2634,0,13,9667
1368057625,10201,0,0,0,0,2240269458,2256142217,2225452589,2154937600,2689,0,13,32722
1368057630,5164,0,0,0,0,2242547264,2258801435,2227399890,2155191597,2768,0,13,61639
1368057635,4685,0,0,0,0,2244855780,2261604233,2229613540,2155521289,2868,0,13,11551
1368057640,4707,0,0,0,0,2239704137,2254783049,2223974592,2154897325,2979,-1,13,59898
1368057645,4724,0,0,0,0,2235171812,2249235766,2219737426,2154506139,3075,0,13,38587
1368057650,4745,0,0,0,0,2232195547,2245484800,2216675145,2154015085,3121,0,13,3859
1368057655,4767,0,0,0,0,2240700937,2255897353,2224781449,2154919433,3124,0,12,55156
1368057660,4791,0,0,0,0,2247900745,2264897572,2231922130,2155698267,3097,0,12,54919
1368057665,4812,0,0,0,0,2248089920,2264335954,2230760329,2155429129,3063,0,13,20303
1368057670,30380,0,0,0,0,2253585005,2271038464,2236117659,2156163465,3030,0,12,43864
1368057675,25343,0,0,0,0,2254102866,2271848923,2236681307,2156132653,3005,0,13,44214
1368057680,20303,0,0,0,0,2256913088,2275130322,2239173915,2156487268,2986,0,13,9278
1368057685,15262,0,0,0,0,2259606473,2278484864,2241833197,2156885174,2973,0,13,13561
1368057690,10222,0,0,0,0,2258202870,2276238902,2239736850,2156570258,2961,0,13,60294
1368057695,5182,0,0,0,0,2259850523,2278569874,2241706752,2156744091,2954,0,13,51977
1368057700,4455,0,0,0,0,2259639853,2277637330,2240693101,2156776996,2955,0,13,14072
1368057705,4456,0,0,0,0,2259740754,2277820096,2240827273,2156669348,2945,0,13,28752
1368057710,4455,0,0,0,0,2259585910,2277438308,2240480164,2156687625,2931,0,12,54415
1368057715,4453,0,0,0,0,2261887570,2280176667,2242471131,2156908708,2914,0,13,55738
1368057720,4454,0,0,0,0,2262648521,2281007478,2243205485,2157116608,2894,0,13,59770
1368057725,4455,0,0,0,0,2259975954,2277212818,2239844553,2156628388,2880,0,13,24739
1368057730,4451,0,0,0,0,2259809206,2276707410,2239296192,2156517860,2874,0,12,13544
1368057735,30401,0,0,0,0,2262740617,2280348736,2242239606,2156990098,2875,0,12,21692
1368057740,25361,0,0,0,0,2265211602,2283343003,2244528868,2157254098,2881,0,12,15084
1368057745,20322,0,0,0,0,2267443282,2286089307,2246800557,2157597330,2878,1,12,32798
1368057750,15282,0,0,0,0,2264378779,2281782354,2242977353,2157012489,2859,0,13,23199
1368057755,10242,0,0,0,0,2262686582,2279515044,2241237467,2156826441,2837,0,12,17077
1368057760,5202,0,0,0,0,2267350491,2285237705,2245647954,2157402560,2817,0,12,44732
1368057765,4449,0,0,0,0,2266122925,2283521042,2244210770,2157170404,2802,0,13,52165
1368057770,4448,0,0,0,0,2269445019,2287436900,2247259721,2157755885,2802,0,12,60287
1368057775,4449,0,0,0,0,2268940818,2286536795,2246311881,2157495890,2815,0,12,44006
1368057780,4445,0,0,0,0,2265657152,2282297737,2242958829,2157084443,2836,0,13,18671
1368057785,4446,0,0,0,0,2269274624,2286770386,2246449005,2157542665,2858,0,12,26512
1368057790,4445,0,0,0,0,2269300754,2286431899,2245977993,2157499309,2881,0,13,1023
1368057795,4447,0,0,0,0,2268759597,2285765613,2245467456,2157346276,2906,0,12,51674
1368057800,30422,0,0,0,0,2274525888,2292828032,2251040173,2158179894,2929,0,13,44152
1368057805,25381,0,0,0,0,2273620562,2291614025,2250075300,2158021568,2946,0,13,61731
1368057810,20341,0,0,0,0,2273620571,2291364745,2249660160,2157942226,2956,0,13,13335
1368057815,15303,0,0,0,0,2274240000,2291863689,2250012690,2158109805,2964,0,13,48834
1368057820,10264,0,0,0,0,2273775771,2291394221,2249536740,2157852754,2989,0,13,44042
1368057825,5225,0,0,0,0,2272467584,2289153307,2247632155,2157858496,3019,0,12,40901
1368057830,4492,0,0,0,0,2273424219,2290306395,2248370971,2157842422,3056,0,13,40057
1368057835,4512,0,0,0,0,2272731072,2289380233,2247740059,2157727104,3103,0,12,35578
1368057840,4535,0,0,0,0,2275746432,2292865883,2250342262,2158116233,3153,0,13,37261
1368057845,4558,0,0,0,0,2279819638,2297547008,2253845229,2158681097,3208,0,13,34553
1368057850,4575,0,0,0,0,2276751524,2293620882,2250631478,2158096292,3266,0,13,6148
1368057855,4597,0,0,0,0,2277842322,2294653494,2251395364,2158318573,3320,0,13,55418
1368057860,4617,0,0,0,0,2274973668,2290891675,2248226669,2157827611,3372,0,13,47846
1368057865,30443,0,0,0,0,2276746240,2292721462,2249533952,2158020992,3416,1,13,16778
1368057870,25402,0,0,0,0,2282078902,2299422747,2255019437,2158868288,3457,0,13,37441
1368057875,20362,0,0,0,0,2284302802,2301933266,2256862262,2159107382,3493,0,13,29063
1368057880,15322,0,0,0,0,2279906322,2295895195,2251766116,2158433033,3527,0,13,25315
1368057885,10283,0,0,0,0,2282906185,2299769828,2254923200,2158752832,3565,0,13,65235
1368057890,5245,0,0,0,0,2288556992,2306339958,2260138706,2159804992,3585,0,13,63412
1368057895,4764,0,0,0,0,2281352173,2297036964,2252321984,2158416064,2698,0,13,53378
1368057900,4785,0,0,0,0,2283389037,2299538752,2254373467,2158822509,14,0,12,54440
1368057905,4806,0,0,0,0,2284041682,2300134528,2254983872,2158907693,31,0,12,13458
1368057910,4831,0,0,0,0,2289012388,2306200320,2259642541,2159608996,43,0,13,47143
1368057915,4434,0,0,0,0,2288095926,2304653732,2257926043,2159429238,68,0,12,48290
1368057920,4432,0,0,0,0,2288023058,2304229110,2257663698,2159313078,96,0,13,63442
1368057925,4433,0,0,0,0,2289031780,2304758098,2258090450,2159533321,140,0,13,58946
1368057930,30463,0,0,0,0,2289943424,2305874816,2258709037,2159520347,179,0,12,45816
1368057935,25424,0,0,0,0,2292394605,2308568530,2260643821,2159749348,220,0,12,31868
1368057940,20384,0,0,0,0,2299636745,2317134336,2267402203,2160878537,251,0,12,9059
1368057945,15343,0,0,0,0,2298145773,2314558628,2265066642,2160622610,268,0,12,49275
1368057950,10303,0,0,0,0,2296390134,2312368740,2263257280,2160099794,249,0,12,38832
1368057955,5264,0,0,0,0,2300178505,2316401444,2266200484,2160860160,200,0,12,24631
1368057960,4427,0,0,0,0,2301647131,2318261897,2267451913,2160727122,83,0,12,22378
1368057965,4429,0,0,0,0,2307442368,2324600850,2272121069,2161688640,3527,0,13,8809
1368057970,4427,0,0,0,0,2301642121,2317587044,2266509760,2160662976,3346,0,13,12830
1368057975,4427,0,0,0,0,2309574921,2327748187,2274941101,2161870016,3198,0,13,17967
1368057980,4425,0,0,0,0,2309696237,2327284352,2274027364,2161688877,3082,0,13,12991
1368057985,4428,0,0,0,0,2306422217,2322280694,2269626395,2161297216,3001,0,13,54836
1368057990,4425,0,0,0,0,2312055286,2328956196,2274949769,2162205906,2965,0,13,48725
1368057995,30479,0,0,0,0,2311207936,2328079954,2274333504,2161922614,2974,0,13,7634
1368058000,25440,0,0,0,0,2316753883,2334462756,2279207332,2162643373,3020,0,13,20061
1368058005,20401,0,0,0,0,2311985033,2327947026,2273780196,2161943908,3087,0,13,28445
1368058010,15360,0,0,0,0,2310441051,2325841344,2271618075,2161384256,3154,0,13,18794
1368058015,10320,0,0,0,0,2312393782,2327855332,2273419748,2161919003,3196,0,12,47380
1368058020,5279,0,0,0,0,2314906980,2330755849,2275424987,2162108571,3190,0,13,43677
1368058025,4423,0,0,0,0,2318077330,2334437878,2278410953,2162704630,3156,0,13,38585
1368058030,4420,0,0,0,0,2312371913,2327310326,2272556617,2161618669,3096,0,13,36478
1368058035,4423,0,0,0,0,2316674322,2332408027,2276667245,2162467026,3039,0,13,43694
1368058040,4419,0,0,0,0,2316710592,2332220534,2276517037,2162681755,2985,0,13,58425
1368058045,4419,0,0,0,0,2314874861,2330160621,2275071762,2162199030,2939,0,13,14550
1368058050,4417,0,0,0,0,2314307977,2329137563,2274133577,2162366180,2900,0,13,18713
1368058055,4425,0,0,0,0,2320646966,2336771894,2280162642,2163239204,2881,0,13,43745
1368058060,30499,0,0,0,0,2318790930,2334128841,2277793572,2162728548,2879,0,13,48906
1368058065,25459,0,0,0,0,2324173686,2340400438,2282811062,2163836699,2894,-1,13,44257
1368058070,20419,0,0,0,0,2323736201,2339837321,2282126281,2163367049,2924,0,13,8079
1368058075,15380,0,0,0,0,2323063396,2338339867,2280573750,2163133449,2998,0,13,6498
1368058080,10340,0,0,0,0,2327399789,2343005961,2283791104,2163819702,3075,0,13,11877
1368058085,5299,0,0,0,0,2327612900,2343596333,2284638656,2163771190,3153,0,13,42227
1368058090,4573,0,0,0,0,2329337645,2344989037,2285395574,2164101878,3220,0,13,15827
1368058095,4598,0,0,0,0,2326779008,2342074157,2283039085,2163395529,3260,0,13,26348
1368058100,4613,0,0,0,0,2329280777,2344512374,2284894281,2164108096,3283,0,13,25829
1368058105,4636,0,0,0,0,2332870573,2348602276,2287866980,2164478884,3287,0,13,22652
1368058110,4657,0,0,0,0,2329011556,2343854299,2284039835,2163712429,3281,0,13,16306
1368058115,4680,0,0,0,0,2330565897,2345591616,2285385371,2164028489,3267,0,13,34322
1368058120,4702,0,0,0,0,2329845366,2344522788,2284460342,2164012553,3255,0,13,37955
1368058125,30520,0,0,0,0,2330027446,2344660800,2284400685,2163726573,3248,0,12,10561
1368058130,25480,0,0,0,0,2328059236,2342052516,2282291510,2163455497,3250,0,13,7446
1368058135,20439,0,0,0,0,2338118326,2353932772,2291550692,2164985014,3258,0,13,43123
1368058140,15400,0,0,0,0,2336071003,2351029851,2289176731,2164859145,3263,0,13,9850
1368058145,10360,0,0,0,0,2332119899,2345954916,2284869805,2164070418,3278,0,12,21538
1368058150,5319,0,0,0,0,2332204781,2346253129,2285221357,2164078070,3288,0,13,3551
1368058155,4409,0,0,0,0,2331186139,2344588662,2283666395,2163770834,3297,0,12,57828
1368058160,4405,0,0,0,0,2336342848,2350964480,2288909046,2164705581,3301,0,13,39329
1368058165,4409,0,0,0,0,2332774802,2346699766,2285457069,2163813851,3303,0,13,51766
1368058170,4406,0,0,0,0,2343063524,2358504429,2294610614,2165647643,3301,0,13,5810
1368058175,4408,0,0,0,0,2339512411,2353831780,2290671286,2165104566,3294,0,13,3402
1368058180,4405,0,0,0,0,2335600621,2348850404,2286559808,2164381174,3295,0,13,37508
1368058185,4405,0,0,0,0,2341618560,2356520219,2292953700,2165315702,3284,1,12,31489
1368058190,30538,0,0,0,0,2340092946,2354122395,2290744914,2165040164,3280,0,13,64942
1368058195,25497,0,0,0,0,2342781659,2356823780,2292497152,2165338157,3278,0,13,51418
1368058200,20457,0,0,0,0,2334215661,2346897133,2284985060,2164069074,3274,0,13,52754
1368058205,15417,0,0,0,0,2340528978,2354315684,2290666861,2164823981,3280,0,13,44928
1368058210,10378,0,0,0,0,2341503808,2354698020,2290653348,2165257600,3286,0,13,30055
1368058215,5338,0,0,0,0,2339128475,2351900379,2288383862,2164614390,3303,0,13,17933
1368058220,4401,0,0,0,0,2341674422,2354219218,2289929371,2165271277,3332,0,13,25908
1368058225,4402,0,0,0,0,2342792329,2355527926,2290918811,2165330797,3373,0,13,27396
1368058230,4398,0,0,0,0,2346545179,2359915081,2294269997,2165725357,3410,0,13,59066
1368058235,4402,0,0,0,0,2351996461,2365820352,2298814930,2166701622,3456,0,13,25863
1368058240,4398,0,0,0,0,2356463094,2370645869,2302332013,2167477997,3502,0,13,25870
1368058245,4401,0,0,0,0,2345854756,2358410843,2292979346,2165528841,3563,0,12,37883
1368058250,4397,0,0,0,0,2353606345,2367116955,2299581312,2166854765,19,0,13,41126
1368058255,30554,0,0,0,0,2352916187,2365867620,2298351168,2166459867,76,0,12,15384
1368058260,25515,0,0,0,0,2348559113,2360316882,2293735094,2165727250,145,0,13,9070
1368058265,20475,0,0,0,0,2354609380,2366977828,2298946669,2166978770,194,0,12,47666
1368058270,15434,0,0,0,0,2362012196,2375342902,2305269686,2167922806,239,-1,13,12026
1368058275,10394,0,0,0,0,2358382226,2370658194,2301526948,2167348406,268,0,13,8866
1368058280,5356,0,0,0,0,2360497124,2372675529,2302645001,2167540662,288,-1,13,54362
1368058285,4392,0,0,0,0,2359206610,2371056502,2301595035,2167568676,311,0,12,2780
1368058290,4403,0,0,0,0,2352838125,2362930002,2294524105,2166026550,324,-1,13,22908
1368058295,4426,0,0,0,0,2370777563,2384049856,2311462235,2169285732,333,0,13,58808
1368058300,4447,0,0,0,0,2368518884,2381270052,2309118326,2168821174,332,-1,12,46899
1368058305,4465,0,0,0,0,2361333760,2372055350,2301395675,2167417024,324,0,12,40408
1368058310,4488,0,0,0,0,2364743524,2376062592,2304534208,2167809069,279,0,13,57496
1368058315,4510,0,0,0,0,2370789385,2382937682,2309872630,2168734912,237,0,13,7923
1368058320,30572,0,0,0,0,2368238848,2379311469,2306712201,2168509924,166,0,13,18656
1368058325,25533,0,0,0,0,2375016064,2386701229,2312210230,2169620068,127,0,13,29375
1368058330,20494,0,0,0,0,2363472566,2372655597,2300722779,2167166500,116,0,13,58190
1368058335,15453,0,0,0,0,2363406116,2372890560,2300890486,2166878198,115,0,13,21912
1368058340,10413,0,0,0,0,2375174528,2386406034,2311565357,2168958518,115,0,12,64658
1368058345,5373,0,0,0,0,2379113865,2390176493,2313914934,2169738624,111,0,13,1296
1368058350,4654,0,0,0,0,2376504603,2387143872,2311572233,2169038427,102,0,13,41709
1368058355,4676,0,0,0,0,2377793307,2388024877,2311863168,2169199954,93,0,12,24157
1368058360,4699,0,0,0,0,2384436708,2395467812,2317666477,2170519725,89,0,13,23124
1368058365,4719,0,0,0,0,2376732992,2386342134,2310104073,2168641984,78,0,12,63600
1368058370,4741,0,0,0,0,2382773028,2392874688,2315300736,2170198912,73,0,13,19732
1368058375,4760,0,0,0,0,2385818249,2396344777,2317694317,2170171364,71,0,13,39610
1368058380,4782,0,0,0,0,2389569353,2400429403,2320713325,2170575616,75,0,12,11651
1368058385,30591,0,0,0,0,2390924443,2401306742,2320936905,2170788763,82,0,13,29054
1368058390,25551,0,0,0,0,2393816804,2404464182,2323492598,2171566171,73,0,12,47301
1368058395,20511,0,0,0,0,2386443392,2395763099,2316428443,2169872768,56,0,13,27954
1368058400,15472,0,0,0,0,2397548150,2407931913,2325555565,2171601316,63,0,12,28923
1368058405,10432,0,0,0,0,2397863579,2407806921,2325075894,2171589604,60,0,13,14390
1368058410,5391,0,0,0,0,2396297307,2405579748,2323176676,2171354020,60,0,13,33544
1368058415,4375,0,0,0,0,2397909293,2407088466,2324085202,2171346258,63,0,13,64721
1368058420,4380,0,0,0,0,2392638061,2400254875,2318271222,2170442541,63,0,12,41652
1368058425,4377,0,0,0,0,2402677394,2411543158,2327020077,2172299456,50,0,13,3117
1368058430,4379,0,0,0,0,2401534948,2410056859,2325871076,2172164224,38,0,12,50617
1368058435,4376,0,0,0,0,2403123291,2411659995,2326548635,2171638738,12,0,13,49822
1368058440,4377,0,0,0,0,2406970797,2415098697,2328847762,2172495515,7,0,13,42959
1368058445,4375,0,0,0,0,2411113252,2419641627,2332222308,2173204699,4,0,12,43611
1368058450,30611,0,0,0,0,2417548324,2426480109,2337462948,2174738971,8,0,13,38624
1368058455,25571,0,0,0,0,2411392914,2419501696,2331856841,2172893531,20,0,12,47791
1368058460,20530,0,0,0,0,2406980132,2413906038,2327351963,2172635821,16,0,12,45285
1368058465,15471,0,0,0,0,2428441563,2437545298,2345284123,2176416109,22,0,12,48215
1368058470,10430,0,0,0,0,2420465517,2427904566,2337460498,2174854281,32,0,13,10428
1368058475,5390,0,0,0,0,2420304557,2428129938,2337894930,2174841554,38,1,13,27648
1368058480,4354,0,0,0,0,2415583780,2421708096,2332440292,2173674642,65,0,12,14775
1368058485,4348,0,0,0,0,2405433572,2410319195,2324307474,2173155465,86,0,13,87
1368058490,4353,0,0,0,0,2383312822,2385502738,2305277604,2169270528,132,0,12,34198
1368058495,4350,0,0,0,0,2398944749,2402191881,2318097810,2172041206,161,2,12,52399
1368058500,4351,0,0,0,0,2415260608,2420243309,2331928301,2175339419,197,0,13,13706
1368058505,4349,0,0,0,0,2392878290,2395689901,2313084013,2170725366,240,1,12,59463
1368058510,4349,0,0,0,0,2398543762,2401693394,2318031899,2173106157,253,0,13,18641
1368058515,30587,0,0,0,0,2385551158,2386894400,2306241216,2170105261,260,0,13,7805
1368058520,25547,0,0,0,0,2400135296,2402420507,2317425673,2172093001,279,0,14,23822
1368058525,20508,0,0,0,0,2398283364,2400203520,2317079716,2172979483,294,0,13,46495
1368058530,15467,0,0,0,0,2396708324,2397456676,2313698322,2171572196,319,0,12,36215
1368058535,10429,0,0,0,0,2425249472,2430317568,2337925449,2176162358,337,0,12,39522
1368058540,5389,0,0,0,0,2447239762,2452859163,2354499392,2179541494,365,0,12,24237
1368058545,4425,0,0,0,0,2465424448,2473252754,2369805403,2182489289,384,0,13,23443
1368058550,4447,0,0,0,0,2467513846,2474316077,2369722395,2182294317,409,0,12,14816
1368058555,4463,0,0,0,0,2455909211,2460709202,2358551588,2179845430,425,1,12,48883
1368058560,4486,0,0,0,0,2473882477,2480209609,2373371200,2183348379,453,1,13,18551
1368058565,4508,0,0,0,0,2461144658,2466005220,2362092123,2179886116,471,0,12,10500
1368058570,4531,0,0,0,0,2490486418,2497134482,2385365979,2186293988,480,1,13,40126
1368058575,4552,0,0,0,0,2488847780,2494828077,2383611190,2186340324,492,0,13,34446
1368058580,30604,0,0,0,0,2493426916,2499240365,2386242779,2186489344,500,-1,12,49261
1368058585,25565,0,0,0,0,2493906962,2500242852,2387968265,2187773787,507,0,12,41056
1368058590,20525,0,0,0,0,2466250285,2468556964,2363766217,2183294729,530,0,11,64248
1368058595,15484,0,0,0,0,2433717394,2434942290,2339511478,2177235099,530,0,13,59391
1368058600,10444,0,0,0,0,2444419620,2445752795,2346942829,2178496137,548,0,13,22693
