TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325726059,5649,152.4700012207031200,19.8171997070312500,35.0175018310546900,212.7816925048828000,50.3141708374023440,19.7601203918457030,31.9095897674560550,62,109,88,83,66,15422,2147526857,2147863396,2147094811,2147595309,2147204370,2148115401,2148073453,2147635913,3213,0,13,39623
1325726059,4782,152.4700012207031200,19.8171997070312500,35.0175018310546900,212.7816925048828000,50.3141708374023440,19.7601203918457030,31.9095897674560550,63,110,91,84,67,15427,2147525092,2147863378,2147095853,2147596461,2147203693,2148106907,2148071533,2147638235,3226,0,13,22675
1325726059,3938,152.4700012207031200,19.8171997070312500,35.0175018310546900,212.7816925048828000,50.3141708374023440,19.7601203918457030,31.9095897674560550,63,110,89,83,67,15426,1535115429,1384121803,3833592336,2155872693,2147202624,2148111158,2148070528,2147636635,3240,0,13,61855
1325726059,5812,152.4700012207031200,19.8171997070312500,35.0175018310546900,212.7816925048828000,50.3141708374023440,19.7601203918457030,31.9095897674560550,63,109,89,83,67,15423,2147526857,2147863378,2147094811,2147595547,2147204370,2148113526,2148073453,2147636635,3213,0,13,48560
1325726126,7917,147.8200073242187500,20.3054008483886720,35.0704994201660160,213.8173065185547000,37.3720092773437500,20.1490097045898440,31.6854400634765620,64,114,88,81,67,15418,2147531904,2147872374,2147098358,2147596726,2147226907,2148175936,2148127862,2147644443,2510,1,13,16499
1325726126,6775,147.8200073242187500,20.3054008483886720,35.0704994201660160,213.8173065185547000,37.3720092773437500,20.1490097045898440,31.6854400634765620,64,111,89,79,66,15416,2147531840,2147871332,2147100169,2147597568,2147227638,2148173595,2148130916,2147646198,2519,1,13,1571
1325726126,5641,147.8200073242187500,20.3054008483886720,35.0704994201660160,213.8173065185547000,37.3720092773437500,20.1490097045898440,31.6854400634765620,65,112,86,84,67,15416,2147529517,2147871186,2147103186,2147594258,2147224429,2148170102,2148132608,2147640694,2528,0,13,55236
1325726126,4779,147.8200073242187500,20.3054008483886720,35.0704994201660160,213.8173065185547000,37.3720092773437500,20.1490097045898440,31.6854400634765620,65,111,87,82,66,15422,2147529718,2147873161,2147104612,2147593618,2147226587,2148173046,2148133686,2147642166,2538,1,13,25530
1325726126,3934,147.8200073242187500,20.3054008483886720,35.0704994201660160,213.8173065185547000,37.3720092773437500,20.1490097045898440,31.6854400634765620,64,112,87,82,68,15418,1535115437,1686111723,310377004,914358705,2147226697,2148175625,2148133979,2147641490,2550,1,13,31506
1325726126,5809,147.8200073242187500,20.3054008483886720,35.0704994201660160,213.8173065185547000,37.3720092773437500,20.1490097045898440,31.6854400634765620,64,112,87,82,67,15418,2147529718,2147871332,2147100169,2147594258,2147226697,2148173595,2148132608,2147642166,2528,1,13,49976
1325726213,7912,142.0099945068359400,20.7980995178222660,35.1271018981933600,215.3959045410156200,18.8249206542968750,20.7077102661132800,31.3619194030761720,68,110,87,82,65,15413,2147532205,2147875126,2147108489,2147596973,2147272694,2148278619,2148239350,2147651556,2618,1,13,37300
1325726213,6770,142.0099945068359400,20.7980995178222660,35.1271018981933600,215.3959045410156200,18.8249206542968750,20.7077102661132800,31.3619194030761720,67,111,87,83,65,15413,2147535552,2147873590,2147110253,2147596370,2147273782,2148272914,2148240749,2147647469,2616,1,13,20986
1325726213,5643,142.0099945068359400,20.7980995178222660,35.1271018981933600,215.3959045410156200,18.8249206542968750,20.7077102661132800,31.3619194030761720,67,118,90,81,67,15412,2147534336,2147874038,2147109184,2147598518,2147274029,2148276352,2148241746,2147650633,2613,1,13,19621
1325726213,4781,142.0099945068359400,20.7980995178222660,35.1271018981933600,215.3959045410156200,18.8249206542968750,20.7077102661132800,31.3619194030761720,68,122,91,84,68,15410,2147532790,2147875328,2147111003,2147596242,2147275492,2148276918,2148236589,2147647643,2611,1,13,34556
1325726213,3933,142.0099945068359400,20.7980995178222660,35.1271018981933600,215.3959045410156200,18.8249206542968750,20.7077102661132800,31.3619194030761720,65,114,86,82,68,15401,1535115430,1535116806,2306865742,8389049,2147275245,2148276114,2148233353,2147648969,2611,1,13,25501
1325726213,5807,142.0099945068359400,20.7980995178222660,35.1271018981933600,215.3959045410156200,18.8249206542968750,20.7077102661132800,31.3619194030761720,67,114,87,82,67,15412,2147532790,2147874038,2147110253,2147596370,2147274029,2148276352,2148239350,2147648969,2613,1,13,63328
1325726304,7916,135.1399993896484400,20.9736995697021500,35.1414985656738300,216.2259979248047000,7.8733210563659670,21.0384502410888670,31.1775302886962900,73,114,87,83,64,15399,2147550802,2147903094,2147156726,2147600054,2147396324,2148564534,2148553307,2147672301,2070,1,13,18095
1325726304,6774,135.1399993896484400,20.9736995697021500,35.1414985656738300,216.2259979248047000,7.8733210563659670,21.0384502410888670,31.1775302886962900,73,114,90,83,62,15399,2147550610,2147901741,2147157156,2147596004,2147393225,2148562907,2148557156,2147669933,2088,1,13,51598
1325726304,5644,135.1399993896484400,20.9736995697021500,35.1414985656738300,216.2259979248047000,7.8733210563659670,21.0384502410888670,31.1775302886962900,74,115,88,84,64,15398,2147545938,2147907657,2147156269,2147594889,2147395218,2148558656,2148551360,2147673115,2108,1,13,10151
1325726304,4783,135.1399993896484400,20.9736995697021500,35.1414985656738300,216.2259979248047000,7.8733210563659670,21.0384502410888670,31.1775302886962900,72,113,91,85,66,15396,2147543451,2147905334,2147154907,2147595876,2147393801,2148557952,2148546742,2147671826,2131,2,13,15374
1325726304,3933,135.1399993896484400,20.9736995697021500,35.1414985656738300,216.2259979248047000,7.8733210563659670,21.0384502410888670,31.1775302886962900,72,119,89,81,64,15394,1535115496,1686111859,1233124080,3380609460,2147389394,2148551762,2148543149,2147673380,2156,1,13,52299
1325726304,5810,135.1399993896484400,20.9736995697021500,35.1414985656738300,216.2259979248047000,7.8733210563659670,21.0384502410888670,31.1775302886962900,73,114,89,83,64,15398,2147545938,2147903094,2147156269,2147596004,2147393801,2148558656,2148551360,2147672301,2108,1,13,47838
1325726371,7898,129.8999938964843800,21.3757991790771500,35.1727981567382800,218.4609069824218800,-2.7309179306030273,21.3593101501464840,30.9270191192626950,77,117,88,82,67,15393,2147563017,2147930176,2147186240,2147596617,2147545444,2148878025,2148901028,2147701888,2602,0,13,47174
1325726371,6757,129.8999938964843800,21.3757991790771500,35.1727981567382800,218.4609069824218800,-2.7309179306030273,21.3593101501464840,30.9270191192626950,77,119,89,82,68,15396,2147562313,2147928402,2147187428,2147595922,2147541641,2148869897,2148895451,2147697572,2576,0,14,46456
1325726371,5652,129.8999938964843800,21.3757991790771500,35.1727981567382800,218.4609069824218800,-2.7309179306030273,21.3593101501464840,30.9270191192626950,76,117,89,84,68,15397,2147557110,2147927890,2147184146,2147598217,2147535680,2148856466,2148884480,2147701293,2554,1,13,43474
1325726371,4785,129.8999938964843800,21.3757991790771500,35.1727981567382800,218.4609069824218800,-2.7309179306030273,21.3593101501464840,30.9270191192626950,75,120,87,81,67,15399,2147560402,2147926601,2147182546,2147596150,2147531757,2148852498,2148876278,2147697499,2531,0,14,15391
1325726371,3936,129.8999938964843800,21.3757991790771500,35.1727981567382800,218.4609069824218800,-2.7309179306030273,21.3593101501464840,30.9270191192626950,78,115,87,81,67,15388,1535115566,4135585481,1082129256,914358717,2147526518,2148848585,2148866989,2147695707,2510,0,14,16517
1325726371,5805,129.8999938964843800,21.3757991790771500,35.1727981567382800,218.4609069824218800,-2.7309179306030273,21.3593101501464840,30.9270191192626950,77,117,88,82,67,15396,2147560402,2147928402,2147184146,2147596150,2147535680,2148856466,2148884480,2147697572,2554,0,14,27258
1325726450,7916,123.7300033569336000,21.6140003204345700,35.1870002746582000,219.8184967041015600,-11.4611396789550780,21.6239604949951170,30.7467498779296880,85,120,90,81,65,15385,2147599277,2147983780,2147249371,2147598116,2147877641,2149557083,2149670281,2147761499,3261,0,13,628
1325726450,6769,123.7300033569336000,21.6140003204345700,35.1870002746582000,219.8184967041015600,-11.4611396789550780,21.6239604949951170,30.7467498779296880,86,120,88,81,69,15381,2147597878,2147983725,2147247881,2147599012,2147868288,2149544128,2149651520,2147757869,3256,0,13,31252
1325726450,5652,123.7300033569336000,21.6140003204345700,35.1870002746582000,219.8184967041015600,-11.4611396789550780,21.6239604949951170,30.7467498779296880,84,118,90,83,64,15386,2147593444,2147984219,2147247707,2147599058,2147858267,2149526217,2149626797,2147757888,3250,0,13,58003
1325726450,4783,123.7300033569336000,21.6140003204345700,35.1870002746582000,219.8184967041015600,-11.4611396789550780,21.6239604949951170,30.7467498779296880,84,118,89,83,66,15384,2147591213,2147978797,2147248036,2147600365,2147852150,2149511003,2149612818,2147757302,3244,0,13,13962
1325726450,3934,123.7300033569336000,21.6140003204345700,35.1870002746582000,219.8184967041015600,-11.4611396789550780,21.6239604949951170,30.7467498779296880,88,121,88,82,65,15386,1535115680,2910848910,159382626,612368837,2147840859,2149488850,2149594112,2147757522,3239,0,13,24770
1325726450,5810,123.7300033569336000,21.6140003204345700,35.1870002746582000,219.8184967041015600,-11.4611396789550780,21.6239604949951170,30.7467498779296880,85,120,89,82,65,15385,2147593444,2147983780,2147247881,2147599012,2147858267,2149526217,2149626797,2147757869,3250,0,13,32689
1325726537,7910,117.1200027465820300,22.2856998443603500,35.2053985595703100,222.5688934326172000,-31.7394504547119140,22.2404403686523440,30.3525600433349600,110,131,94,84,68,15324,2147662153,2148069723,2147377874,2147599698,2148341924,2150322550,2150498102,2147830208,2764,0,13,62124
1325726537,6768,117.1200027465820300,22.2856998443603500,35.2053985595703100,222.5688934326172000,-31.7394504547119140,22.2404403686523440,30.3525600433349600,109,130,90,84,62,15338,2147658139,2148066889,2147374198,2147600054,2148337828,2150312786,2150486966,2147828800,2781,0,13,12803
1325726537,5639,117.1200027465820300,22.2856998443603500,35.2053985595703100,222.5688934326172000,-31.7394504547119140,22.2404403686523440,30.3525600433349600,111,129,89,83,64,15335,2147658514,2148065609,2147370020,2147596589,2148333348,2150305581,2150472667,2147826651,2796,0,13,350
1325726537,4780,117.1200027465820300,22.2856998443603500,35.2053985595703100,222.5688934326172000,-31.7394504547119140,22.2404403686523440,30.3525600433349600,109,128,90,83,65,15336,2147656384,2148067574,2147365814,2147598592,2148328402,2150299026,2150474788,2147831113,2811,0,13,48111
1325726537,3936,117.1200027465820300,22.2856998443603500,35.2053985595703100,222.5688934326172000,-31.7394504547119140,22.2404403686523440,30.3525600433349600,110,128,92,86,68,15341,1535115921,2608859370,3531603494,1233125833,2148325860,2150300836,2150468489,2147826889,2825,0,13,37459
1325726537,5806,117.1200027465820300,22.2856998443603500,35.2053985595703100,222.5688934326172000,-31.7394504547119140,22.2404403686523440,30.3525600433349600,110,129,90,84,65,15336,2147658139,2148067574,2147374198,2147598592,2148333348,2150305581,2150474788,2147828800,2796,0,13,294
1325726615,7911,110.7900009155273400,22.6159992218017580,35.2099990844726560,223.6051940917968800,-45.1420707702636700,22.6493492126464840,30.1327304840087900,128,129,90,86,65,15301,2147801444,2148267867,2147647040,2147604187,2149002176,2151184914,2151321426,2147905673,1946,0,13,41682
1325726615,6768,110.7900009155273400,22.6159992218017580,35.2099990844726560,223.6051940917968800,-45.1420707702636700,22.6493492126464840,30.1327304840087900,128,128,89,84,63,15298,2147800713,2148270262,2147654838,2147602569,2149006262,2151200393,2151340178,2147909577,1933,0,13,43758
1325726615,5638,110.7900009155273400,22.6159992218017580,35.2099990844726560,223.6051940917968800,-45.1420707702636700,22.6493492126464840,30.1327304840087900,127,130,89,84,65,15302,2147803428,2148269074,2147657426,2147604004,2149008237,2151212672,2151365467,2147910601,1920,0,13,3022
1325726615,4782,110.7900009155273400,22.6159992218017580,35.2099990844726560,223.6051940917968800,-45.1420707702636700,22.6493492126464840,30.1327304840087900,132,129,90,86,66,15301,2147800192,2148270729,2147657874,2147603099,2149008064,2151218349,2151377965,2147912576,1907,0,13,61922
1325726615,3933,110.7900009155273400,22.6159992218017580,35.2099990844726560,223.6051940917968800,-45.1420707702636700,22.6493492126464840,30.1327304840087900,128,132,91,85,66,15306,1535116498,1535118336,1686110871,2155872734,2148997385,2151208228,2151362002,2147911634,1896,0,14,60080
1325726615,5806,110.7900009155273400,22.6159992218017580,35.2099990844726560,223.6051940917968800,-45.1420707702636700,22.6493492126464840,30.1327304840087900,128,129,90,85,65,15301,2147800713,2148269074,2147654838,2147604004,2149006262,2151208228,2151362002,2147910601,1920,0,13,14331
1325726694,7912,104.5599975585937500,23.2889995574951170,35.2092018127441400,227.0446929931640600,-65.6377182006836000,23.2770309448242200,29.7097892761230470,146,128,89,83,65,15277,2147902665,2148331922,2147655177,2147609654,2149649298,2151746368,2151647926,2147957266,2368,0,13,33684
1325726694,6772,104.5599975585937500,23.2889995574951170,35.2092018127441400,227.0446929931640600,-65.6377182006836000,23.2770309448242200,29.7097892761230470,142,131,89,85,63,15281,2147900041,2148330797,2147656649,2147607186,2149645056,2151735314,2151641206,2147955520,2354,0,13,20673
1325726694,5680,104.5599975585937500,23.2889995574951170,35.2092018127441400,227.0446929931640600,-65.6377182006836000,23.2770309448242200,29.7097892761230470,139,127,91,85,64,15285,2147900077,2148330715,2147659867,2147607040,2149634395,2151725933,2151640365,2147953846,2341,0,13,22074
1325726694,4785,104.5599975585937500,23.2889995574951170,35.2092018127441400,227.0446929931640600,-65.6377182006836000,23.2770309448242200,29.7097892761230470,139,127,88,85,63,15276,2147897252,2148331318,2147664320,2147610130,2149619456,2151717933,2151632082,2147954432,2327,0,14,31064
1325726694,3935,104.5599975585937500,23.2889995574951170,35.2092018127441400,227.0446929931640600,-65.6377182006836000,23.2770309448242200,29.7097892761230470,138,123,92,83,65,15261,1535116863,461376747,3984589491,159384041,2149609728,2151702738,2151616612,2147951616,2314,0,14,56678
1325726694,5816,104.5599975585937500,23.2889995574951170,35.2092018127441400,227.0446929931640600,-65.6377182006836000,23.2770309448242200,29.7097892761230470,139,127,89,85,64,15277,2147900041,2148330797,2147659867,2147607186,2149634395,2151725933,2151640365,2147954432,2341,0,13,38334
1325726773,7911,99.2099990844726600,24.1075992584228500,35.1624984741210940,229.3468017578125000,-89.2536468505859400,24.0040798187255860,29.3080196380615230,135,123,89,82,61,15275,2147983012,2148358290,2147597915,2147604745,2150313298,2152304182,2151926400,2147992850,3065,0,13,43809
1325726773,6770,99.2099990844726600,24.1075992584228500,35.1624984741210940,229.3468017578125000,-89.2536468505859400,24.0040798187255860,29.3080196380615230,134,127,88,84,63,15278,2147978779,2148362742,2147598893,2147607936,2150308470,2152309275,2151927853,2147993435,3030,0,13,1357
1325726773,5678,99.2099990844726600,24.1075992584228500,35.1624984741210940,229.3468017578125000,-89.2536468505859400,24.0040798187255860,29.3080196380615230,133,124,90,83,62,15280,2147978166,2148362587,2147599917,2147603638,2150311542,2152310189,2151932690,2147992539,2997,0,13,43602
1325726773,4783,99.2099990844726600,24.1075992584228500,35.1624984741210940,229.3468017578125000,-89.2536468505859400,24.0040798187255860,29.3080196380615230,135,124,89,83,62,15279,2147978505,2148364425,2147603117,2147605952,2150315309,2152316781,2151939958,2147993856,2962,0,13,5090
1325726773,3933,99.2099990844726600,24.1075992584228500,35.1624984741210940,229.3468017578125000,-89.2536468505859400,24.0040798187255860,29.3080196380615230,134,122,90,84,64,15276,1535117195,2608860549,2155872733,2155872746,2150318765,2152327478,2151954441,2147997558,2927,0,13,30563
1325726773,5815,99.2099990844726600,24.1075992584228500,35.1624984741210940,229.3468017578125000,-89.2536468505859400,24.0040798187255860,29.3080196380615230,134,124,89,83,62,15278,2147978505,2148362742,2147599917,2147605952,2150313298,2152310189,2151932690,2147993435,2997,0,13,1946
