TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324137283,5657,131.2500000000000000,20.4123992919921880,35.0928993225097660,214.6898040771484400,30.5816001892089840,20.3533592224121100,31.5512790679931640,74,114,88,84,67,15510,2147514340,2147829632,2147036681,2147592786,2147116900,2147724489,2147527890,2147598080,1658,3,13,11203
1324137283,4783,131.2500000000000000,20.4123992919921880,35.0928993225097660,214.6898040771484400,30.5816001892089840,20.3533592224121100,31.5512790679931640,71,121,88,83,67,15510,2147508745,2147830025,2147034834,2147594642,2147114514,2147726601,2147527049,2147598509,1657,3,13,21129
1324137283,3938,131.2500000000000000,20.4123992919921880,35.0928993225097660,214.6898040771484400,30.5816001892089840,20.3533592224121100,31.5512790679931640,72,113,86,83,65,15513,2147511616,2147829915,2147037174,2147594285,2147113106,2147726546,2147528850,2147596992,1655,3,13,39570
1324137283,5813,131.2500000000000000,20.4123992919921880,35.0928993225097660,214.6898040771484400,30.5816001892089840,20.3533592224121100,31.5512790679931640,72,116,88,83,67,15512,2147511826,2147829915,2147037174,2147592786,2147114514,2147724489,2147527890,2147598080,1656,3,13,26171
1324137350,7918,124.8899993896484400,20.9871997833251950,35.1413993835449200,216.5406036376953000,11.2793998718261720,20.9355201721191400,31.2054195404052730,82,115,88,81,67,15492,2147515236,2147828489,2147038957,2147594313,2147115446,2147726208,2147523081,2147596150,455,1,13,64277
1324137350,6776,124.8899993896484400,20.9871997833251950,35.1413993835449200,216.5406036376953000,11.2793998718261720,20.9355201721191400,31.2054195404052730,83,124,88,86,67,15498,2147514944,2147827008,2147040722,2147593545,2147114742,2147725979,2147524214,2147595556,474,1,13,27957
1324137350,5639,124.8899993896484400,20.9871997833251950,35.1413993835449200,216.5406036376953000,11.2793998718261720,20.9355201721191400,31.2054195404052730,84,122,87,83,65,15502,2147514870,2147826066,2147040694,2147594002,2147117741,2147724013,2147523136,2147596022,490,1,13,10578
1324137350,4785,124.8899993896484400,20.9871997833251950,35.1413993835449200,216.5406036376953000,11.2793998718261720,20.9355201721191400,31.2054195404052730,83,120,89,83,68,15500,2147511689,2147831981,2147038180,2147595108,2147116260,2147724800,2147522834,2147597604,510,1,14,3975
1324137350,3935,124.8899993896484400,20.9871997833251950,35.1413993835449200,216.5406036376953000,11.2793998718261720,20.9355201721191400,31.2054195404052730,83,119,90,84,66,15498,2147510070,2147831259,2147039158,2147593380,2147112576,2147720493,2147524397,2147598500,526,1,13,26308
1324137350,5810,124.8899993896484400,20.9871997833251950,35.1413993835449200,216.5406036376953000,11.2793998718261720,20.9355201721191400,31.2054195404052730,83,120,88,83,67,15498,2147514870,2147828489,2147039158,2147594002,2147115446,2147724800,2147523136,2147596150,490,1,13,12234
1324137408,7916,119.7200012207031200,21.5463008880615230,35.1711006164550800,218.3936004638672000,-5.4271187782287600,21.4409999847412100,30.8958892822265620,88,123,91,85,65,15487,2147509632,2147825618,2147037184,2147592155,2147115840,2147722742,2147530843,2147595154,3145,2,12,28509
1324137408,6774,119.7200012207031200,21.5463008880615230,35.1711006164550800,218.3936004638672000,-5.4271187782287600,21.4409999847412100,30.8958892822265620,90,129,90,85,65,15487,2147511853,2147825069,2147037083,2147591332,2147116699,2147724050,2147530075,2147593737,3176,1,13,4374
1324137408,5641,119.7200012207031200,21.5463008880615230,35.1711006164550800,218.3936004638672000,-5.4271187782287600,21.4409999847412100,30.8958892822265620,88,126,89,83,67,15478,2147511972,2147823442,2147038445,2147591168,2147113252,2147724288,2147530816,2147593819,3207,2,13,11589
1324137408,4782,119.7200012207031200,21.5463008880615230,35.1711006164550800,218.3936004638672000,-5.4271187782287600,21.4409999847412100,30.8958892822265620,90,127,90,83,66,15481,2147509952,2147826084,2147037321,2147592457,2147111908,2147722834,2147526738,2147599433,3238,2,13,38485
1324137408,3937,119.7200012207031200,21.5463008880615230,35.1711006164550800,218.3936004638672000,-5.4271187782287600,21.4409999847412100,30.8958892822265620,87,184,89,83,67,15487,2147508818,2147827776,2147038061,2147591442,2147113124,2147725577,2147527387,2147599168,3269,2,13,6608
1324137408,5810,119.7200012207031200,21.5463008880615230,35.1711006164550800,218.3936004638672000,-5.4271187782287600,21.4409999847412100,30.8958892822265620,88,127,90,83,66,15487,2147509952,2147825618,2147037321,2147591442,2147113252,2147724050,2147530075,2147595154,3207,2,13,15729
1324137486,7914,113.3600006103515600,21.9379005432128900,35.1829986572265600,221.9976959228515600,-19.6875305175781250,21.8737392425537100,30.5331802368164060,99,123,90,84,66,15465,2147510656,2147826011,2147036324,2147593344,2147113051,2147718144,2147524306,2147599753,1741,2,13,9293
1324137486,6772,113.3600006103515600,21.9379005432128900,35.1829986572265600,221.9976959228515600,-19.6875305175781250,21.8737392425537100,30.5331802368164060,97,125,93,84,67,15473,2147511012,2147826404,2147035264,2147593910,2147111945,2147719936,2147520576,2147597248,1739,3,12,37143
1324137486,5647,113.3600006103515600,21.9379005432128900,35.1829986572265600,221.9976959228515600,-19.6875305175781250,21.8737392425537100,30.5331802368164060,96,124,88,83,65,15471,2147512274,2147826477,2147037705,2147595309,2147114249,2147723318,2147522834,2147596873,1737,3,12,4597
1324137486,4782,113.3600006103515600,21.9379005432128900,35.1829986572265600,221.9976959228515600,-19.6875305175781250,21.8737392425537100,30.5331802368164060,98,124,90,84,64,15477,2147511094,2147827648,2147036096,2147592658,2147114267,2147721371,2147521901,2147597385,1736,2,13,16512
1324137486,3937,113.3600006103515600,21.9379005432128900,35.1829986572265600,221.9976959228515600,-19.6875305175781250,21.8737392425537100,30.5331802368164060,96,124,89,82,66,15469,2147509568,2147832073,2147036562,2147591899,2147108818,2147723428,2147526006,2147596937,1737,2,13,54191
1324137486,5810,113.3600006103515600,21.9379005432128900,35.1829986572265600,221.9976959228515600,-19.6875305175781250,21.8737392425537100,30.5331802368164060,97,124,90,84,66,15471,2147511012,2147826477,2147036324,2147593344,2147113051,2147721371,2147522834,2147597248,1737,2,13,46209
1324137555,7916,107.9800033569336000,22.2752990722656250,35.1893005371093750,224.4694976806640600,-30.6749305725097660,22.2080192565917970,30.2725105285644530,107,129,91,86,65,15462,2147508452,2147825636,2147038025,2147592466,2147113426,2147723821,2147523620,2147601673,1572,2,13,58134
1324137555,6773,107.9800033569336000,22.2752990722656250,35.1893005371093750,224.4694976806640600,-30.6749305725097660,22.2080192565917970,30.2725105285644530,106,132,90,85,66,15460,2147512960,2147828324,2147037705,2147591798,2147113718,2147719908,2147523995,2147599872,1567,2,13,59002
1324137555,5644,107.9800033569336000,22.2752990722656250,35.1893005371093750,224.4694976806640600,-30.6749305725097660,22.2080192565917970,30.2725105285644530,109,132,89,84,66,15459,2147508882,2147828507,2147038336,2147592667,2147114038,2147720448,2147526445,2147597677,1562,3,13,26140
1324137555,4781,107.9800033569336000,22.2752990722656250,35.1893005371093750,224.4694976806640600,-30.6749305725097660,22.2080192565917970,30.2725105285644530,106,128,91,85,66,15458,2147509165,2147827739,2147038784,2147593088,2147111414,2147721554,2147526180,2147597019,1558,2,14,29220
1324137555,3936,107.9800033569336000,22.2752990722656250,35.1893005371093750,224.4694976806640600,-30.6749305725097660,22.2080192565917970,30.2725105285644530,106,127,90,86,65,15458,2147510180,2147823844,2147037028,2147591606,2147113188,2147718473,2147524306,2147601920,1556,2,13,48269
1324137555,5810,107.9800033569336000,22.2752990722656250,35.1893005371093750,224.4694976806640600,-30.6749305725097660,22.2080192565917970,30.2725105285644530,106,129,90,85,66,15459,2147509165,2147827739,2147038025,2147592466,2147113426,2147720448,2147524306,2147599872,1562,2,13,4772
1324137633,7915,102.1299972534179700,22.4983997344970700,35.1862983703613300,225.8450012207031200,-38.4920997619628900,22.4463100433349600,30.1072807312011720,113,128,91,86,63,15451,2147514276,2147825234,2147037705,2147591990,2147112438,2147723218,2147521069,2147601161,1791,2,12,55213
1324137633,6773,102.1299972534179700,22.4983997344970700,35.1862983703613300,225.8450012207031200,-38.4920997619628900,22.4463100433349600,30.1072807312011720,114,127,89,84,65,15447,2147509805,2147827638,2147037851,2147591917,2147112210,2147725906,2147520219,2147601554,1794,2,13,62100
1324137633,5681,102.1299972534179700,22.4983997344970700,35.1862983703613300,225.8450012207031200,-38.4920997619628900,22.4463100433349600,30.1072807312011720,116,134,90,86,66,15449,2147508964,2147824265,2147034048,2147590683,2147112859,2147722788,2147522660,2147604059,1795,2,13,65335
1324137633,4783,102.1299972534179700,22.4983997344970700,35.1862983703613300,225.8450012207031200,-38.4920997619628900,22.4463100433349600,30.1072807312011720,115,127,90,85,64,15428,2147510710,2147824374,2147031771,2147593243,2147112914,2147726180,2147528091,2147603648,1793,1,13,8321
1324137633,3932,102.1299972534179700,22.4983997344970700,35.1862983703613300,225.8450012207031200,-38.4920997619628900,22.4463100433349600,30.1072807312011720,113,125,92,86,64,15454,2147509430,2147824365,2147033316,2147592146,2147112841,2147722806,2147523291,2147603620,1790,1,13,1243
1324137633,5816,102.1299972534179700,22.4983997344970700,35.1862983703613300,225.8450012207031200,-38.4920997619628900,22.4463100433349600,30.1072807312011720,114,127,90,86,64,15449,2147509805,2147824374,2147034048,2147591990,2147112841,2147723218,2147522660,2147603620,1793,2,13,22436
1324137721,7918,95.6999969482421900,22.8852996826171880,35.2112007141113300,228.2810058593750000,-51.0890502929687500,22.8311691284179700,29.8325500488281250,133,127,90,83,65,15427,2147510811,2147819620,2147034048,2147588717,2147115090,2147718518,2147518390,2147602678,530,2,13,33767
1324137721,6775,95.6999969482421900,22.8852996826171880,35.2112007141113300,228.2810058593750000,-51.0890502929687500,22.8311691284179700,29.8325500488281250,129,128,91,86,64,15423,2147510738,2147821293,2147035008,2147591442,2147115373,2147715995,2147523145,2147602093,544,2,13,54389
1324137721,5635,95.6999969482421900,22.8852996826171880,35.2112007141113300,228.2810058593750000,-51.0890502929687500,22.8311691284179700,29.8325500488281250,129,125,91,87,64,15425,2147510400,2147822619,2147036507,2147592073,2147112576,2147714889,2147522048,2147604955,557,1,13,8732
1324137721,4783,95.6999969482421900,22.8852996826171880,35.2112007141113300,228.2810058593750000,-51.0890502929687500,22.8311691284179700,29.8325500488281250,129,124,90,83,64,15420,2147509476,2147821942,2147034377,2147593801,2147116059,2147713792,2147522706,2147599872,571,2,13,51415
1324137721,3937,95.6999969482421900,22.8852996826171880,35.2112007141113300,228.2810058593750000,-51.0890502929687500,22.8311691284179700,29.8325500488281250,132,126,88,85,63,15432,2147507812,2147822601,2147035181,2147590875,2147111862,2147720704,2147522505,2147598994,581,2,13,19123
1324137721,5809,95.6999969482421900,22.8852996826171880,35.2112007141113300,228.2810058593750000,-51.0890502929687500,22.8311691284179700,29.8325500488281250,129,126,90,85,64,15425,2147510400,2147821942,2147035008,2147591442,2147115090,2147715995,2147522505,2147602093,557,2,13,64758
1324137797,7916,89.4899978637695300,23.0349006652832030,35.2212982177734400,230.9364929199218800,-57.2733497619628900,23.0205097198486330,29.6300392150878900,128,127,90,86,61,15412,2147509129,2147820160,2147035547,2147590390,2147112987,2147711725,2147521526,2147604004,3518,2,13,4951
1324137797,6774,89.4899978637695300,23.0349006652832030,35.2212982177734400,230.9364929199218800,-57.2733497619628900,23.0205097198486330,29.6300392150878900,129,127,92,86,66,15414,2147511469,2147823433,2147036589,2147592612,2147115218,2147717504,2147518902,2147604699,3535,3,13,38733
1324137797,5659,89.4899978637695300,23.0349006652832030,35.2212982177734400,230.9364929199218800,-57.2733497619628900,23.0205097198486330,29.6300392150878900,126,126,91,85,64,15410,2147510747,2147819181,2147036278,2147590107,2147113389,2147717028,2147518445,2147604973,3551,2,13,29264
1324137797,4782,89.4899978637695300,23.0349006652832030,35.2212982177734400,230.9364929199218800,-57.2733497619628900,23.0205097198486330,29.6300392150878900,128,126,91,82,65,15416,2147509750,2147818880,2147038153,2147593261,2147111625,2147712676,2147519515,2147600173,3567,2,13,51664
1324137797,3937,89.4899978637695300,23.0349006652832030,35.2212982177734400,230.9364929199218800,-57.2733497619628900,23.0205097198486330,29.6300392150878900,128,129,88,86,64,15422,2147506898,2147822921,2147034496,2147594569,2147112374,2147715693,2147517833,2147601865,3581,2,13,59066
1324137797,5813,89.4899978637695300,23.0349006652832030,35.2212982177734400,230.9364929199218800,-57.2733497619628900,23.0205097198486330,29.6300392150878900,128,127,91,86,64,15414,2147509750,2147820160,2147036278,2147592612,2147112987,2147715693,2147518902,2147604004,3551,2,13,26176
1324137886,7910,82.1200027465820300,23.9633998870849600,35.2296981811523440,233.8253936767578000,-85.5208663940429700,23.8888797760009770,29.1464195251464840,90,128,91,85,62,15421,2147513828,2147818742,2147033737,2147588096,2147114889,2147715309,2147517897,2147601005,2058,2,13,26029
1324137886,6767,82.1200027465820300,23.9633998870849600,35.2296981811523440,233.8253936767578000,-85.5208663940429700,23.8888797760009770,29.1464195251464840,91,129,93,86,64,15433,2147510966,2147820370,2147033910,2147588150,2147112539,2147717339,2147518144,2147604443,2065,1,13,63775
1324137886,5645,82.1200027465820300,23.9633998870849600,35.2296981811523440,233.8253936767578000,-85.5208663940429700,23.8888797760009770,29.1464195251464840,90,127,91,86,65,15433,2147509065,2147820041,2147035565,2147587858,2147113746,2147719396,2147515529,2147603456,2071,1,13,49053
1324137886,4782,82.1200027465820300,23.9633998870849600,35.2296981811523440,233.8253936767578000,-85.5208663940429700,23.8888797760009770,29.1464195251464840,90,128,91,86,65,15431,2147508004,2147819702,2147036854,2147588681,2147113965,2147714368,2147517028,2147602953,2078,2,13,14488
1324137886,3937,82.1200027465820300,23.9633998870849600,35.2296981811523440,233.8253936767578000,-85.5208663940429700,23.8888797760009770,29.1464195251464840,89,126,89,87,62,15431,2147508534,2147820269,2147036544,2147589750,2147112576,2147716169,2147521380,2147602514,2086,1,13,11576
1324137886,5808,82.1200027465820300,23.9633998870849600,35.2296981811523440,233.8253936767578000,-85.5208663940429700,23.8888797760009770,29.1464195251464840,90,128,91,86,64,15431,2147509065,2147820041,2147035565,2147588150,2147113746,2147716169,2147517897,2147602953,2071,1,13,29588
1324137963,7919,74.8799972534179700,24.1271991729736330,35.2366981506347660,235.3755035400390600,-92.2867889404296900,24.0977802276611330,28.9927692413330080,87,127,92,85,62,15427,2147514267,2147816146,2147034203,2147592192,2147111762,2147714148,2147515465,2147597970,1328,1,13,11813
1324137963,6776,74.8799972534179700,24.1271991729736330,35.2366981506347660,235.3755035400390600,-92.2867889404296900,24.0977802276611330,28.9927692413330080,87,127,90,85,59,15424,2147509513,2147814902,2147035794,2147592036,2147114185,2147719241,2147520027,2147601654,1333,2,13,5485
1324137963,5641,74.8799972534179700,24.1271991729736330,35.2366981506347660,235.3755035400390600,-92.2867889404296900,24.0977802276611330,28.9927692413330080,87,127,91,83,60,15430,2147511158,2147815789,2147035584,2147591862,2147114441,2147720859,2147518144,2147599707,1338,2,13,18838
1324137963,4783,74.8799972534179700,24.1271991729736330,35.2366981506347660,235.3755035400390600,-92.2867889404296900,24.0977802276611330,28.9927692413330080,86,127,90,86,63,15437,2147512320,2147819328,2147033490,2147587977,2147115446,2147721115,2147521563,2147599424,1344,2,14,63141
1324137963,3933,74.8799972534179700,24.1271991729736330,35.2366981506347660,235.3755035400390600,-92.2867889404296900,24.0977802276611330,28.9927692413330080,87,128,92,85,61,15433,2147507602,2147820553,2147036077,2147588077,2147110747,2147719670,2147515401,2147600658,1351,2,14,14195
1324137963,5810,74.8799972534179700,24.1271991729736330,35.2366981506347660,235.3755035400390600,-92.2867889404296900,24.0977802276611330,28.9927692413330080,87,127,91,85,61,15430,2147511158,2147816146,2147035584,2147591862,2147114185,2147719670,2147518144,2147599707,1338,2,13,20860
1324138021,7914,68.9599990844726600,24.8101005554199220,35.2158012390136700,234.5964050292968800,-112.5606994628906200,24.7259407043457030,28.7794895172119140,64,128,90,86,60,15429,2147512658,2147817920,2147033609,2147591131,2147107648,2147718363,2147513060,2147608109,126,1,13,59769
1324138021,6771,68.9599990844726600,24.8101005554199220,35.2158012390136700,234.5964050292968800,-112.5606994628906200,24.7259407043457030,28.7794895172119140,66,125,92,85,60,15421,2147514861,2147817865,2147034669,2147590034,2147110272,2147712640,2147511286,2147604562,150,1,13,30812
1324138021,5650,68.9599990844726600,24.8101005554199220,35.2158012390136700,234.5964050292968800,-112.5606994628906200,24.7259407043457030,28.7794895172119140,66,153,93,87,61,15438,2147513197,2147815232,2147034258,2147590189,2147108041,2147710930,2147514212,2147604626,172,1,13,34135
1324138021,4787,68.9599990844726600,24.8101005554199220,35.2158012390136700,234.5964050292968800,-112.5606994628906200,24.7259407043457030,28.7794895172119140,65,124,92,87,62,15432,2147511762,2147818112,2147034441,2147589321,2147107922,2147714496,2147513563,2147604690,202,1,13,12697
1324138021,3936,68.9599990844726600,24.8101005554199220,35.2158012390136700,234.5964050292968800,-112.5606994628906200,24.7259407043457030,28.7794895172119140,65,122,92,87,58,15420,2147508653,2147819254,2147036050,2147594148,2147110226,2147716278,2147515456,2147602422,229,1,13,6104
1324138021,5811,68.9599990844726600,24.8101005554199220,35.2158012390136700,234.5964050292968800,-112.5606994628906200,24.7259407043457030,28.7794895172119140,65,125,92,87,60,15429,2147512658,2147817920,2147034441,2147590189,2147108041,2147714496,2147513563,2147604626,172,1,13,33063
1324138077,7917,63.9500007629394500,24.8686008453369140,35.2173004150390600,235.0393981933593800,-116.3053970336914000,24.8423404693603500,28.7136402130126950,62,123,90,87,60,15431,2147511753,2147812059,2147036032,2147589677,2147112713,2147713627,2147511515,2147601270,2730,1,13,56293
1324138077,6774,63.9500007629394500,24.8686008453369140,35.2173004150390600,235.0393981933593800,-116.3053970336914000,24.8423404693603500,28.7136402130126950,61,126,92,87,61,15430,2147513060,2147809828,2147033792,2147586066,2147110939,2147713883,2147511881,2147604516,2741,1,13,22997
1324138077,5644,63.9500007629394500,24.8686008453369140,35.2173004150390600,235.0393981933593800,-116.3053970336914000,24.8423404693603500,28.7136402130126950,61,125,93,84,58,15426,2147512585,2147814061,2147032384,2147587026,2147111789,2147715556,2147512978,2147603666,2752,1,13,23501
1324138077,4782,63.9500007629394500,24.8686008453369140,35.2173004150390600,235.0393981933593800,-116.3053970336914000,24.8423404693603500,28.7136402130126950,61,127,92,86,58,15428,2147513398,2147815241,2147032265,2147587273,2147113097,2147713179,2147511451,2147600932,2762,1,13,25095
1324138077,3937,63.9500007629394500,24.8686008453369140,35.2173004150390600,235.0393981933593800,-116.3053970336914000,24.8423404693603500,28.7136402130126950,60,126,89,85,58,15422,2147510445,2147815908,2147034953,2147591140,2147111926,2147717906,2147512731,2147601810,2773,1,13,50151
1324138077,5810,63.9500007629394500,24.8686008453369140,35.2173004150390600,235.0393981933593800,-116.3053970336914000,24.8423404693603500,28.7136402130126950,61,126,92,86,58,15428,2147512585,2147814061,2147033792,2147587273,2147111926,2147713883,2147511881,2147601810,2752,1,13,50484
1324138133,7913,58.3600006103515600,24.8812999725341800,35.2177009582519500,235.1916046142578000,-117.1649017333984400,24.8690700531005860,28.6963996887207030,63,126,91,84,58,15432,2147516480,2147813741,2147032850,2147588790,2147113709,2147702610,2147505828,2147603355,2212,1,13,21992
1324138133,6770,58.3600006103515600,24.8812999725341800,35.2177009582519500,235.1916046142578000,-117.1649017333984400,24.8690700531005860,28.6963996887207030,60,123,90,85,57,15427,2147515474,2147816649,2147035721,2147587858,2147113426,2147705746,2147512448,2147607177,2218,1,13,53622
1324138133,5639,58.3600006103515600,24.8812999725341800,35.2177009582519500,235.1916046142578000,-117.1649017333984400,24.8690700531005860,28.6963996887207030,60,124,91,88,58,15421,2147516086,2147812123,2147035958,2147590006,2147110354,2147706907,2147511680,2147603702,2226,2,13,28604
1324138133,4781,58.3600006103515600,24.8812999725341800,35.2177009582519500,235.1916046142578000,-117.1649017333984400,24.8690700531005860,28.6963996887207030,59,126,93,85,56,15425,2147515072,2147810368,2147033664,2147589321,2147111734,2147710619,2147514861,2147605074,2237,1,13,29594
1324138133,3936,58.3600006103515600,24.8812999725341800,35.2177009582519500,235.1916046142578000,-117.1649017333984400,24.8690700531005860,28.6963996887207030,60,127,90,83,57,15427,2147514468,2147815140,2147035684,2147591844,2147108818,2147710326,2147511707,2147604982,2249,1,13,61478
1324138133,5807,58.3600006103515600,24.8812999725341800,35.2177009582519500,235.1916046142578000,-117.1649017333984400,24.8690700531005860,28.6963996887207030,60,126,91,85,57,15427,2147515474,2147813741,2147035684,2147589321,2147111734,2147706907,2147511707,2147604982,2226,1,13,16605
1324138190,7918,53.1899986267089840,24.8829994201660160,35.2184982299804700,235.2859954833984400,-117.3610000610351600,24.8751697540283200,28.6897392272949220,61,124,93,86,58,15428,2147517540,2147810724,2147032950,2147591140,2147110582,2147712219,2147512045,2147607533,2335,1,13,36000
1324138190,6771,53.1899986267089840,24.8829994201660160,35.2184982299804700,235.2859954833984400,-117.3610000610351600,24.8751697540283200,28.6897392272949220,59,124,91,87,58,15398,2147514651,2147810185,2147031762,2147589494,2147111945,2147717101,2147514340,2147608630,2351,1,13,37587
1324138190,5642,53.1899986267089840,24.8829994201660160,35.2184982299804700,235.2859954833984400,-117.3610000610351600,24.8751697540283200,28.6897392272949220,61,125,93,86,61,15426,2147512173,2147811419,2147034112,2147588882,2147111131,2147714267,2147512978,2147605860,2364,1,13,34762
1324138190,4783,53.1899986267089840,24.8829994201660160,35.2184982299804700,235.2859954833984400,-117.3610000610351600,24.8751697540283200,28.6897392272949220,61,124,93,83,60,15421,2147510930,2147812525,2147035035,2147589056,2147107830,2147715072,2147512265,2147601133,2374,2,13,11769
1324138190,3934,53.1899986267089840,24.8829994201660160,35.2184982299804700,235.2859954833984400,-117.3610000610351600,24.8751697540283200,28.6897392272949220,61,124,90,86,59,15394,2147511250,2147811977,2147031341,2147591122,2147110180,2147714825,2147511424,2147602724,2382,2,13,41863
1324138190,5809,53.1899986267089840,24.8829994201660160,35.2184982299804700,235.2859954833984400,-117.3610000610351600,24.8751697540283200,28.6897392272949220,61,124,93,86,59,15421,2147512173,2147811419,2147032950,2147589494,2147110582,2147714825,2147512265,2147605860,2364,1,13,24309
1324138246,7912,49.4399986267089840,24.8759994506835940,35.2192993164062500,235.4855041503906200,-117.2752990722656200,24.8725109100341800,28.6816997528076170,61,126,89,86,58,15423,2147514468,2147808164,2147032685,2147591542,2147110262,2147710902,2147512557,2147607341,2208,1,13,7800
1324138246,6769,49.4399986267089840,24.8759994506835940,35.2192993164062500,235.4855041503906200,-117.2752990722656200,24.8725109100341800,28.6816997528076170,61,125,93,88,60,15429,2147514587,2147806674,2147034806,2147589924,2147109805,2147714633,2147514249,2147604745,2205,1,13,37460
1324138246,5648,49.4399986267089840,24.8759994506835940,35.2192993164062500,235.4855041503906200,-117.2752990722656200,24.8725109100341800,28.6816997528076170,62,122,92,86,58,15424,2147516333,2147806985,2147033014,2147588982,2147107520,2147716178,2147513289,2147602166,2200,1,13,12046
1324138246,4780,49.4399986267089840,24.8759994506835940,35.2192993164062500,235.4855041503906200,-117.2752990722656200,24.8725109100341800,28.6816997528076170,61,125,95,87,60,15428,2147513033,2147808905,2147035200,2147590445,2147110491,2147713014,2147513380,2147603739,2194,1,13,39838
1324138246,3934,49.4399986267089840,24.8759994506835940,35.2192993164062500,235.4855041503906200,-117.2752990722656200,24.8725109100341800,28.6816997528076170,61,124,90,86,59,15427,2147509522,2147811721,2147032731,2147590034,2147110016,2147714368,2147513792,2147607378,2188,1,13,981
1324138246,5808,49.4399986267089840,24.8759994506835940,35.2192993164062500,235.4855041503906200,-117.2752990722656200,24.8725109100341800,28.6816997528076170,61,125,92,86,59,15427,2147514468,2147808164,2147033014,2147590034,2147110016,2147714368,2147513380,2147604745,2200,1,13,22509
1324138302,7911,46.3699989318847660,24.8789005279541000,35.2183990478515600,235.5975036621093800,-117.3823013305664000,24.8758296966552730,28.6752891540527340,60,124,91,87,60,15346,2147515739,2147810934,2147034569,2147588004,2147110692,2147708452,2147504868,2147603611,1912,1,13,11298
1324138302,6768,46.3699989318847660,24.8789005279541000,35.2183990478515600,235.5975036621093800,-117.3823013305664000,24.8758296966552730,28.6752891540527340,60,123,90,87,60,15425,2147515446,2147814326,2147034477,2147591241,2147107574,2147710619,2147509851,2147605641,1919,1,13,41007
1324138302,5656,46.3699989318847660,24.8789005279541000,35.2183990478515600,235.5975036621093800,-117.3823013305664000,24.8758296966552730,28.6752891540527340,60,125,92,87,59,15430,2147514989,2147810194,2147033225,2147592777,2147111652,2147710226,2147509184,2147605458,1926,1,13,4326
1324138302,4781,46.3699989318847660,24.8789005279541000,35.2183990478515600,235.5975036621093800,-117.3823013305664000,24.8758296966552730,28.6752891540527340,61,126,92,85,60,15429,2147514313,2147808896,2147031954,2147590372,2147114404,2147711067,2147512292,2147604726,1934,2,13,39501
1324138302,3937,46.3699989318847660,24.8789005279541000,35.2183990478515600,235.5975036621093800,-117.3823013305664000,24.8758296966552730,28.6752891540527340,61,124,92,85,60,15427,2147509549,2147812105,2147035410,2147588836,2147113334,2147710427,2147509796,2147603922,1946,1,13,58819
1324138302,5810,46.3699989318847660,24.8789005279541000,35.2183990478515600,235.5975036621093800,-117.3823013305664000,24.8758296966552730,28.6752891540527340,60,124,92,87,60,15427,2147514989,2147810934,2147034477,2147590372,2147111652,2147710427,2147509796,2147604726,1926,1,13,32016
1324138391,7915,40.1800003051757800,24.8768005371093750,35.2192001342773440,235.7104949951172000,-117.2693023681640600,24.8723201751709000,28.6716899871826170,60,126,93,86,58,15427,2147511003,2147811264,2147031222,2147589878,2147110802,2147707437,2147513883,2147604242,1232,1,13,40447
1324138391,6772,40.1800003051757800,24.8768005371093750,35.2192001342773440,235.7104949951172000,-117.2693023681640600,24.8723201751709000,28.6716899871826170,62,126,93,85,60,15431,2147509458,2147808859,2147032475,2147585033,2147109101,2147712768,2147513563,2147601709,1237,1,13,48356
1324138391,5638,40.1800003051757800,24.8768005371093750,35.2192001342773440,235.7104949951172000,-117.2693023681640600,24.8723201751709000,28.6716899871826170,59,124,91,85,58,15430,2147509997,2147807113,2147034413,2147589577,2147111195,2147708580,2147513005,2147600804,1239,2,13,48512
1324138391,4780,40.1800003051757800,24.8768005371093750,35.2192001342773440,235.7104949951172000,-117.2693023681640600,24.8723201751709000,28.6716899871826170,61,124,92,86,61,15427,2147509796,2147809024,2147035291,2147590253,2147111616,2147711744,2147512996,2147603520,1237,1,13,44936
1324138391,3935,40.1800003051757800,24.8768005371093750,35.2192001342773440,235.7104949951172000,-117.2693023681640600,24.8723201751709000,28.6716899871826170,60,121,94,84,57,15428,2147510235,2147810779,2147034834,2147590747,2147109147,2147710436,2147514834,2147604754,1230,1,13,27179
1324138391,5808,40.1800003051757800,24.8768005371093750,35.2192001342773440,235.7104949951172000,-117.2693023681640600,24.8723201751709000,28.6716899871826170,60,124,93,85,58,15428,2147509997,2147809024,2147034413,2147589878,2147110802,2147710436,2147513563,2147603520,1237,1,13,51243
1324138468,7918,32.6699981689453100,24.8768005371093750,35.2182998657226560,235.8361968994140600,-117.2651977539062500,24.8721904754638670,28.6660900115966800,64,126,91,86,64,15428,2147517961,2147808201,2147034486,2147588288,2147110555,2147712384,2147510061,2147606363,1096,1,13,7756
1324138468,6775,32.6699981689453100,24.8768005371093750,35.2182998657226560,235.8361968994140600,-117.2651977539062500,24.8721904754638670,28.6660900115966800,63,125,92,85,59,15426,2147515337,2147806692,2147033563,2147586349,2147109979,2147715721,2147507245,2147605522,1087,1,13,18974
