TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324770275,5647,135.9700012207031200,19.8866996765136720,35.0601997375488300,215.9382019042968800,47.9850997924804700,19.8300495147705080,31.7129096984863280,64,113,87,83,66,15467,2147528246,2147851538,2147102244,2147596480,2147179958,2148029814,2148139520,2147633910,2624,1,13,4110
1324770275,4784,135.9700012207031200,19.8866996765136720,35.0601997375488300,215.9382019042968800,47.9850997924804700,19.8300495147705080,31.7129096984863280,63,116,89,83,69,15431,2147523501,2147854628,2147101376,2147598125,2147179483,2148027584,2148136292,2147633956,2636,1,13,10233
1324770275,3934,135.9700012207031200,19.8866996765136720,35.0601997375488300,215.9382019042968800,47.9850997924804700,19.8300495147705080,31.7129096984863280,64,110,87,82,64,15473,2147519780,2147857865,2147101714,2147599186,2147178230,2148028781,2148137078,2147633490,2649,1,12,43615
1324770275,5810,135.9700012207031200,19.8866996765136720,35.0601997375488300,215.9382019042968800,47.9850997924804700,19.8300495147705080,31.7129096984863280,63,113,88,83,66,15467,2147524653,2147854628,2147102089,2147596480,2147179958,2148028781,2148137243,2147633956,2624,1,13,49376
1324770363,7920,130.1600036621093800,20.0494995117187500,35.0816001892089840,216.6506958007812500,40.9867782592773440,20.0403194427490230,31.5842704772949220,67,112,89,81,65,15468,2147528777,2147863652,2147119085,2147594084,2147211145,2148111734,2148280356,2147642806,1121,1,13,17873
1324770363,6773,130.1600036621093800,20.0494995117187500,35.0816001892089840,216.6506958007812500,40.9867782592773440,20.0403194427490230,31.5842704772949220,66,112,87,82,66,15465,2147530404,2147864073,2147120795,2147595739,2147210642,2148115318,2148279981,2147642624,1125,1,13,18648
1324770363,5644,130.1600036621093800,20.0494995117187500,35.0816001892089840,216.6506958007812500,40.9867782592773440,20.0403194427490230,31.5842704772949220,65,110,88,84,65,15464,2147528036,2147863725,2147120539,2147596068,2147211145,2148115264,2148283766,2147641947,1129,1,13,55557
1324770363,4781,130.1600036621093800,20.0494995117187500,35.0816001892089840,216.6506958007812500,40.9867782592773440,20.0403194427490230,31.5842704772949220,67,113,89,82,65,15465,2147528923,2147864539,2147122386,2147595629,2147208384,2148114377,2148285421,2147643675,1132,1,13,61537
1324770363,3935,130.1600036621093800,20.0494995117187500,35.0816001892089840,216.6506958007812500,40.9867782592773440,20.0403194427490230,31.5842704772949220,67,108,86,82,67,15464,2147527634,2147864164,2147120932,2147599588,2147207286,2148112594,2148284772,2147645787,1134,0,13,36810
1324770363,5810,130.1600036621093800,20.0494995117187500,35.0816001892089840,216.6506958007812500,40.9867782592773440,20.0403194427490230,31.5842704772949220,67,112,88,82,65,15465,2147528777,2147864073,2147120795,2147595739,2147210642,2148114377,2148283766,2147642806,1129,1,13,27269
1324770462,7917,123.4199981689453100,20.7078990936279300,35.1450004577636700,218.0386962890625000,20.8900299072265620,20.6454200744628900,31.2521095275878900,80,118,88,83,66,15449,2147534262,2147872566,2147137481,2147598180,2147253577,2148223104,2148453750,2147657883,2664,1,13,32466
1324770462,6774,123.4199981689453100,20.7078990936279300,35.1450004577636700,218.0386962890625000,20.8900299072265620,20.6454200744628900,31.2521095275878900,77,119,89,83,66,15443,2147534226,2147871131,2147135579,2147595666,2147257078,2148223835,2148452370,2147657398,2674,1,13,39180
1324770462,5682,123.4199981689453100,20.7078990936279300,35.1450004577636700,218.0386962890625000,20.8900299072265620,20.6454200744628900,31.2521095275878900,82,121,89,83,67,15448,2147530971,2147871990,2147136795,2147596470,2147252452,2148217782,2148451876,2147658212,2683,1,14,17535
1324770462,4782,123.4199981689453100,20.7078990936279300,35.1450004577636700,218.0386962890625000,20.8900299072265620,20.6454200744628900,31.2521095275878900,76,119,90,84,67,15450,2147525824,2147868150,2147137499,2147597540,2147254720,2148215168,2148447853,2147655094,2693,1,14,44295
1324770462,3936,123.4199981689453100,20.7078990936279300,35.1450004577636700,218.0386962890625000,20.8900299072265620,20.6454200744628900,31.2521095275878900,77,119,89,81,64,15449,2147528886,2147871277,2147133330,2147597897,2147257161,2148218441,2148443446,2147655826,2704,1,13,41519
1324770462,5818,123.4199981689453100,20.7078990936279300,35.1450004577636700,218.0386962890625000,20.8900299072265620,20.6454200744628900,31.2521095275878900,77,119,89,83,66,15449,2147530971,2147871277,2147136795,2147597540,2147254720,2148218441,2148451876,2147657398,2683,1,13,41132
1324770539,7915,117.3799972534179700,21.2226009368896500,35.1869010925293000,221.4662933349609400,4.5076670646667480,21.1402206420898440,30.8677692413330080,87,132,90,82,66,15436,2147547565,2147901686,2147214985,2147599350,2147330038,2148389741,2148725942,2147682038,2015,1,12,61715
1324770539,6773,117.3799972534179700,21.2226009368896500,35.1869010925293000,221.4662933349609400,4.5076670646667480,21.1402206420898440,30.8677692413330080,88,124,88,83,64,15430,2147546413,2147900160,2147212772,2147600950,2147329197,2148388726,2148717732,2147680384,2021,1,13,42507
1324770539,5644,117.3799972534179700,21.2226009368896500,35.1869010925293000,221.4662933349609400,4.5076670646667480,21.1402206420898440,30.8677692413330080,89,124,87,83,65,15429,2147544996,2147896557,2147212617,2147599762,2147325193,2148389184,2148714048,2147682185,2027,0,13,43203
1324770539,4783,117.3799972534179700,21.2226009368896500,35.1869010925293000,221.4662933349609400,4.5076670646667480,21.1402206420898440,30.8677692413330080,86,124,90,82,66,15418,2147542829,2147898441,2147210450,2147600804,2147327040,2148381732,2148710208,2147679094,2034,1,13,49102
1324770539,3934,117.3799972534179700,21.2226009368896500,35.1869010925293000,221.4662933349609400,4.5076670646667480,21.1402206420898440,30.8677692413330080,86,122,88,82,67,15400,2147542208,2147896539,2147207542,2147598564,2147322907,2148381805,2148713060,2147678317,2042,1,13,12202
1324770539,5809,117.3799972534179700,21.2226009368896500,35.1869010925293000,221.4662933349609400,4.5076670646667480,21.1402206420898440,30.8677692413330080,87,124,88,82,66,15429,2147544996,2147898441,2147212617,2147599762,2147327040,2148388726,2148714048,2147680384,2027,1,13,10075
1324770616,7918,111.1800003051757800,21.4018993377685550,35.2070999145507800,222.6865997314453000,-3.2605199813842773,21.3753509521484380,30.7078800201416000,85,122,86,84,65,15427,2147552374,2147907556,2147213056,2147595364,2147435062,2148597476,2149049636,2147708736,1061,0,13,38436
1324770616,6775,111.1800003051757800,21.4018993377685550,35.2070999145507800,222.6865997314453000,-3.2605199813842773,21.3753509521484380,30.7078800201416000,86,122,89,84,67,15429,2147553764,2147907328,2147214701,2147595949,2147433462,2148594651,2149044178,2147708809,1079,0,13,36048
1324770616,5636,111.1800003051757800,21.4018993377685550,35.2070999145507800,222.6865997314453000,-3.2605199813842773,21.3753509521484380,30.7078800201416000,88,124,89,83,65,15425,2147552082,2147908059,2147215378,2147595209,2147429915,2148589376,2149044973,2147708169,1099,0,13,31412
1324770616,4778,111.1800003051757800,21.4018993377685550,35.2070999145507800,222.6865997314453000,-3.2605199813842773,21.3753509521484380,30.7078800201416000,91,123,88,84,65,15428,2147552393,2147908507,2147217709,2147597238,2147428589,2148589540,2149039725,2147706724,1118,0,13,49672
1324770616,3934,111.1800003051757800,21.4018993377685550,35.2070999145507800,222.6865997314453000,-3.2605199813842773,21.3753509521484380,30.7078800201416000,88,122,88,84,66,15426,2147551433,2147910454,2147217892,2147598784,2147424274,2148584960,2149036416,2147704045,1136,1,13,27662
1324770616,5808,111.1800003051757800,21.4018993377685550,35.2070999145507800,222.6865997314453000,-3.2605199813842773,21.3753509521484380,30.7078800201416000,88,122,88,84,65,15427,2147552374,2147908059,2147215378,2147595949,2147429915,2148589540,2149044178,2147708169,1099,0,13,48592
1324770682,7917,105.5199966430664000,21.7161006927490230,35.2206993103027340,223.6748046875000000,-13.0827999114990230,21.6731605529785160,30.5339908599853500,96,128,89,84,65,15406,2147570057,2147918921,2147226176,2147597394,2147576585,2148854866,2149435693,2147737389,106,0,13,34532
1324770682,6775,105.5199966430664000,21.7161006927490230,35.2206993103027340,223.6748046875000000,-13.0827999114990230,21.6731605529785160,30.5339908599853500,97,127,90,84,63,15407,2147567698,2147918016,2147222454,2147600173,2147571282,2148847963,2149415469,2147735323,103,0,13,35955
1324770682,5637,105.5199966430664000,21.7161006927490230,35.2206993103027340,223.6748046875000000,-13.0827999114990230,21.6731605529785160,30.5339908599853500,95,125,89,84,66,15401,2147566025,2147920585,2147220086,2147598464,2147567296,2148837878,2149402706,2147734180,100,1,13,26279
1324770682,4784,105.5199966430664000,21.7161006927490230,35.2206993103027340,223.6748046875000000,-13.0827999114990230,21.6731605529785160,30.5339908599853500,94,126,90,83,64,15404,2147565796,2147919378,2147216868,2147599515,2147564114,2148833700,2149401142,2147733019,100,0,13,48533
1324770682,3939,105.5199966430664000,21.7161006927490230,35.2206993103027340,223.6748046875000000,-13.0827999114990230,21.6731605529785160,30.5339908599853500,95,125,88,82,66,15410,2147561188,2147919213,2147217709,2147601088,2147564635,2148835547,2149398976,2147732214,99,1,13,25045
1324770682,5810,105.5199966430664000,21.7161006927490230,35.2206993103027340,223.6748046875000000,-13.0827999114990230,21.6731605529785160,30.5339908599853500,95,126,89,84,65,15406,2147566025,2147919213,2147220086,2147599515,2147567296,2148837878,2149402706,2147734180,100,0,13,62762
1324770769,7912,97.6299972534179700,22.0419998168945300,35.1851005554199200,225.0773010253906200,-23.5540695190429700,21.9912891387939450,30.3328399658203120,121,128,88,85,64,15373,2147606217,2147980178,2147335460,2147602038,2147895762,2149382802,2150202806,2147806125,2880,0,13,61847
1324770769,6769,97.6299972534179700,22.0419998168945300,35.1851005554199200,225.0773010253906200,-23.5540695190429700,21.9912891387939450,30.3328399658203120,120,132,90,83,66,15376,2147605824,2147976832,2147331776,2147599113,2147893193,2149382592,2150203172,2147805504,2883,1,13,42415
1324770769,5637,97.6299972534179700,22.0419998168945300,35.1851005554199200,225.0773010253906200,-23.5540695190429700,21.9912891387939450,30.3328399658203120,124,129,92,85,65,15371,2147601718,2147971977,2147330697,2147600045,2147885193,2149367469,2150181997,2147806902,2887,0,13,6105
1324770769,4781,97.6299972534179700,22.0419998168945300,35.1851005554199200,225.0773010253906200,-23.5540695190429700,21.9912891387939450,30.3328399658203120,122,133,91,82,64,15371,2147604205,2147969206,2147328960,2147599954,2147874706,2149354459,2150159076,2147800530,2890,0,14,47345
1324770769,3932,97.6299972534179700,22.0419998168945300,35.1851005554199200,225.0773010253906200,-23.5540695190429700,21.9912891387939450,30.3328399658203120,122,126,88,84,66,15373,2147600091,2147971300,2147327936,2147600676,2147867958,2149337408,2150138066,2147798500,2895,0,14,55064
1324770769,5806,97.6299972534179700,22.0419998168945300,35.1851005554199200,225.0773010253906200,-23.5540695190429700,21.9912891387939450,30.3328399658203120,122,129,90,84,65,15373,2147604205,2147971977,2147330697,2147600045,2147885193,2149367469,2150181997,2147805504,2887,0,13,64906
1324770847,7913,89.8399963378906200,22.3917999267578120,35.1963005065918000,227.5736999511718800,-34.7192802429199200,22.3312492370605470,30.0714607238769530,136,139,91,83,64,15327,2147708461,2148125997,2147671734,2147610724,2148338276,2149999780,2151027931,2147899154,2322,1,12,11984
1324770847,6775,89.8399963378906200,22.3917999267578120,35.1963005065918000,227.5736999511718800,-34.7192802429199200,22.3312492370605470,30.0714607238769530,134,140,91,84,65,15321,2147706715,2148127186,2147670034,2147616338,2148351451,2150033499,2151087570,2147902016,2334,1,13,35673
1324770847,5644,89.8399963378906200,22.3917999267578120,35.1963005065918000,227.5736999511718800,-34.7192802429199200,22.3312492370605470,30.0714607238769530,138,140,90,85,62,15332,2147706130,2148125952,2147660160,2147612900,2148360512,2150048283,2151109686,2147901440,2345,1,13,51347
1324770847,4782,89.8399963378906200,22.3917999267578120,35.1963005065918000,227.5736999511718800,-34.7192802429199200,22.3312492370605470,30.0714607238769530,135,140,92,87,64,15331,2147701357,2148123145,2147656786,2147617691,2148358537,2150054326,2151125842,2147898322,2354,1,13,40647
1324770847,3938,89.8399963378906200,22.3917999267578120,35.1963005065918000,227.5736999511718800,-34.7192802429199200,22.3312492370605470,30.0714607238769530,137,138,90,86,62,15326,2147699840,2148120658,2147654107,2147616091,2148364553,2150067840,2151149760,2147902656,2367,1,13,2697
1324770847,5810,89.8399963378906200,22.3917999267578120,35.1963005065918000,227.5736999511718800,-34.7192802429199200,22.3312492370605470,30.0714607238769530,136,140,91,85,64,15327,2147706130,2148125952,2147660160,2147616091,2148358537,2150048283,2151109686,2147901440,2345,1,13,32801
1324770902,7910,84.2300033569336000,22.4419994354248050,35.1355018615722660,229.9907989501953000,-40.2512397766113300,22.4999904632568360,29.8868808746337900,160,138,93,85,61,15304,2147830619,2148290029,2147944246,2147625984,2149069174,2151066596,2152533696,2148059529,1449,0,13,15390
1324770902,6768,84.2300033569336000,22.4419994354248050,35.1355018615722660,229.9907989501953000,-40.2512397766113300,22.4999904632568360,29.8868808746337900,163,139,92,87,63,15295,2147831104,2148296310,2147963730,2147625078,2149066532,2151065846,2152533083,2148060260,1463,0,13,47967
1324770902,5646,84.2300033569336000,22.4419994354248050,35.1355018615722660,229.9907989501953000,-40.2512397766113300,22.4999904632568360,29.8868808746337900,157,144,89,86,65,15287,2147833142,2148298404,2147964278,2147628269,2149048914,2151038546,2152495808,2148057005,1479,0,13,36718
1324770902,4783,84.2300033569336000,22.4419994354248050,35.1355018615722660,229.9907989501953000,-40.2512397766113300,22.4999904632568360,29.8868808746337900,160,137,91,86,64,15301,2147829513,2148300278,2147972553,2147623780,2149043483,2151034313,2152491401,2148055067,1497,0,14,17692
1324770902,3933,84.2300033569336000,22.4419994354248050,35.1355018615722660,229.9907989501953000,-40.2512397766113300,22.4999904632568360,29.8868808746337900,158,148,91,86,67,15305,2147830628,2148302720,2147979410,2147626505,2149034203,2151026048,2152485558,2148050450,1518,0,14,54853
1324770902,5808,84.2300033569336000,22.4419994354248050,35.1355018615722660,229.9907989501953000,-40.2512397766113300,22.4999904632568360,29.8868808746337900,160,139,91,86,64,15301,2147830628,2148298404,2147964278,2147625984,2149048914,2151038546,2152495808,2148057005,1479,0,13,57012
1324770957,7916,78.9899978637695300,22.9561996459960940,35.2028999328613300,231.8171997070312500,-52.9489097595214840,22.8880805969238280,29.6427001953125000,163,146,93,88,64,15273,2147747044,2148107803,2147504749,2147612909,2148609298,2149889024,2150337435,2147881746,1385,0,13,41074
1324770957,6775,78.9899978637695300,22.9561996459960940,35.2028999328613300,231.8171997070312500,-52.9489097595214840,22.8880805969238280,29.6427001953125000,161,140,92,85,64,15266,2147749485,2148112859,2147511616,2147612306,2148627730,2149926016,2150391917,2147884964,1380,0,13,64072
1324770957,5683,78.9899978637695300,22.9561996459960940,35.2028999328613300,231.8171997070312500,-52.9489097595214840,22.8880805969238280,29.6427001953125000,161,149,93,88,63,15263,2147744548,2148112064,2147515702,2147612745,2148635465,2149938614,2150429010,2147887433,1374,0,13,50597
1324770957,4782,78.9899978637695300,22.9561996459960940,35.2028999328613300,231.8171997070312500,-52.9489097595214840,22.8880805969238280,29.6427001953125000,188,156,90,88,65,15269,2147739346,2148112000,2147516516,2147615067,2148635264,2149938624,2150433362,2147888128,1369,0,14,6913
1324770957,3932,78.9899978637695300,22.9561996459960940,35.2028999328613300,231.8171997070312500,-52.9489097595214840,22.8880805969238280,29.6427001953125000,159,145,93,87,64,15267,2147739017,2148112146,2147513499,2147615021,2148633728,2149948946,2150448182,2147887881,1363,0,14,1268
1324770957,5817,78.9899978637695300,22.9561996459960940,35.2028999328613300,231.8171997070312500,-52.9489097595214840,22.8880805969238280,29.6427001953125000,161,146,93,88,64,15267,2147744548,2148112064,2147513499,2147612909,2148633728,2149938614,2150429010,2147887433,1374,0,13,13923
1324771012,7912,73.9599990844726600,23.1280002593994140,35.2211990356445300,232.9129943847656200,-59.8600883483886700,23.0997905731201170,29.5057201385498050,153,144,96,86,63,15244,2147863908,2148238372,2147671030,2147619830,2149292096,2150712795,2151288210,2147986971,1085,1,13,9577
1324771012,6774,73.9599990844726600,23.1280002593994140,35.2211990356445300,232.9129943847656200,-59.8600883483886700,23.0997905731201170,29.5057201385498050,156,172,92,92,60,15250,2147864832,2148240173,2147678372,2147618395,2149259629,2150669348,2151232329,2147980589,1102,0,12,20414
1324771012,5648,73.9599990844726600,23.1280002593994140,35.2211990356445300,232.9129943847656200,-59.8600883483886700,23.0997905731201170,29.5057201385498050,157,156,95,85,63,15258,2147861494,2148238034,2147677330,2147618112,2149218861,2150611766,2151148416,2147971044,1120,0,13,25353
1324771012,4786,73.9599990844726600,23.1280002593994140,35.2211990356445300,232.9129943847656200,-59.8600883483886700,23.0997905731201170,29.5057201385498050,159,154,91,86,67,15255,2147857298,2148232896,2147673892,2147618944,2149181540,2150558454,2151080859,2147963584,1135,0,13,28272
1324771012,3935,73.9599990844726600,23.1280002593994140,35.2211990356445300,232.9129943847656200,-59.8600883483886700,23.0997905731201170,29.5057201385498050,154,151,93,87,63,15247,2147854345,2148235392,2147674825,2147621101,2149160155,2150532928,2151051154,2147961289,1150,1,13,642
1324771012,5811,73.9599990844726600,23.1280002593994140,35.2211990356445300,232.9129943847656200,-59.8600883483886700,23.0997905731201170,29.5057201385498050,156,154,93,86,63,15250,2147861494,2148238034,2147674825,2147618944,2149218861,2150611766,2151148416,2147971044,1120,0,13,16589
1324771069,7919,68.9800033569336000,23.3428993225097660,35.2196006774902340,233.9517059326172000,-66.4841003417968800,23.3030109405517580,29.3758106231689450,156,146,94,85,67,15233,2148318043,2148748187,2148278701,2147654537,2153293961,2156349202,2158512640,2148799954,142,0,13,938
1324771069,6776,68.9800033569336000,23.3428993225097660,35.2196006774902340,233.9517059326172000,-66.4841003417968800,23.3030109405517580,29.3758106231689450,154,143,94,88,63,15237,2148324269,2148753737,2148291291,2147657179,2153332800,2156424036,2158617481,2148811145,162,0,13,40632
1324771069,5636,68.9800033569336000,23.3428993225097660,35.2196006774902340,233.9517059326172000,-66.4841003417968800,23.3030109405517580,29.3758106231689450,161,159,92,88,63,15234,2148319552,2148754230,2148291849,2147658770,2153305728,2156394441,2158587666,2148806262,181,0,13,29046
1324771069,4785,68.9800033569336000,23.3428993225097660,35.2196006774902340,233.9517059326172000,-66.4841003417968800,23.3030109405517580,29.3758106231689450,160,144,94,89,64,15234,2148310683,2148747245,2148290331,2147658651,2153235812,2156305965,2158468534,2148794715,201,0,13,32737
1324771069,3934,68.9800033569336000,23.3428993225097660,35.2196006774902340,233.9517059326172000,-66.4841003417968800,23.3030109405517580,29.3758106231689450,157,152,91,87,60,15236,2148303122,2148739748,2148282349,2147656786,2153160320,2156191478,2158333696,2148777654,217,0,13,17327
1324771069,5810,68.9800033569336000,23.3428993225097660,35.2196006774902340,233.9517059326172000,-66.4841003417968800,23.3030109405517580,29.3758106231689450,157,146,94,88,63,15234,2148318043,2148748187,2148290331,2147657179,2153293961,2156349202,2158512640,2148799954,181,0,13,58798
1324771124,7917,64.3300018310546900,23.4577007293701170,35.2173995971679700,234.7669067382812500,-70.7519989013671900,23.4341201782226560,29.2855491638183600,137,203,93,87,62,15225,2148820132,2149266386,2148816109,2147688658,2156799058,2160645467,2162991762,2149366820,40,0,13,13772
1324771124,6774,64.3300018310546900,23.4577007293701170,35.2173995971679700,234.7669067382812500,-70.7519989013671900,23.4341201782226560,29.2855491638183600,135,143,93,90,60,15230,2148814573,2149260763,2148809216,2147688877,2156787602,2160657718,2163037979,2149374939,33,0,13,15627
1324771124,5654,64.3300018310546900,23.4577007293701170,35.2173995971679700,234.7669067382812500,-70.7519989013671900,23.4341201782226560,29.2855491638183600,133,149,93,90,65,15242,2148806153,2149253257,2148800237,2147688054,2156740955,2160604114,2162992173,2149372562,26,1,13,36820
1324771124,4784,64.3300018310546900,23.4577007293701170,35.2173995971679700,234.7669067382812500,-70.7519989013671900,23.4341201782226560,29.2855491638183600,136,152,95,90,62,15231,2148795574,2149239963,2148785078,2147682925,2156606948,2160411986,2162740013,2149347053,19,1,13,8001
1324771124,3938,64.3300018310546900,23.4577007293701170,35.2173995971679700,234.7669067382812500,-70.7519989013671900,23.4341201782226560,29.2855491638183600,134,145,94,88,60,15228,2148774070,2149218989,2148766738,2147681874,2156447808,2160193499,2162475812,2149312740,13,0,14,44399
1324771124,5813,64.3300018310546900,23.4577007293701170,35.2173995971679700,234.7669067382812500,-70.7519989013671900,23.4341201782226560,29.2855491638183600,135,149,93,90,62,15230,2148806153,2149253257,2148800237,2147688054,2156740955,2160604114,2162991762,2149366820,26,0,13,24600
1324771179,7914,59.6300010681152340,23.5655994415283200,35.2192993164062500,235.3834991455078000,-74.6005401611328100,23.5524692535400400,29.2098197937011720,116,148,93,90,68,15258,2149572571,2150015149,2149520795,2147727414,2161708141,2166344237,2168393956,2150101174,386,0,13,1786
1324771179,6773,59.6300010681152340,23.5655994415283200,35.2192993164062500,235.3834991455078000,-74.6005401611328100,23.5524692535400400,29.2098197937011720,115,155,90,88,60,15263,2149544832,2149986870,2149491401,2147726793,2161437705,2166066267,2168122560,2150065142,378,0,13,27418
1324771179,5637,59.6300010681152340,23.5655994415283200,35.2192993164062500,235.3834991455078000,-74.6005401611328100,23.5524692535400400,29.2098197937011720,113,147,93,86,61,15243,2149529435,2149977088,2149476982,2147725238,2161401801,2166083840,2168171090,2150065965,370,0,13,44054
1324771179,4782,59.6300010681152340,23.5655994415283200,35.2192993164062500,235.3834991455078000,-74.6005401611328100,23.5524692535400400,29.2098197937011720,116,143,93,91,65,15256,2149526080,2149978294,2149483638,2147728813,2161481993,2166237997,2168366089,2150089517,363,0,14,3925
1324771179,3937,59.6300010681152340,23.5655994415283200,35.2192993164062500,235.3834991455078000,-74.6005401611328100,23.5524692535400400,29.2098197937011720,113,142,93,86,62,15260,2149515830,2149973604,2149482029,2147727844,2161390619,2166122816,2168229065,2150072886,352,1,13,49411
1324771179,5808,59.6300010681152340,23.5655994415283200,35.2192993164062500,235.3834991455078000,-74.6005401611328100,23.5524692535400400,29.2098197937011720,115,147,93,88,62,15258,2149529435,2149978294,2149483638,2147727414,2161437705,2166122816,2168229065,2150072886,370,0,13,47463
