TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362526693,4441,0,0,0,0,2291297508,2306540726,2279516717,2166997412,28,1,13,3355
1362526698,30290,0,0,0,0,2295505243,2311625234,2284157266,2167641069,23,0,13,50407
1362526703,25251,0,0,0,0,2279692736,2292279387,2266479908,2164642331,20,0,13,64225
1362526708,20211,0,0,0,0,2294233837,2309481444,2281730998,2167962752,60,0,12,24610
1362526713,15170,0,0,0,0,2296419520,2311890907,2283893494,2167365677,80,0,15,50155
1362526718,10133,0,0,0,0,2292423643,2307306980,2279596736,2166223698,122,0,11,27437
1362526723,5072,0,0,0,0,2300146770,2315645577,2286476589,2167991360,145,1,13,18716
1362526728,4416,0,0,0,0,2302514715,2318384045,2289055021,2168403492,164,0,12,36786
1362526733,4418,0,0,0,0,2301577609,2317569380,2288462326,2167869220,161,0,13,41750
1362526738,4414,0,0,0,0,2304504941,2320598107,2290790491,2168538514,171,0,13,2721
1362526743,4417,0,0,0,0,2311879085,2328647268,2297537133,2170551488,193,0,12,23311
1362526748,4415,0,0,0,0,2308744914,2325058742,2294458697,2169553069,174,0,13,34578
1362526753,4417,0,0,0,0,2307020187,2322776420,2292215241,2168768868,203,0,12,51634
1362526758,4413,0,0,0,0,2312081563,2328351350,2297006912,2170253248,199,-2,15,42996
1362526763,30288,0,0,0,0,2319176813,2336563574,2303964653,2172115337,209,0,12,38885
1362526768,25249,0,0,0,0,2310478829,2325651309,2294076690,2169886080,203,0,11,30484
1362526773,20208,0,0,0,0,2316326582,2332673993,2300258532,2170876425,206,0,13,34553
1362526778,15168,0,0,0,0,2322269019,2339243126,2305788909,2172429970,226,1,12,23570
1362526783,10128,0,0,0,0,2325463908,2342940754,2309045229,2173485933,244,0,11,9335
1362526788,5088,0,0,0,0,2323848466,2340571483,2306722825,2172969718,228,0,13,18176
1362526793,4412,0,0,0,0,2325913161,2342687140,2308348141,2173303670,244,0,12,2740
1362526798,4410,0,0,0,0,2328885842,2345950683,2311125284,2174050258,237,0,13,23455
1362526803,4412,0,0,0,0,2327896438,2344980736,2310250706,2173011282,252,0,13,47298
1362526808,4416,0,0,0,0,2333071670,2349835739,2313847378,2175183698,275,0,10,49730
1362526813,4436,0,0,0,0,2341272941,2359088667,2321799552,2177404498,237,1,14,16973
1362526818,4456,0,0,0,0,2338817636,2357561645,2321143076,2175541942,272,-1,11,54317
1362526823,4480,0,0,0,0,2346840585,2365590921,2327739858,2178662774,275,0,14,48080
1362526828,30305,0,0,0,0,2343731318,2362365650,2324865664,2176354112,286,1,14,56864
1362526833,25265,0,0,0,0,2340980278,2358743168,2321562331,2176562587,348,0,13,15085
1362526838,20227,0,0,0,0,2353081764,2371951789,2332748571,2180498916,394,-1,13,50004
1362526843,15187,0,0,0,0,2352565696,2371464091,2332416512,2179606930,401,-1,14,5092
1362526848,10146,0,0,0,0,2358208676,2377659666,2337313042,2181280658,434,0,13,88
1362526853,5106,0,0,0,0,2354301156,2372467483,2332510253,2180182665,499,1,11,25945
1362526858,4625,0,0,0,0,2360079990,2378708498,2337558747,2181450669,522,0,13,35024
1362526863,4646,0,0,0,0,2360717485,2379487405,2338504182,2181671917,546,-2,12,61815
1362526868,4669,0,0,0,0,2365389330,2384942637,2343103058,2182624045,577,0,13,44569
1362526873,4690,0,0,0,0,2370087771,2389144530,2346380681,2185800256,583,1,12,8353
1362526878,4707,0,0,0,0,2371856987,2391602395,2348519341,2185378733,552,0,13,54573
