TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363219036,20179,0,0,0,0,2289781942,2296153344,2244727003,2157632091,1848,0,12,23873
1363219041,15140,0,0,0,0,2278265042,2282587858,2234721078,2156587456,1838,0,13,30831
1363219046,10099,0,0,0,0,2264098788,2266114971,2222494253,2155160841,1835,0,13,23963
1363219051,5059,0,0,0,0,2255145408,2255674331,2214770651,2154307830,1821,0,13,41998
1363219056,4564,0,0,0,0,2250919753,2250801874,2211077677,2153889408,1813,0,12,4596
1363219061,4563,0,0,0,0,2251302537,2250698002,2210699940,2153887040,1796,0,13,59922
1363219066,4585,0,0,0,0,2256762861,2256700388,2214786075,2154301449,1785,0,12,12857
1363219071,4608,0,0,0,0,2266461275,2267222345,2221877622,2155014253,1780,0,13,50478
1363219076,4627,0,0,0,0,2285682724,2288614500,2237483940,2157312722,1792,0,13,3851
1363219081,4643,0,0,0,0,2317126464,2324267968,2264007881,2160873837,1810,0,13,43673
1363219086,4669,0,0,0,0,2334813952,2344119387,2278619209,2162780077,1835,0,12,12947
1363219091,30260,0,0,0,0,2351997147,2364299108,2293861065,2164904438,1856,0,13,58084
1363219096,25220,0,0,0,0,2353499337,2364915693,2293106944,2164222061,1871,0,13,1878
1363219101,20180,0,0,0,0,2364680822,2378136539,2303498889,2165891428,1874,0,12,44839
1363219106,15140,0,0,0,0,2366035629,2379326930,2303937545,2165688365,1864,0,13,4465
1363219111,10103,0,0,0,0,2363340004,2375826395,2301062528,2165403520,1855,0,12,43413
1363219116,5063,0,0,0,0,2364599542,2376436726,2301203721,2165583616,1830,1,13,60119
1363219121,4818,0,0,0,0,2370778102,2383885686,2306796909,2166367716,1805,0,13,63491
1363219126,4422,0,0,0,0,2371969892,2385373129,2307816512,2166385526,1773,0,12,10839
1363219131,4425,0,0,0,0,2367784036,2379858980,2303235410,2165668324,1740,0,14,60691
1363219136,4421,0,0,0,0,2372359643,2385168905,2307428205,2166390098,1704,0,12,40192
1363219141,4424,0,0,0,0,2378991552,2392608347,2313105042,2167492982,1662,0,14,44593
1363219146,4421,0,0,0,0,2373571748,2385935972,2307694774,2166530569,1622,0,12,17055
1363219151,4420,0,0,0,0,2376766518,2389453732,2310397485,2167160027,1577,0,13,56099
1363219156,30279,0,0,0,0,2372603236,2383965376,2305889974,2166604498,1541,0,13,53131
1363219161,25239,0,0,0,0,2372307657,2383370093,2305164626,2166322678,1508,0,13,61795
1363219166,20198,0,0,0,0,2375271378,2386676141,2307724178,2166739053,1480,-1,11,49409
1363219171,15158,0,0,0,0,2377080576,2388272164,2308986651,2167352466,1452,1,14,7357
1363219176,10119,0,0,0,0,2383575990,2396297115,2314874962,2167620562,1432,0,12,64891
1363219181,5079,0,0,0,0,2381707373,2393467958,2312832749,2167972105,1415,-1,13,50569
1363219186,4416,0,0,0,0,2379930093,2391100992,2310701577,2167370011,1396,0,13,26625
1363219191,4419,0,0,0,0,2377018715,2387369828,2307598080,2166895634,1379,0,13,48035
1363219196,4413,0,0,0,0,2374723062,2384692315,2305721371,2166989348,1365,0,13,10359
1363219201,4417,0,0,0,0,2378078089,2388328384,2308105965,2167204041,1354,0,13,10709
1363219206,4415,0,0,0,0,2378963300,2389887296,2309920822,2167859574,1345,-1,12,2976
1363219211,4416,0,0,0,0,2376462381,2386968960,2307303168,2166851236,1329,0,13,64790
1363219216,4413,0,0,0,0,2366281426,2374240978,2297347172,2165508077,1320,1,13,43035
1363219221,30295,0,0,0,0,2375722678,2385384502,2306171885,2167222290,1318,-1,13,60006
1363219226,25258,0,0,0,0,2377624969,2386934144,2307123035,2167447360,1317,0,13,38931
1363219231,20217,0,0,0,0,2380307520,2389752804,2309463232,2168324589,1313,0,13,18963
1363219236,15177,0,0,0,0,2377832109,2386662692,2306560676,2167433060,1305,0,13,134
1363219241,10137,0,0,0,0,2383284681,2392672612,2310848146,2167943323,1298,0,13,27708
1363219246,5098,0,0,0,0,2394392457,2405449673,2320467501,2169417755,1284,0,12,16468
1363219251,4412,0,0,0,0,2396958180,2407330468,2321386349,2169764928,1272,0,13,33045
1363219256,4410,0,0,0,0,2399106432,2410090532,2323655341,2170232457,1261,0,13,51791
1363219261,4411,0,0,0,0,2399613888,2410072658,2322676571,2169276096,1248,-1,13,39569
1363219266,4411,0,0,0,0,2402650322,2413322779,2325443008,2170331904,1233,1,13,65121
1363219271,4436,0,0,0,0,2410256073,2421787520,2331538331,2171185792,1221,0,13,24132
1363219276,4457,0,0,0,0,2408259675,2419279734,2330113993,2171701421,1213,0,13,16640
1363219281,4480,0,0,0,0,2401698221,2411443008,2323089627,2169560073,1202,0,12,39520
1363219286,30315,0,0,0,0,2409323209,2420322651,2330214601,2171122221,1198,-2,13,58055
1363219291,25275,0,0,0,0,2406324470,2415885897,2326627017,2170815405,1189,0,13,30389
1363219296,20236,0,0,0,0,2412716013,2423471168,2332427858,2171725888,1189,0,13,37561
1363219301,15196,0,0,0,0,2410965796,2421235181,2330742838,2171575360,1181,0,13,3583
1363219306,10156,0,0,0,0,2409908909,2419858971,2329666934,2171517156,1167,0,13,46806
1363219311,5116,0,0,0,0,2414831652,2425476489,2333669366,2171735890,1154,0,13,51273
1363219316,4625,0,0,0,0,2417338358,2427958354,2336275145,2173247606,1137,0,12,64885
1363219321,4646,0,0,0,0,2427632612,2440218267,2345504685,2174058285,1127,0,13,32280
1363219326,4669,0,0,0,0,2420839872,2432014701,2339572370,2173748114,1124,0,13,3616
1363219331,4690,0,0,0,0,2416123593,2426127808,2334445403,2172475035,1117,0,13,41999
1363219336,4708,0,0,0,0,2418494884,2429513993,2338073426,2173906752,1109,1,13,32325
1363219341,4730,0,0,0,0,2404742756,2414491026,2326971730,2171995328,1100,0,13,46830
1363219346,4753,0,0,0,0,2375132845,2381403913,2302172626,2167774829,1097,0,13,13992
1363219351,30332,0,0,0,0,2346325430,2348852891,2277332297,2163369133,1092,0,12,55950
1363219356,25292,0,0,0,0,2321221129,2320636955,2257091867,2161085540,1090,1,12,58946
1363219361,20253,0,0,0,0,2315733888,2313666761,2251908918,2160571876,1098,-1,13,35317
1363219366,15213,0,0,0,0,2317896484,2315683931,2253935469,2161765385,1112,2,12,34693
1363219371,10173,0,0,0,0,2311286025,2307960576,2247967890,2160519451,1124,-1,13,43791
1363219376,5133,0,0,0,0,2303589074,2299551862,2242261933,2159896274,1131,0,13,1288
1363219381,4373,0,0,0,0,2303034185,2298647104,2241682752,2159954285,1156,0,12,16585
1363219386,4376,0,0,0,0,2309180672,2304535332,2245577152,2160672576,1172,0,13,48874
1363219391,4374,0,0,0,0,2315656265,2312203117,2251850861,2162289618,1180,0,12,13673
1363219396,4374,0,0,0,0,2312857088,2308605330,2248481124,2161187072,1187,0,13,13625
1363219401,4372,0,0,0,0,2295210486,2289446985,2234857014,2159184201,1197,0,13,28904
1363219406,4372,0,0,0,0,2291248850,2284799040,2231192923,2158441874,1201,-1,13,4345
1363219411,4371,0,0,0,0,2293704045,2287171922,2232786980,2158795328,1204,-1,13,5175
1363219416,30331,0,0,0,0,2304467648,2298054656,2239988169,2159787794,1208,0,12,9837
1363219421,25291,0,0,0,0,2328947163,2323970057,2258208950,2162721728,1212,0,13,60575
1363219426,20250,0,0,0,0,2393544905,2395820973,2312465645,2173190482,1212,0,12,33076
1363219431,15210,0,0,0,0,2437349010,2444490614,2348006409,2178393078,1203,0,13,22273
