TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353538481,4511,0,0,0,0,2198389988,2204195693,2195173568,2152758336,2966,0,12,33318
1353538486,30331,0,0,0,0,2200409280,2206682112,2197485129,2153027291,2966,0,12,44951
1353538491,25290,0,0,0,0,2201802020,2208359323,2198907931,2153109814,2970,0,13,58592
1353538496,20250,0,0,0,0,2203800512,2210479085,2200696246,2153464201,2976,0,12,37584
1353538501,15210,0,0,0,0,2204932461,2211657042,2201559186,2153478564,2976,0,12,2518
1353538506,10169,0,0,0,0,2204425353,2211043355,2200915099,2153375277,2984,0,13,27879
1353538511,5131,0,0,0,0,2207618294,2214444370,2203762514,2153900937,2975,0,12,58504
1353538516,4508,0,0,0,0,2208557622,2215654939,2204761051,2153834934,2962,0,13,41554
1353538521,4509,0,0,0,0,2206932141,2213400027,2202673947,2153654518,2952,0,12,58752
1353538526,4505,0,0,0,0,2209855661,2216811090,2205522157,2153980022,2930,0,13,44113
1353538531,4508,0,0,0,0,2210819099,2217722267,2206117184,2154127844,2895,1,12,61973
1353538536,4505,0,0,0,0,2211394450,2218433051,2206709312,2154080640,2880,0,13,6072
1353538541,4507,0,0,0,0,2213061046,2220019437,2207875355,2154321252,2862,0,12,3694
1353538546,4504,0,0,0,0,2211363401,2217868754,2205851264,2154048164,2832,1,12,8827
1353538551,30348,0,0,0,0,2212651264,2219312813,2206972406,2154112649,2799,-1,13,24648
1353538556,25309,0,0,0,0,2215579501,2222506221,2209698413,2154643209,2752,0,12,38380
1353538561,20270,0,0,0,0,2214402880,2221167734,2208376566,2154202148,2711,0,13,46048
1353538566,15229,0,0,0,0,2216387867,2222994834,2209760219,2154672530,2672,0,12,60792
1353538571,10189,0,0,0,0,2218609051,2225811565,2212210258,2154750445,2626,0,12,64279
1353538576,5149,0,0,0,0,2217623579,2224379401,2210766884,2154627456,2608,0,13,13896
1353538581,4503,0,0,0,0,2221288950,2228448475,2214192374,2155227419,2580,1,12,12091
1353538586,4500,0,0,0,0,2220580370,2227458267,2213049554,2154860617,2561,0,13,36338
1353538591,4502,0,0,0,0,2220986916,2227582976,2213026889,2155020992,2543,0,13,15564
1353538596,4497,0,0,0,0,2223507620,2230533257,2215538413,2155328612,2541,0,12,43814
1353538601,4496,0,0,0,0,2223050843,2229587629,2214388973,2155163136,2539,0,13,28388
1353538606,4496,0,0,0,0,2223987190,2230431204,2214912603,2155227419,2536,0,13,12714
1353538611,4521,0,0,0,0,2223450806,2229599579,2214038848,2155155437,2535,0,12,15652
1353538616,30370,0,0,0,0,2226171565,2232606912,2216474294,2155534564,2532,0,13,64312
1353538621,25330,0,0,0,0,2227528164,2234021869,2217597952,2155750006,2530,0,13,22992
1353538626,20291,0,0,0,0,2229768969,2236578715,2219735835,2155979008,2522,0,12,58317
1353538631,15251,0,0,0,0,2228488950,2234803154,2217952612,2155783113,2529,0,13,27416
1353538636,10211,0,0,0,0,2225515830,2231177993,2214792850,2155357110,2533,0,13,59477
1353538641,5171,0,0,0,0,2221354752,2226203190,2210259099,2154775936,2552,0,12,34898
1353538646,4664,0,0,0,0,2222864950,2227753746,2211330532,2155165494,2571,0,13,47371
1353538651,4687,0,0,0,0,2214237065,2216798381,2201039314,2154075373,2583,0,12,54426
1353538656,4710,0,0,0,0,2200712960,2201154934,2187734619,2152272795,2601,0,12,13841
1353538661,4731,0,0,0,0,2195820141,2195900050,2183542125,2151746505,2613,0,12,47725
1353538666,4747,0,0,0,0,2196861156,2197161856,2184638683,2151977920,2625,0,13,135
1353538671,4770,0,0,0,0,2196333293,2196489508,2184068864,2151845961,2632,0,12,12197
1353538676,4793,0,0,0,0,2199394742,2199953801,2186973275,2152222710,2638,0,13,16023
1353538681,30388,0,0,0,0,2204233371,2205353947,2191563190,2152829275,2669,0,12,61329
1353538686,25348,0,0,0,0,2214477330,2217312512,2201730313,2154196918,2693,0,12,65511
1353538691,20308,0,0,0,0,2210000045,2211652864,2196581668,2153390226,2715,0,13,14766
1353538696,15270,0,0,0,0,2209000393,2210168310,2195240914,2153471981,2728,0,12,8045
1353538701,10231,0,0,0,0,2206946514,2207846217,2193184219,2152887442,2744,0,12,52974
1353538706,5190,0,0,0,0,2204519625,2205067017,2191018688,2152641371,2757,0,12,45514
1353538711,4485,0,0,0,0,2214124269,2215844580,2199982756,2153729078,2787,1,12,8059
1353538716,4486,0,0,0,0,2221577426,2224447104,2207185307,2154645211,2821,0,12,4890
1353538721,4484,0,0,0,0,2228985161,2232588297,2214054144,2155693650,2841,0,12,44508
1353538726,4486,0,0,0,0,2251058432,2257942738,2235452644,2158501805,2856,0,12,47711
1353538731,4483,0,0,0,0,2252932416,2259103451,2235888950,2158605220,2870,0,12,4885
1353538736,4482,0,0,0,0,2261500233,2268300333,2243235181,2159924854,2897,0,13,38308
1353538741,4482,0,0,0,0,2262819785,2269687003,2244203401,2159811620,2916,0,12,42071
1353538746,30410,0,0,0,0,2262001499,2268076525,2242444800,2159794084,2912,0,13,17905
1353538751,25369,0,0,0,0,2259381778,2264450240,2238937901,2159412205,2919,0,12,31865
1353538756,20329,0,0,0,0,2258647186,2263519588,2238083401,2159490916,2927,0,12,38020
1353538761,15289,0,0,0,0,2264248640,2269889526,2243362715,2160063533,2922,0,13,3303
1353538766,10251,0,0,0,0,2269887707,2276187830,2248517988,2160964790,2926,0,12,52142
1353538771,5210,0,0,0,0,2261304713,2266032877,2239788269,2159533979,2937,0,13,11171
1353538776,4481,0,0,0,0,2263196534,2267736685,2241056886,2159779273,2934,0,12,45940
1353538781,4478,0,0,0,0,2267793901,2272862153,2245149366,2160357037,2935,0,12,51803
1353538786,4476,0,0,0,0,2271004818,2276059291,2247626450,2161139282,2953,0,13,63129
1353538791,4477,0,0,0,0,2272968896,2278050148,2249042102,2161036754,2965,0,12,45015
1353538796,4479,0,0,0,0,2275419264,2281353819,2252108964,2161584950,2998,0,13,26889
1353538801,4476,0,0,0,0,2276592886,2281761234,2252063506,2161962688,2990,0,12,5379
1353538806,4476,0,0,0,0,2276623936,2281988717,2252077037,2161431926,2993,0,12,39412
1353538811,30429,0,0,0,0,2277752411,2282917001,2252839542,2162301513,3008,0,13,28277
1353538816,25389,0,0,0,0,2277346267,2281672704,2251220836,2161737545,3036,0,12,62284
1353538821,20349,0,0,0,0,2277698660,2282290806,2251869732,2162030454,3078,0,13,63304
1353538826,15309,0,0,0,0,2283157147,2288004224,2256400347,2163027392,3112,0,12,25841
1353538831,10268,0,0,0,0,2284246390,2289143515,2257287853,2163145389,3138,0,12,1711
1353538836,5230,0,0,0,0,2287042770,2292256374,2259755474,2163470070,3176,0,12,47281
1353538841,4475,0,0,0,0,2283865837,2288411629,2256450816,2163017627,3218,0,13,7045
1353538846,4493,0,0,0,0,2282870162,2287068800,2255206473,2163087296,3258,0,12,7198
1353538851,4515,0,0,0,0,2279668434,2283033682,2251357394,2162139117,3293,1,13,50396
1353538856,4536,0,0,0,0,2286140781,2290288448,2257489197,2163562093,3338,-1,11,21237
1353538861,4559,0,0,0,0,2293019574,2297632393,2263346166,2165028626,3365,0,13,1668
1353538866,4582,0,0,0,0,2291753874,2295980324,2261868608,2164748790,3433,0,12,42299
1353538871,4599,0,0,0,0,2291299346,2295035739,2260881554,2164732763,3484,0,12,58045
1353538876,30449,0,0,0,0,2296785654,2301235757,2265992073,2165744621,3536,0,12,16173
1353538881,25409,0,0,0,0,2290805897,2293745408,2259338770,2165419657,2696,0,12,2791
1353538886,20371,0,0,0,0,2290547666,2292780818,2258012617,2165428461,31,1,13,62257
1353538891,15331,0,0,0,0,2277869732,2278799259,2246346441,2162694317,70,-1,10,29717
1353538896,10291,0,0,0,0,2279794304,2281082377,2248498678,2163138496,98,0,13,4670
1353538901,5251,0,0,0,0,2289106249,2291668553,2257564050,2164710957,103,1,13,8069
1353538906,4748,0,0,0,0,2288539675,2290782820,2256538313,2164864896,116,0,12,52952
1353538911,4771,0,0,0,0,2272009216,2271716489,2240523565,2163312932,117,0,14,6804
1353538916,4788,0,0,0,0,2230505581,2225721709,2202631926,2156266084,102,0,11,17258
1353538921,4811,0,0,0,0,2208293293,2202236690,2183983396,2152720777,99,0,13,3080
1353538926,4831,0,0,0,0,2203745261,2197530916,2180426880,2152382345,94,0,13,61541
1353538931,4462,0,0,0,0,2202864192,2196538048,2179558866,2152209472,91,0,12,38658
1353538936,4464,0,0,0,0,2202052772,2195548406,2178713627,2152116534,125,0,11,64582
1353538941,30468,0,0,0,0,2201659611,2195109915,2178385270,2152140699,121,0,12,48327
1353538946,25431,0,0,0,0,2202498331,2195867254,2178849938,2152148361,109,-1,12,41052
1353538951,20392,0,0,0,0,2202328557,2195528621,2178567003,2152267538,66,0,14,64686
1353538956,15352,0,0,0,0,2203783030,2196919652,2179481435,2152276900,26,0,12,22305
1353538961,10312,0,0,0,0,2202658432,2195713216,2178597888,2152277613,17,0,11,62023
1353538966,5272,0,0,0,0,2204489737,2197438848,2179793700,2152439104,3572,0,13,59328
1353538971,4456,0,0,0,0,2204269330,2197123053,2179487460,2152399149,3568,0,13,27312
1353538976,4460,0,0,0,0,2205616694,2198375579,2180388754,2152579318,3559,0,11,19554
1353538981,4457,0,0,0,0,2205285476,2198042688,2180176073,2152646948,3556,0,12,40799
1353538986,4458,0,0,0,0,2207190107,2199777828,2181308644,2152752640,3552,1,14,63008
1353538991,4455,0,0,0,0,2206437586,2198962258,2180727305,2152735424,15,0,10,49610
1353538996,4455,0,0,0,0,2207574153,2200007387,2181473974,2152914166,3147,0,12,8752
1353539001,4454,0,0,0,0,2209079972,2201401545,2182378944,2152975131,11,0,14,60698
