TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339196348,30209,0,0,0,0,2238145060,2247798454,2222122386,2154478893,3370,0,13,39369
1339196353,25169,0,0,0,0,2239180836,2248698624,2222446665,2154431296,3381,0,13,12275
1339196358,20129,0,0,0,0,2239778642,2249412608,2223104091,2154652452,3379,0,13,33464
1339196363,15090,0,0,0,0,2240785188,2250783332,2224174628,2154682980,3368,0,13,65058
1339196368,10050,0,0,0,0,2239285293,2248770102,2222415387,2154548507,3356,0,13,40234
1339196373,5009,0,0,0,0,2243036964,2253237193,2225873435,2154929490,3342,0,13,45274
1339196378,4546,0,0,0,0,2244798564,2255034157,2227101933,2155071972,3334,0,13,4652
1339196383,4549,0,0,0,0,2242013778,2251669156,2224412516,2154844681,3325,0,13,46178
1339196388,4545,0,0,0,0,2241065920,2250239862,2223194925,2154627721,3305,0,13,50950
1339196393,4548,0,0,0,0,2240596617,2249552877,2222502336,2154578541,3282,0,13,63480
1339196398,4542,0,0,0,0,2242889280,2252299666,2224605586,2154830464,3248,0,13,45052
1339196403,4547,0,0,0,0,2242023460,2250588214,2222925238,2154642322,3227,0,13,28735
1339196408,4543,0,0,0,0,2252142784,2263310921,2233427931,2155874404,3220,0,13,45579
1339196413,30228,0,0,0,0,2250494802,2260790372,2231063076,2155423232,3224,0,13,1561
1339196418,25188,0,0,0,0,2248997604,2258588617,2229127286,2155352731,3241,0,13,26361
1339196423,20147,0,0,0,0,2250080347,2259635995,2229739958,2155357668,3265,0,13,39111
1339196428,15108,0,0,0,0,2254825389,2265099456,2233967835,2155794230,3288,0,13,32682
1339196433,10069,0,0,0,0,2257743497,2268549604,2236775972,2156201353,3309,0,13,42303
1339196438,5008,0,0,0,0,2255254866,2265072128,2233418752,2155705142,3319,0,13,13833
1339196443,4521,0,0,0,0,2253506541,2262506221,2231343433,2155593316,3330,0,13,23014
1339196448,4542,0,0,0,0,2260675986,2271387026,2238504036,2156432813,3353,0,13,1639
1339196453,4567,0,0,0,0,2260486262,2270746249,2237630784,2156217828,3364,0,13,19776
1339196458,4584,0,0,0,0,2260266313,2270000630,2237151762,2156314249,3362,0,13,60176
1339196463,4604,0,0,0,0,2263172818,2273656704,2240114066,2156710354,3364,0,13,26455
1339196468,4627,0,0,0,0,2260146267,2269317924,2236268278,2156127049,3373,0,13,39091
1339196473,4649,0,0,0,0,2262552310,2272270939,2238697645,2156369060,3376,0,13,36645
1339196478,30229,0,0,0,0,2262544740,2271772864,2237994221,2156386121,3393,0,13,34020
1339196483,25188,0,0,0,0,2266893522,2277164800,2242448557,2156939574,3408,0,13,29438
1339196488,20149,0,0,0,0,2264248841,2273242130,2238801563,2156474249,3441,0,13,23835
1339196493,15109,0,0,0,0,2268478820,2278233069,2242680896,2156937069,3476,0,13,17920
1339196498,10070,0,0,0,0,2266417956,2275567616,2240512987,2156800347,3497,0,13,49956
1339196503,5031,0,0,0,0,2268855451,2278257728,2242599158,2157036873,3505,0,14,50287
1339196508,4795,0,0,0,0,2272092278,2281972480,2245386806,2157337398,3535,0,13,54234
1339196513,4817,0,0,0,0,2271267556,2280702683,2244482267,2157293604,3563,0,13,48717
1339196518,4509,0,0,0,0,2277950116,2288395712,2250045997,2157771437,3595,0,13,24160
1339196523,4510,0,0,0,0,2277338998,2287563995,2249679414,2158139099,22,0,13,49459
1339196528,4511,0,0,0,0,2274937718,2284449901,2246826678,2157513856,54,0,13,65061
1339196533,4506,0,0,0,0,2278971154,2289188726,2250863460,2158157330,78,0,13,46061
1339196538,4509,0,0,0,0,2281152786,2291375780,2252213942,2158226560,73,0,13,13220
1339196543,30251,0,0,0,0,2279362358,2288726336,2249714230,2157853824,85,0,13,44402
1339196548,25212,0,0,0,0,2282680612,2292677074,2253023497,2158490733,94,0,13,52752
1339196553,20172,0,0,0,0,2278475282,2287090029,2248230537,2157925421,122,0,13,12623
1339196558,15131,0,0,0,0,2277355456,2285677092,2246990162,2157557184,143,0,14,51810
1339196563,10091,0,0,0,0,2285638326,2295427044,2254713572,2158635501,168,0,13,56282
1339196568,5053,0,0,0,0,2282552758,2291355062,2251399597,2158386130,192,0,13,64258
1339196573,4504,0,0,0,0,2285994377,2295129856,2254067611,2158463698,230,0,13,35267
1339196578,4506,0,0,0,0,2288551222,2297790665,2256116589,2158888054,284,0,13,38917
1339196583,4503,0,0,0,0,2287005001,2295607780,2253940553,2158513042,342,0,14,56673
1339196588,4502,0,0,0,0,2291729353,2301081325,2258589659,2159402569,369,0,13,17272
1339196593,4502,0,0,0,0,2295517284,2305244534,2261585600,2159610386,400,0,15,19630
1339196598,4504,0,0,0,0,2293586742,2302555995,2259165120,2159368420,439,1,13,17446
1339196603,4500,0,0,0,0,2301865106,2312560064,2267433472,2160580013,461,0,14,47447
1339196608,30270,0,0,0,0,2300472914,2310150290,2264909952,2160138724,492,0,14,45355
1339196613,25231,0,0,0,0,2297251273,2306297792,2262069613,2159998939,517,0,13,1514
1339196618,20191,0,0,0,0,2298278528,2307523849,2262755200,2159796909,525,0,14,61599
1339196623,15151,0,0,0,0,2299561627,2308731766,2263656566,2160332836,548,1,13,13924
1339196628,10111,0,0,0,0,2293848978,2302053988,2258198637,2159301897,582,0,13,55850
1339196633,5071,0,0,0,0,2298736832,2307528877,2262164333,2159708498,638,0,14,40083
1339196638,4500,0,0,0,0,2304160612,2313491264,2267082139,2160841856,715,0,13,20109
1339196643,4497,0,0,0,0,2300888036,2309438710,2263398162,2160124224,776,0,13,42610
1339196648,4499,0,0,0,0,2305954980,2315363126,2268066358,2160697828,848,0,13,51894
1339196653,4495,0,0,0,0,2307849097,2317497197,2269635565,2160932708,923,0,13,13432
1339196658,4497,0,0,0,0,2314097353,2325177508,2276124690,2161810569,1001,0,13,23493
1339196663,4495,0,0,0,0,2305526162,2314191241,2266980763,2160771382,1081,0,14,37502
1339196668,4496,0,0,0,0,2305592000,2314069001,2266715812,2160735451,1158,0,13,65364
1339196673,30288,0,0,0,0,2311183012,2320561956,2271654409,2161362240,1215,0,13,47951
1339196678,25248,0,0,0,0,2309960667,2319078784,2270532690,2161041755,1254,0,13,22698
1339196683,20208,0,0,0,0,2315440758,2325151954,2275248201,2161808804,1278,0,13,16963
1339196688,15170,0,0,0,0,2315107456,2324752374,2274822665,2161745508,1297,0,13,62418
1339196693,10130,0,0,0,0,2311509430,2320249444,2271017234,2161088365,1294,0,13,24679
1339196698,5070,0,0,0,0,2316647634,2325929993,2275751049,2162261394,1284,0,13,38380
1339196703,4585,0,0,0,0,2313383341,2322125385,2272132809,2161200448,1270,0,13,7460
1339196708,4608,0,0,0,0,2312287616,2320595008,2271133696,2161201334,1251,0,14,265
1339196713,4625,0,0,0,0,2314266496,2322419693,2272396918,2161716809,1232,0,13,57109
1339196718,4648,0,0,0,0,2316564068,2325307547,2274814098,2161699154,1208,0,13,34107
1339196723,4668,0,0,0,0,2323260406,2332680310,2280704018,2163061970,1180,0,13,6128
1339196728,4691,0,0,0,0,2319782281,2328495542,2276859821,2162200685,1145,0,13,31851
1339196733,4709,0,0,0,0,2323330505,2332557284,2279929307,2162538724,1098,0,13,37885
1339196738,30288,0,0,0,0,2325031131,2334173860,2281277686,2162971099,1035,0,13,50476
1339196743,25247,0,0,0,0,2323182281,2331905298,2279002395,2162319734,956,0,13,12775
1339196748,20207,0,0,0,0,2321175469,2329316406,2276802413,2161948251,868,0,13,62555
1339196753,15168,0,0,0,0,2318678884,2325602898,2273375734,2161516864,767,0,13,31777
1339196758,10128,0,0,0,0,2323216768,2330846637,2277518619,2162276589,659,0,13,50171
1339196763,5088,0,0,0,0,2322248000,2329731748,2276648502,2161984694,552,0,13,10886
1339196768,4465,0,0,0,0,2326991716,2335074697,2280685668,2162706816,428,0,13,8542
1339196773,4461,0,0,0,0,2326379474,2334540891,2280345728,2162485604,332,0,13,33452
1339196778,4465,0,0,0,0,2323583296,2331022061,2277159917,2161727341,247,-1,13,42048
1339196783,4462,0,0,0,0,2323122733,2330336256,2276827245,2162307748,186,0,13,38253
1339196788,4464,0,0,0,0,2320837531,2327308269,2274064393,2161666733,131,0,13,27772
1339196793,4461,0,0,0,0,2329399076,2337600036,2282412489,2162751232,91,0,13,61891
1339196798,4462,0,0,0,0,2323938678,2330931565,2277181540,2162102445,68,0,13,26176
1339196803,30306,0,0,0,0,2327254921,2334677513,2279716233,2162048557,43,0,13,40997
1339196808,25266,0,0,0,0,2342313124,2352147666,2293577472,2164451940,32,0,13,11397
1339196813,20226,0,0,0,0,2326534966,2332566180,2277986532,2162271506,21,0,13,58715
1339196818,15185,0,0,0,0,2327715474,2333916772,2278511506,2162227401,16,0,13,7041
1339196823,10146,0,0,0,0,2338305362,2346690194,2288852406,2163629970,16,-1,13,43653
1339196828,5106,0,0,0,0,2336143277,2344047378,2286960146,2163448566,16,0,13,63303
1339196833,4457,0,0,0,0,2336359798,2343827721,2286213101,2163268059,23,0,14,21663
1339196838,4458,0,0,0,0,2325690349,2330779081,2275359085,2161721325,16,0,13,51102
1339196843,4455,0,0,0,0,2341301769,2348836507,2289649088,2164047899,18,0,13,49362
1339196848,4457,0,0,0,0,2336916818,2343692681,2285728155,2163577024,36,0,13,54418
1339196853,4455,0,0,0,0,2329624658,2334901504,2278545773,2162686893,47,0,13,35309
1339196858,4457,0,0,0,0,2331073984,2336355529,2279477558,2162352210,65,0,13,30594
1339196863,4453,0,0,0,0,2340704877,2347346962,2288262601,2164127131,89,0,13,60089
1339196868,30322,0,0,0,0,2349525787,2357613074,2295958921,2164997604,89,0,14,19180
1339196873,25282,0,0,0,0,2348666806,2355787584,2294163611,2164839716,102,0,13,5238
1339196878,20242,0,0,0,0,2347769709,2355241682,2294067602,2164853504,94,0,13,65164
1339196883,15201,0,0,0,0,2350543789,2358304713,2296378176,2165126491,91,0,13,18534
1339196888,10161,0,0,0,0,2351816018,2359653970,2297343305,2165221796,76,0,13,34608
1339196893,5123,0,0,0,0,2358456740,2367453339,2303583698,2166368649,69,0,13,30513
1339196898,4453,0,0,0,0,2341714870,2347456137,2287524114,2163734811,54,0,13,8220
1339196903,4449,0,0,0,0,2360384237,2369579730,2305225133,2166568274,56,0,13,54442
1339196908,4448,0,0,0,0,2342157705,2347531712,2287503926,2163929225,49,0,13,50461
1339196913,4457,0,0,0,0,2345132443,2351108827,2290398509,2164352118,51,0,14,60585
1339196918,4476,0,0,0,0,2345879469,2351537033,2290495433,2164507364,66,0,13,58645
1339196923,4498,0,0,0,0,2350967670,2357269321,2294872740,2165073261,68,0,13,18454
1339196928,4520,0,0,0,0,2349429504,2355379181,2293405577,2164668333,81,0,13,48308
1339196933,30339,0,0,0,0,2344936914,2349696100,2288514642,2164229824,94,0,13,38566
1339196938,25300,0,0,0,0,2352391296,2358357522,2295362706,2165019840,100,0,14,54119
1339196943,20260,0,0,0,0,2365018633,2372170724,2305638592,2166911725,118,0,13,34617
1339196948,15220,0,0,0,0,2356262345,2362319524,2298180845,2165551131,127,0,13,26693
1339196953,10180,0,0,0,0,2341801709,2345976036,2285846692,2163680896,136,0,13,63826
1339196958,5139,0,0,0,0,2347930459,2351853065,2289278381,2164168859,151,-1,13,55842
1339196963,4665,0,0,0,0,2358399360,2363654829,2298422966,2165872969,160,0,13,38933
1339196968,4687,0,0,0,0,2360306304,2365974793,2300268397,2166083803,169,0,13,37272
1339196973,4709,0,0,0,0,2353019940,2357026596,2293034075,2164905444,171,0,13,38241
1339196978,4731,0,0,0,0,2369505755,2376146313,2308272201,2167803392,179,0,13,32208
1339196983,4752,0,0,0,0,2361855963,2367134153,2300909238,2166069586,179,0,13,31061
1339196988,4770,0,0,0,0,2367606016,2373787264,2306424704,2167270006,155,0,13,9257
1339196993,4793,0,0,0,0,2368800073,2374971309,2307139885,2167320173,146,-1,13,47132
1339196998,30357,0,0,0,0,2365992045,2371450669,2304092032,2166586953,124,0,13,24668
1339197003,25316,0,0,0,0,2363873682,2368301851,2301324763,2166489517,103,0,13,55014
1339197008,20277,0,0,0,0,2369922057,2376085979,2307905088,2167135972,82,-1,14,2840
1339197013,15237,0,0,0,0,2364021120,2368141065,2300781394,2166297526,66,0,13,39490
1339197018,10197,0,0,0,0,2373935250,2379496859,2309913846,2167906121,45,0,14,56593
1339197023,5156,0,0,0,0,2373702070,2379723410,2310277257,2167730377,56,0,13,41736
1339197028,4434,0,0,0,0,2375540918,2381209901,2311396946,2168590528,52,0,13,41620
1339197033,4437,0,0,0,0,2362215222,2365251712,2298960329,2165862555,43,0,13,12967
1339197038,4434,0,0,0,0,2364100571,2366830400,2299038738,2165933869,34,0,13,62441
1339197043,4435,0,0,0,0,2376762934,2381234212,2310353435,2168164790,10,0,13,26142
1339197048,4432,0,0,0,0,2378700900,2382735862,2311055542,2168483584,3590,0,13,20044
1339197053,4433,0,0,0,0,2386745042,2391557302,2317587602,2169512073,3567,0,13,18533
1339197058,4432,0,0,0,0,2393413641,2399765760,2324514358,2170388032,3541,0,13,50904
1339197063,30375,0,0,0,0,2387212909,2391612672,2317153170,2168692425,3518,-1,14,53914
1339197068,25334,0,0,0,0,2384167616,2388220909,2315142016,2169125997,3507,0,12,52394
1339197073,20294,0,0,0,0,2384158976,2387755273,2314166308,2168797504,3468,0,14,9911
1339197078,15254,0,0,0,0,2398660699,2403082304,2325303515,2171161097,3458,0,13,61479
1339197083,10214,0,0,0,0,2387270829,2390003977,2315084370,2169064155,3417,0,14,5340
1339197088,5174,0,0,0,0,2390931803,2393756736,2317717622,2169482185,3396,-1,13,44690
1339197093,4430,0,0,0,0,2386151286,2388197220,2313398244,2168406016,3352,0,13,51380
1339197098,4426,0,0,0,0,2396827154,2400340937,2323119872,2171109842,3337,0,13,52543
1339197103,4428,0,0,0,0,2402657636,2406230208,2327179282,2171975533,3314,0,14,8706
1339197108,4427,0,0,0,0,2400270701,2402727451,2323594066,2170447451,3286,1,14,64950
1339197113,4428,0,0,0,0,2412140013,2415639552,2333583177,2173062400,3269,-1,12,46047
1339197118,4425,0,0,0,0,2402313581,2404537188,2325051794,2171169508,3241,0,13,28206
1339197123,4425,0,0,0,0,2409965037,2413114724,2331872868,2172206921,3222,1,13,43811
1339197128,30393,0,0,0,0,2390797549,2390310985,2313425627,2169417856,3219,-1,13,28426
1339197133,25353,0,0,0,0,2407024027,2408167652,2326458121,2171457344,3197,0,14,55120
1339197138,20314,0,0,0,0,2427710573,2431092882,2344134674,2175152164,3191,0,13,39924
1339197143,15273,0,0,0,0,2421497371,2424121627,2339264640,2174435556,3179,0,13,40089
1339197148,10236,0,0,0,0,2410066514,2410569517,2327739163,2172047844,3157,0,13,15299
1339197153,5197,0,0,0,0,2422659931,2424459081,2339067410,2175245641,3146,-1,12,63271
1339197158,4476,0,0,0,0,2423610752,2425737600,2340109988,2174814537,3109,0,14,54172
1339197163,4498,0,0,0,0,2427137673,2428789686,2341488192,2174532653,3109,-1,12,51895
1339197168,4514,0,0,0,0,2426568914,2428156352,2341616466,2176203328,3079,0,13,60806
1339197173,4538,0,0,0,0,2419688064,2419268086,2333588141,2174009572,3060,0,13,49078
1339197178,4560,0,0,0,0,2423053924,2423036214,2336648109,2174448054,3044,0,13,20699
1339197183,4582,0,0,0,0,2429700754,2429412544,2340720932,2175255003,3024,0,13,16891
1339197188,4604,0,0,0,0,2425497764,2424651145,2337644635,2174495131,3014,-1,13,35171
1339197193,30413,0,0,0,0,2441789220,2442755273,2351158930,2177271853,2995,0,15,21012
1339197198,25375,0,0,0,0,2438055533,2438341750,2347463424,2175811200,2979,0,13,37285
1339197203,20335,0,0,0,0,2442370541,2442466267,2350606564,2177401453,2967,-1,13,4
1339197208,15294,0,0,0,0,2433686912,2432515364,2342851053,2175530642,2959,0,13,36048
1339197213,10254,0,0,0,0,2451204982,2451597906,2357431488,2179416676,2960,0,13,38864
1339197218,5217,0,0,0,0,2449301741,2448981248,2354901174,2178300470,2954,0,14,21600
1339197223,4748,0,0,0,0,2460051712,2460864539,2364092790,2180272338,2947,1,15,35350
1339197228,4771,0,0,0,0,2466893632,2468289024,2369504914,2180813549,2950,0,13,53944
1339197233,4793,0,0,0,0,2440836297,2438463469,2346374646,2176587090,2946,-1,15,41475
1339197238,4808,0,0,0,0,2459840493,2458808850,2361204964,2179422464,2948,0,14,4416
1339197243,4832,0,0,0,0,2463506468,2462501888,2363954331,2180580918,2962,0,12,31551
1339197248,4412,0,0,0,0,2458424365,2456917696,2360250002,2180849627,2968,1,12,28439
1339197253,4413,0,0,0,0,2473218541,2472687067,2371902244,2183291392,2970,0,15,48373
1339197258,30434,0,0,0,0,2477646546,2476655689,2373717933,2182989494,2972,0,14,13256
1339197263,25397,0,0,0,0,2473997485,2473167881,2372157577,2182850962,2977,0,13,5115
1339197268,20356,0,0,0,0,2474306002,2472411657,2370365092,2182361280,2963,0,15,565
1339197273,15316,0,0,0,0,2475264457,2472125824,2369232603,2182602313,2965,-2,14,62922
1339197278,10276,0,0,0,0,2493987428,2493090203,2385872274,2187095862,2958,1,14,55026
1339197283,5235,0,0,0,0,2486255076,2483518491,2377573787,2184549833,2967,-1,13,53839
1339197288,4406,0,0,0,0,2486332196,2483900562,2378749467,2185582281,2964,0,13,46892
1339197293,4410,0,0,0,0,2483400283,2479802002,2374186898,2183000118,2946,2,13,519
1339197298,4406,0,0,0,0,2485367725,2481664758,2376244397,2184977362,2959,-2,12,14189
1339197303,4407,0,0,0,0,2480805284,2476030701,2371163392,2183979126,2948,3,13,48410
1339197308,4404,0,0,0,0,2501251364,2498136457,2387622043,2186695899,2961,0,15,16751
1339197313,4407,0,0,0,0,2492970633,2488876598,2381138249,2186629961,2981,0,13,24902
1339197318,4404,0,0,0,0,2486991661,2481500187,2374515181,2184749494,2995,-1,15,45169
1339197323,30454,0,0,0,0,2505719003,2501188068,2389261293,2188522130,3015,0,12,63532
1339197328,25413,0,0,0,0,2506160137,2501750244,2389966025,2188644790,3024,0,14,24739
1339197333,20374,0,0,0,0,2503423753,2498463689,2387059666,2187314267,3045,-1,12,56531
1339197338,15336,0,0,0,0,2523165787,2519244022,2403123456,2193424896,3050,-1,13,40460
