TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327448220,30023,0,0,0,0,2524431369,2508335378,2416955410,2234798829,1412,1,21,19651
1327448225,24984,0,0,0,0,2532598784,2515821888,2422362011,2237507986,1397,-25,12,46418
1327448230,19944,0,0,0,0,2540716946,2523883803,2428874176,2243386139,1329,28,15,19103
1327448235,14903,0,0,0,0,2547642084,2530662720,2433805485,2244099017,1379,0,17,60423
1327448240,9863,0,0,0,0,2540870701,2523292406,2427459346,2241539757,1460,-29,12,35873
1327448245,4826,0,0,0,0,2540444123,2522624740,2427383753,2242610477,1388,25,-7,24290
1327448250,4623,0,0,0,0,2544026057,2525943204,2429487414,2245459666,1492,24,-20,2827
1327448255,4625,0,0,0,0,2560052489,2540765293,2439606464,2250243968,1840,-24,19,53835
1327448260,4622,0,0,0,0,2579930112,2560474779,2454753664,2257700224,1954,-34,19,19108
1327448265,4622,0,0,0,0,2565565897,2546055168,2443240777,2254555209,2115,-13,-55,50517
