TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344639714,20251,0,0,0,0,2207475117,2220341312,2206772598,2153169051,3426,1,13,56456
1344639719,15212,0,0,0,0,2206698861,2219161947,2205620571,2153033554,3465,0,12,17604
1344639724,10172,0,0,0,0,2207623021,2220251026,2206465709,2153121965,3493,1,13,62434
1344639729,5131,0,0,0,0,2208541430,2221299318,2207284745,2153226322,3516,1,12,40644
1344639734,4475,0,0,0,0,2208835858,2221593984,2207493824,2153252224,3530,1,12,10959
1344639739,4479,0,0,0,0,2209692297,2222614720,2208339190,2153330413,3542,0,12,32909
1344639744,4476,0,0,0,0,2210343094,2223366052,2208923510,2153387968,3548,0,12,57218
1344639749,4478,0,0,0,0,2211253266,2224480996,2209904338,2153534820,3551,0,12,55556
1344639754,4475,0,0,0,0,2209842971,2222480621,2208022427,2153269705,3550,0,12,8588
1344639759,4475,0,0,0,0,2211605522,2224583533,2209726180,2153491858,3545,0,12,33712
1344639764,4474,0,0,0,0,2211184649,2223779483,2208805485,2153376667,3538,0,12,9695
1344639769,30349,0,0,0,0,2212269357,2225211593,2210137764,2153570944,3521,0,12,64600
1344639774,25308,0,0,0,0,2213190107,2226301156,2210998628,2153628699,3495,0,12,26675
1344639779,20268,0,0,0,0,2212822107,2225624292,2210270921,2153518016,3463,0,12,15476
1344639784,15229,0,0,0,0,2213409554,2226374784,2210983725,2153660973,3432,0,12,10100
1344639789,10189,0,0,0,0,2212176978,2224581156,2209233920,2153387977,3404,1,12,16425
1344639794,5149,0,0,0,0,2213884013,2226462098,2210616685,2153555154,3397,0,12,12848
1344639799,4473,0,0,0,0,2215104210,2228014326,2211900324,2153732288,3405,0,12,55060
1344639804,4466,0,0,0,0,2213834084,2226209545,2210306944,2153553737,3424,0,12,33983
1344639809,4467,0,0,0,0,2215804635,2228660269,2212394413,2153793764,3454,0,12,57970
1344639814,4473,0,0,0,0,2217580900,2230894637,2214213385,2153943862,3462,0,12,36342
1344639819,4495,0,0,0,0,2215590564,2228080768,2211637970,2153718518,3466,0,12,12608
1344639824,4518,0,0,0,0,2215126409,2227382546,2211062857,2153691428,3455,0,12,45523
1344639829,4532,0,0,0,0,2217850624,2230971958,2214183771,2153963849,3428,0,12,47556
1344639834,30372,0,0,0,0,2219776256,2233234852,2215939392,2154127414,3389,0,12,18585
1344639839,25331,0,0,0,0,2218160649,2230918189,2213820544,2153954340,3343,0,12,50211
1344639844,20291,0,0,0,0,2217751506,2230364653,2213349184,2153903268,3301,0,12,58768
1344639849,15251,0,0,0,0,2219958052,2233122496,2215633408,2154105344,3269,1,12,49345
1344639854,10211,0,0,0,0,2219096996,2231855149,2214467748,2154017526,3260,1,12,37291
1344639859,5173,0,0,0,0,2218827392,2231447506,2214111085,2153961718,3271,1,12,31849
1344639864,4684,0,0,0,0,2221503140,2234782528,2216950208,2154306477,3303,1,13,16323
1344639869,4707,0,0,0,0,2222751323,2236417929,2218296484,2154394834,3351,1,13,21822
1344639874,4727,0,0,0,0,2221370962,2234225746,2216233874,2154244443,3409,1,12,14705
1344639879,4747,0,0,0,0,2220723739,2233519881,2215672886,2154127963,3478,1,13,17856
1344639884,4768,0,0,0,0,2219951670,2232383890,2214670884,2154035373,3549,1,12,42855
1344639889,4789,0,0,0,0,2220577947,2233016420,2215098834,2154083456,31,1,13,31275
1344639894,4810,0,0,0,0,2221007387,2233529170,2215482834,2154105718,72,1,12,15484
1344639899,30393,0,0,0,0,2221615250,2234028123,2215691392,2154184484,100,0,12,13999
1344639904,25353,0,0,0,0,2222061037,2234665654,2216403035,2154310098,127,1,12,50543
1344639909,20313,0,0,0,0,2220487497,2232637677,2214591488,2153991012,145,1,12,23638
1344639914,15272,0,0,0,0,2224474669,2237710582,2218996662,2154598162,154,1,12,30252
1344639919,10232,0,0,0,0,2223880091,2236835556,2218141851,2154448164,153,1,12,28199
1344639924,5194,0,0,0,0,2224564214,2237750930,2218932105,2154491373,137,1,12,29635
1344639929,4455,0,0,0,0,2222816182,2235309385,2216768100,2154309065,115,1,12,50177
1344639934,4456,0,0,0,0,2223049481,2235670052,2217108178,2154321801,88,1,12,3592
1344639939,4454,0,0,0,0,2223686957,2236269851,2217388470,2154308397,52,1,12,28536
1344639944,4452,0,0,0,0,2221556681,2233415195,2214905993,2154113389,20,1,12,43818
1344639949,4453,0,0,0,0,2223498934,2235951286,2217098806,2154323309,3576,0,12,62912
1344639954,4455,0,0,0,0,2227031360,2240460260,2220949275,2154749888,3532,0,12,20458
1344639959,4451,0,0,0,0,2225583140,2238729316,2219632347,2154674349,3493,1,12,19571
1344639964,30411,0,0,0,0,2223882532,2236478235,2217566372,2154355794,3442,0,13,3886
1344639969,25372,0,0,0,0,2224290148,2236824740,2217789092,2154408411,3410,0,12,41241
1344639974,20332,0,0,0,0,2223009142,2235325056,2216601810,2154229997,3379,0,12,53345
1344639979,15292,0,0,0,0,2223912676,2236311232,2217273563,2154327616,3354,0,12,60728
1344639984,10252,0,0,0,0,2223372818,2235439542,2216424237,2154252589,3343,0,12,5218
1344639989,5212,0,0,0,0,2223498578,2235568841,2216526162,2154238080,3346,0,12,60649
1344639994,4450,0,0,0,0,2224668736,2236986304,2217719661,2154404717,3351,0,12,8433
1344639999,4448,0,0,0,0,2227881362,2240985846,2221125302,2154788864,3365,1,12,31332
1344640004,4450,0,0,0,0,2229246564,2242627712,2222420096,2154904813,3381,1,12,14235
1344640009,4446,0,0,0,0,2228985078,2242074066,2221876242,2154909037,3415,0,12,25468
1344640014,4446,0,0,0,0,2229858505,2243154514,2222835748,2155027803,3462,1,12,34467
1344640019,4446,0,0,0,0,2230509760,2243856365,2223422326,2155118326,3523,1,13,55521
1344640024,4447,0,0,0,0,2227655762,2240017389,2219926875,2154613120,2696,1,13,58823
1344640029,30429,0,0,0,0,2229198729,2241700324,2221249088,2154860096,83,1,13,24092
1344640034,25389,0,0,0,0,2231091949,2244058870,2223221010,2155026523,152,1,13,50685
1344640039,20349,0,0,0,0,2231941906,2244914459,2223889764,2155189494,235,1,13,32623
1344640044,15310,0,0,0,0,2228839716,2240687725,2220057289,2154721225,314,1,12,44210
1344640049,10271,0,0,0,0,2232874569,2245814994,2224514889,2155216384,389,1,13,8632
1344640054,5230,0,0,0,0,2236410020,2250160411,2228179913,2155702930,451,0,12,48909
1344640059,4490,0,0,0,0,2234552064,2247576749,2225841051,2155444534,496,1,13,58228
1344640064,4514,0,0,0,0,2234696109,2247710811,2225982610,2155489920,533,0,13,42944
1344640069,4535,0,0,0,0,2233902244,2246500452,2224663862,2155247606,562,0,13,32959
1344640074,4558,0,0,0,0,2233436480,2245668827,2223939373,2155283437,581,0,13,7470
1344640079,4580,0,0,0,0,2236260333,2249306770,2227086537,2155585737,593,0,13,33510
1344640084,4595,0,0,0,0,2236994148,2250019501,2227598738,2155695332,592,0,13,54882
1344640089,4619,0,0,0,0,2235766116,2248403181,2226176914,2155527606,580,0,12,24872
1344640094,30447,0,0,0,0,2234768923,2247076507,2224960009,2155352064,551,1,12,35041
1344640099,25406,0,0,0,0,2235219008,2247544676,2225345819,2155402166,523,0,12,63258
1344640104,20366,0,0,0,0,2237219712,2250202761,2227628470,2155646308,447,1,13,50978
1344640109,15327,0,0,0,0,2234593654,2246733037,2224625728,2155299602,365,0,12,30009
1344640114,10287,0,0,0,0,2237501385,2250377782,2227762322,2155728566,280,1,12,64318
1344640119,5247,0,0,0,0,2240845458,2254665453,2231342546,2156095314,187,0,12,62465
1344640124,4769,0,0,0,0,2239620873,2253044845,2230044571,2156022281,102,1,13,40072
1344640129,4785,0,0,0,0,2236061915,2248490395,2226011181,2155510701,35,0,12,46801
1344640134,4808,0,0,0,0,2234903021,2247160960,2225004434,2155336740,3579,0,12,34623
1344640139,4830,0,0,0,0,2233854454,2245783259,2223772224,2155154944,3537,0,12,46214
1344640144,4435,0,0,0,0,2236390482,2249042944,2226572022,2155457325,3505,0,13,486
1344640149,4431,0,0,0,0,2237903040,2251017398,2228393307,2155753389,3486,0,12,9243
1344640154,4433,0,0,0,0,2234408384,2246377536,2224134646,2155210889,3476,0,12,33118
1344640159,30464,0,0,0,0,2238175149,2251356617,2228646418,2155849801,3472,0,12,52974
1344640164,25423,0,0,0,0,2235405622,2247547072,2225050861,2155340580,3478,0,13,26551
1344640169,20383,0,0,0,0,2239022564,2252380251,2229492086,2155942784,3489,0,12,39069
1344640174,15343,0,0,0,0,2240074825,2253716013,2230621942,2156031451,3507,0,13,57828
1344640179,10304,0,0,0,0,2238888274,2252229147,2229329682,2155855140,3531,0,12,1476
1344640184,5264,0,0,0,0,2237835849,2250855168,2228194624,2155793389,3557,0,13,11138
1344640189,4428,0,0,0,0,2234438619,2246411757,2224224265,2155287533,3589,0,12,56898
1344640194,4429,0,0,0,0,2236183515,2248680082,2226307876,2155581686,19,0,12,54447
1344640199,4426,0,0,0,0,2239918601,2253261302,2230085394,2156027922,53,0,12,10596
1344640204,4429,0,0,0,0,2241179885,2254914029,2231477366,2156161106,85,0,12,54685
1344640209,4425,0,0,0,0,2241726784,2255644123,2232275328,2156380800,117,0,12,19527
1344640214,4428,0,0,0,0,2240976896,2254716443,2231464201,2156208192,144,1,13,43684
1344640219,4424,0,0,0,0,2239974436,2253415762,2230318107,2156029622,172,0,12,54482
1344640224,30479,0,0,0,0,2237587794,2250391533,2227769508,2155762560,191,0,12,36302
1344640229,25440,0,0,0,0,2238324297,2251209810,2228380013,2155877622,208,0,12,30157
1344640234,20400,0,0,0,0,2237158473,2249773604,2227130715,2155670107,220,0,12,64646
1344640239,15359,0,0,0,0,2237732379,2250471570,2227822939,2155880265,223,0,12,6357
1344640244,10319,0,0,0,0,2238057243,2251029741,2228354121,2155775222,222,0,13,1438
1344640249,5280,0,0,0,0,2240974272,2254618852,2231371547,2156170953,216,0,12,22671
1344640254,4423,0,0,0,0,2239615497,2252774674,2229659556,2156022153,203,1,12,3887
1344640259,4420,0,0,0,0,2237709202,2250287168,2227575360,2155784557,191,0,12,20426
1344640264,4423,0,0,0,0,2240786605,2254175241,2230842706,2156132150,175,0,13,57059
1344640269,4416,0,0,0,0,2241137243,2254576045,2231198208,2156248621,169,0,12,46152
1344640274,4421,0,0,0,0,2238892836,2251758902,2228813430,2155901897,134,0,13,969
1344640279,4419,0,0,0,0,2241055396,2254345490,2230948370,2156162797,110,0,12,12908
1344640284,4430,0,0,0,0,2241332544,2254933019,2231527826,2156199277,74,0,12,35726
1344640289,30497,0,0,0,0,2240319789,2253413403,2230174244,2156143113,46,1,12,13554
1344640294,25459,0,0,0,0,2240070893,2252999497,2229685952,2156009216,26,0,12,35022
1344640299,20421,0,0,0,0,2237196470,2249346221,2226550637,2155577334,17,0,12,31012
1344640304,15380,0,0,0,0,2240328850,2253097325,2229706038,2156096265,27,1,12,29854
1344640309,10340,0,0,0,0,2242864704,2256320868,2232542016,2156385398,43,1,12,36272
1344640314,5300,0,0,0,0,2244128612,2257776676,2233693229,2156542948,64,1,12,55409
1344640319,4575,0,0,0,0,2241135122,2253905490,2230339456,2156102582,87,1,12,55547
1344640324,4598,0,0,0,0,2239678208,2251859346,2228502738,2155891858,116,1,12,28063
1344640329,4620,0,0,0,0,2243726756,2256770880,2232618148,2156474066,154,1,12,5231
1344640334,4636,0,0,0,0,2245983049,2259458084,2234840082,2156689060,198,0,12,34451
1344640339,4657,0,0,0,0,2247447890,2260972882,2235984347,2156896448,250,0,12,49353
1344640344,4681,0,0,0,0,2244958464,2257767314,2233198473,2156497353,309,0,12,62129
1344640349,4703,0,0,0,0,2245987483,2258692306,2233799542,2156646893,367,0,12,41578
1344640354,30516,0,0,0,0,2246838637,2259612598,2234594523,2156781494,429,0,12,18113
1344640359,25476,0,0,0,0,2247068772,2259702738,2234502116,2156762742,480,0,12,5694
1344640364,20436,0,0,0,0,2245338569,2257422281,2232559826,2156474523,515,0,13,56354
1344640369,15397,0,0,0,0,2246529673,2258598125,2233291401,2156606427,540,0,12,19182
1344640374,10357,0,0,0,0,2252507108,2266100443,2239923648,2157598336,554,0,12,55176
1344640379,5316,0,0,0,0,2251795739,2264927030,2238693458,2157270171,565,0,12,11893
1344640384,4407,0,0,0,0,2253126235,2266225124,2239540736,2157420306,579,0,12,12693
1344640389,4406,0,0,0,0,2253023323,2266059949,2239395456,2157390354,561,0,12,38765
1344640394,4409,0,0,0,0,2254342409,2267565833,2240779721,2157812425,553,0,12,40245
1344640399,4406,0,0,0,0,2250110784,2262057947,2235836553,2156933366,539,0,13,61846
1344640404,4407,0,0,0,0,2254996470,2267912000,2240677412,2157558646,517,0,12,51491
1344640409,4402,0,0,0,0,2254537234,2267139904,2240019136,2157583707,485,0,12,43135
1344640414,4407,0,0,0,0,2254252196,2266720384,2239582016,2157517924,447,0,12,31543
1344640419,30537,0,0,0,0,2251057819,2262592301,2236032868,2157064539,400,0,12,39154
1344640424,25496,0,0,0,0,2254071652,2266099730,2238877476,2157507392,349,0,12,54140
1344640429,20457,0,0,0,0,2256477632,2268767488,2240891794,2157775588,299,0,12,26670
1344640434,15418,0,0,0,0,2256742427,2269257746,2241525906,2157776173,254,0,12,30960
1344640439,10378,0,0,0,0,2257436178,2269839286,2241749339,2157717302,221,0,12,27689
1344640444,5338,0,0,0,0,2259207469,2271960566,2243562011,2158043373,195,0,12,796
1344640449,4401,0,0,0,0,2258022089,2270447990,2242407835,2157978422,188,0,12,7368
1344640454,4400,0,0,0,0,2256906267,2269050569,2241124297,2157586898,196,0,13,43729
1344640459,4400,0,0,0,0,2258234486,2270439478,2242120329,2157781229,193,0,12,59630
1344640464,4402,0,0,0,0,2258647908,2270719040,2242336822,2157933988,218,0,12,34618
1344640469,4399,0,0,0,0,2260490386,2272788900,2243821156,2157986889,250,0,13,596
1344640474,4400,0,0,0,0,2264165549,2277317010,2247733824,2158627081,287,0,12,2162
1344640479,4396,0,0,0,0,2261017014,2273124214,2244094628,2158301312,332,0,12,29110
1344640484,30557,0,0,0,0,2258745088,2270475968,2241831433,2157773312,375,0,12,54920
1344640489,25516,0,0,0,0,2261840621,2274085750,2244777124,2158191497,405,0,13,45331
1344640494,20476,0,0,0,0,2262620059,2274934144,2245455442,2158390464,432,0,12,31114
1344640499,15436,0,0,0,0,2260892288,2272744557,2243651245,2158169371,449,0,12,16647
1344640504,10396,0,0,0,0,2267554459,2280846610,2250467602,2159154651,452,0,12,60966
1344640509,5357,0,0,0,0,2266954889,2280032621,2249803090,2159043419,448,0,12,27304
1344640514,4393,0,0,0,0,2270508617,2284533613,2253657206,2159501878,440,0,12,58235
1344640519,4403,0,0,0,0,2267806144,2280963401,2250450688,2158960201,423,0,12,15342
1344640524,4426,0,0,0,0,2270378953,2283981769,2252996114,2159475830,408,0,12,12501
1344640529,4447,0,0,0,0,2267481289,2280158491,2249366491,2158841618,391,0,12,14652
1344640534,4470,0,0,0,0,2266516955,2278747849,2248172845,2158922441,373,0,12,3183
1344640539,4487,0,0,0,0,2263678162,2275292123,2245329243,2158494454,360,0,12,62223
1344640544,4510,0,0,0,0,2264660224,2276549723,2246327497,2158455753,344,0,12,39420
1344640549,30572,0,0,0,0,2263254336,2274668306,2244688941,2158317531,342,0,12,23269
1344640554,25535,0,0,0,0,2268628288,2281126409,2250130523,2159131849,313,0,13,35443
1344640559,20495,0,0,0,0,2268240393,2280533696,2249595757,2159072576,298,0,12,43002
1344640564,15454,0,0,0,0,2268218550,2280559149,2249682642,2159088886,290,0,13,14961
1344640569,10414,0,0,0,0,2267027282,2278845266,2247939968,2158721298,283,0,12,41838
1344640574,5375,0,0,0,0,2270524809,2282977334,2251466057,2159363876,282,0,12,45977
1344640579,4659,0,0,0,0,2271792603,2284456722,2252740589,2159538486,282,0,12,26035
1344640584,4676,0,0,0,0,2269407579,2281362532,2249807936,2158947044,280,0,12,20752
1344640589,4698,0,0,0,0,2269106880,2280886857,2249521984,2159076736,267,0,12,24755
1344640594,4718,0,0,0,0,2269045129,2280693348,2249225051,2158949202,258,0,12,11831
1344640599,4742,0,0,0,0,2269512658,2281435840,2249986358,2159037394,252,0,12,56830
1344640604,4765,0,0,0,0,2266883373,2277522953,2246290633,2158777152,250,0,12,62419
1344640609,4782,0,0,0,0,2271726601,2283506121,2251372589,2159353206,266,0,12,2450
1344640614,30591,0,0,0,0,2272431369,2284166363,2251813577,2159401398,283,0,12,6807
1344640619,25551,0,0,0,0,2273021961,2284441078,2251856329,2159502436,302,0,12,62818
1344640624,20512,0,0,0,0,2277522916,2289834934,2256257325,2159920246,312,0,12,43176
1344640629,15471,0,0,0,0,2279017581,2291161819,2257227081,2160257947,321,0,12,39766
1344640634,10431,0,0,0,0,2276699977,2288122550,2254552722,2159890861,322,0,12,27899
1344640639,5391,0,0,0,0,2280610459,2292681408,2258181924,2160248850,318,0,12,20136
1344640644,4377,0,0,0,0,2281834450,2293502756,2258404160,2160279981,312,0,12,7916
1344640649,4380,0,0,0,0,2279944978,2290793133,2256020050,2160141248,313,0,12,16257
1344640654,4376,0,0,0,0,2284284955,2295826962,2260050852,2160704630,330,0,12,39494
1344640659,4379,0,0,0,0,2282092498,2292939739,2257653924,2160469275,316,0,12,7508
1344640664,4375,0,0,0,0,2283284982,2294165220,2258526217,2160488036,312,0,12,10012
1344640669,4377,0,0,0,0,2287597449,2298654125,2261836480,2161022491,311,0,12,38578
1344640674,4375,0,0,0,0,2287196690,2297912137,2260996617,2160754806,307,0,12,16310
1344640679,30611,0,0,0,0,2292553225,2303968036,2266009901,2161715026,308,0,12,26062
1344640684,25571,0,0,0,0,2291207387,2302069869,2264094564,2161159332,308,0,12,11333
1344640689,20530,0,0,0,0,2302578029,2315191661,2274876809,2162929234,296,0,12,42909
1344640694,15492,0,0,0,0,2300135661,2311793664,2271770368,2162420406,283,0,12,14718
1344640699,10452,0,0,0,0,2296091145,2306728841,2267315053,2161628598,261,0,12,58520
1344640704,5411,0,0,0,0,2297197065,2307518427,2267797293,2162031707,252,0,12,27016
1344640709,4372,0,0,0,0,2294538706,2303786377,2264242907,2161417234,212,0,13,18156
1344640714,4350,0,0,0,0,2298500324,2308206500,2267813339,2161956096,185,0,12,39349
1344640719,4352,0,0,0,0,2302930989,2312917677,2271293906,2162520969,163,0,12,48937
1344640724,4350,0,0,0,0,2309613147,2320548571,2277442688,2163442340,143,0,12,6451
1344640729,4352,0,0,0,0,2305648941,2315461092,2273006299,2162603675,116,0,12,18151
1344640734,4347,0,0,0,0,2311288502,2321210294,2277306560,2163819373,95,0,12,64879
1344640739,4351,0,0,0,0,2311033088,2320931483,2276980900,2163352457,65,0,12,49623
1344640744,30609,0,0,0,0,2309318546,2318675867,2275156736,2163040758,47,0,12,61248
1344640749,25568,0,0,0,0,2310920091,2319952987,2275663094,2163166098,44,0,12,20069
1344640754,20528,0,0,0,0,2307456374,2315383826,2271728740,2162739657,51,0,11,14379
1344640759,15489,0,0,0,0,2307369298,2314880164,2270996379,2162613796,65,0,12,8306
1344640764,10451,0,0,0,0,2310087131,2317667629,2273121115,2162921444,72,0,12,53082
1344640769,5411,0,0,0,0,2315273618,2323533650,2277788736,2163642944,72,0,12,16968
1344640774,4445,0,0,0,0,2320092992,2328323785,2281187785,2164339090,74,0,12,18673
1344640779,4466,0,0,0,0,2323708928,2332531931,2284713316,2164894144,72,0,12,32259
1344640784,4489,0,0,0,0,2313011410,2319463177,2273565531,2162825353,77,1,12,45868
1344640789,4507,0,0,0,0,2326986413,2335535369,2286819949,2165379090,91,0,12,5891
1344640794,4528,0,0,0,0,2332070253,2340827858,2290681929,2165902226,95,0,13,17163
1344640799,4551,0,0,0,0,2335799734,2344394651,2292765110,2166135405,105,0,12,54365
1344640804,4571,0,0,0,0,2327989961,2335166637,2285504109,2165221211,116,1,12,8503
1344640809,30627,0,0,0,0,2331042112,2338255085,2287715026,2165607506,133,0,12,5324
1344640814,25587,0,0,0,0,2331509988,2338621513,2287963730,2165490724,130,0,12,61589
1344640819,20548,0,0,0,0,2339827849,2347722916,2294959067,2166721133,150,0,12,23803
1344640824,15507,0,0,0,0,2334877248,2341571181,2289757760,2165799515,165,0,12,63360
1344640829,10468,0,0,0,0,2336412050,2342739282,2290312539,2166181632,174,1,12,65059
1344640834,5429,0,0,0,0,2328899382,2333989083,2283325165,2165119140,173,0,12,17779
1344640839,4718,0,0,0,0,2340475693,2346577792,2292708489,2166247177,176,0,12,29164
1344640844,4740,0,0,0,0,2342517723,2348766125,2294682459,2166728996,187,1,11,4210
1344640849,4761,0,0,0,0,2337497133,2342451072,2289284333,2166091446,213,0,12,56084
1344640854,4784,0,0,0,0,2346546459,2352288228,2296611355,2167133220,236,0,12,41752
1344640859,4800,0,0,0,0,2337590546,2341388041,2287523803,2165406902,271,1,12,58006
1344640864,4823,0,0,0,0,2349780352,2355021330,2298436105,2167785334,305,0,12,5415
1344640869,4337,0,0,0,0,2348377362,2353711259,2297697435,2167310098,331,1,11,46041
1344640874,30645,0,0,0,0,2356357686,2362096694,2303770422,2168566436,372,0,12,39347
1344640879,25606,0,0,0,0,2354620644,2359783104,2301744832,2167969289,414,0,13,25290
1344640884,20566,0,0,0,0,2364723977,2370334902,2309734217,2169895734,449,0,12,46555
1344640889,15525,0,0,0,0,2350788196,2354263387,2296906002,2167661083,468,1,12,38292
1344640894,10485,0,0,0,0,2361654080,2366537033,2306459264,2169048347,495,0,12,44707
1344640899,5446,0,0,0,0,2374988233,2381295661,2318175936,2171060342,520,0,12,24992
1344640904,4331,0,0,0,0,2371107392,2376187035,2313722349,2170857563,560,1,12,14107
1344640909,4333,0,0,0,0,2359405750,2363225883,2303491282,2168841636,595,0,12,60193
1344640914,4330,0,0,0,0,2363237348,2367168914,2306520658,2169364900,664,0,12,4639
1344640919,4330,0,0,0,0,2364083145,2367071570,2305745490,2169740964,685,1,12,58218
1344640924,4329,0,0,0,0,2374475821,2378346505,2314716114,2172088036,710,0,12,38053
1344640929,4331,0,0,0,0,2376332772,2380532525,2316646372,2172102345,740,0,13,57139
1344640934,4328,0,0,0,0,2374718491,2378544091,2314585682,2171145344,762,0,12,39067
1344640939,30662,0,0,0,0,2372311003,2374659318,2310574921,2170469988,780,1,12,35535
1344640944,25622,0,0,0,0,2376445824,2378984713,2314224758,2171529024,800,0,13,50510
1344640949,20583,0,0,0,0,2379319049,2381954669,2316202998,2171436745,817,1,12,2244
1344640954,15543,0,0,0,0,2384118930,2386777344,2319902884,2172748598,827,1,13,16319
1344640959,10503,0,0,0,0,2383483200,2385788379,2318992338,2172526747,851,1,12,48867
1344640964,5462,0,0,0,0,2396596470,2400359542,2330473353,2174990838,872,0,11,24349
1344640969,4325,0,0,0,0,2384657718,2386906459,2319251547,2171522733,881,0,12,31725
1344640974,4323,0,0,0,0,2394752987,2396881892,2326738230,2173868964,863,0,12,41125
1344640979,4305,0,0,0,0,2382942628,2383484964,2315980160,2171777920,852,1,13,8914
1344640984,4302,0,0,0,0,2397520484,2399114368,2328205494,2175224868,847,0,12,61357
1344640989,4319,0,0,0,0,2390665225,2391547501,2321491794,2172058998,845,0,12,30582
1344640994,4337,0,0,0,0,2405268690,2407037293,2333973650,2175669010,839,0,11,14791
1344640999,4359,0,0,0,0,2406468653,2408201965,2335014692,2176413558,838,0,12,56927
1344641004,30662,0,0,0,0,2397768877,2398332388,2326658642,2173485833,840,0,13,29672
1344641009,25621,0,0,0,0,2415338843,2416791753,2340978944,2177848923,843,1,12,37993
1344641014,20581,0,0,0,0,2403357769,2403350189,2330035547,2175005577,849,1,12,62615
1344641019,15543,0,0,0,0,2403404571,2403095817,2329671442,2174932928,866,0,11,43692
1344641024,10502,0,0,0,0,2401008704,2399886464,2326647414,2174125275,866,0,13,29971
1344641029,5463,0,0,0,0,2409109467,2408069284,2332853961,2176028086,881,2,12,9850
1344641034,4508,0,0,0,0,2417019282,2417176969,2340415844,2178117696,906,0,12,20680
1344641039,4525,0,0,0,0,2409396854,2408302491,2333045522,2176326665,929,0,11,23935
1344641044,4548,0,0,0,0,2420462491,2419345088,2340879890,2178063049,950,0,12,15988
1344641049,4571,0,0,0,0,2423514459,2423188918,2344160576,2177821001,967,0,12,36941
1344641054,4592,0,0,0,0,2415308160,2413546715,2336024722,2176605275,987,0,12,873
1344641059,4611,0,0,0,0,2418051081,2415839899,2337829266,2177562203,1014,0,13,48299
1344641064,4632,0,0,0,0,2429445403,2428091227,2346987254,2178352896,1055,0,12,60346
1344641069,30682,0,0,0,0,2440081481,2439619638,2356444772,2181283922,1083,0,12,32940
1344641074,25641,0,0,0,0,2439113024,2437653494,2354370249,2181247716,1114,0,12,31435
1344641079,20604,0,0,0,0,2432935716,2431578057,2349309997,2178726537,1121,0,12,42837
1344641084,15564,0,0,0,0,2436229796,2434164571,2351194971,2180909412,1138,0,12,39531
1344641089,10525,0,0,0,0,2429353481,2425715218,2344261924,2179764864,1157,1,13,60483
1344641094,5485,0,0,0,0,2444699803,2442452699,2357552786,2183065856,1176,0,12,48313
1344641099,4782,0,0,0,0,2449776457,2447168457,2360574418,2183293430,1192,2,12,29878
1344641104,4802,0,0,0,0,2451559643,2449068086,2362322112,2184364553,1209,1,13,20760
1344641109,4820,0,0,0,0,2446835410,2443645074,2357632594,2183386587,1222,0,13,45447
1344641114,4290,0,0,0,0,2448577499,2445402779,2359153819,2183520758,1234,1,12,21523
1344641119,4286,0,0,0,0,2453965558,2450772644,2362675812,2184025462,1255,0,12,13115
1344641124,4288,0,0,0,0,2461768530,2458834386,2368728448,2185047067,1270,0,12,40252
1344641129,4284,0,0,0,0,2457345005,2453189120,2363981869,2184330816,1274,1,12,515
1344641134,30683,0,0,0,0,2458066797,2453867053,2364435318,2184763501,1289,0,13,10737
