TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373931163,10093,0,0,0,0,2218424832,2229632694,2211027840,2154045979,457,0,12,36076
1373931168,5053,0,0,0,0,2217433097,2228373778,2209968192,2153930962,475,0,13,12565
1373931173,4545,0,0,0,0,2219242267,2230482130,2211591606,2154076992,488,0,12,1605
1373931178,4561,0,0,0,0,2217862262,2228587273,2209868443,2153849517,497,0,13,2131
1373931183,4585,0,0,0,0,2219025892,2230028809,2211187894,2154116324,499,0,13,59008
1373931188,4607,0,0,0,0,2218683958,2229692726,2210924982,2153985590,502,0,12,43648
1373931193,4629,0,0,0,0,2217640082,2228195849,2209483501,2153845174,500,0,13,30142
1373931198,4648,0,0,0,0,2219387574,2230141046,2211009654,2154010834,498,0,12,48378
1373931203,4669,0,0,0,0,2220439049,2231478436,2212119213,2154078363,492,0,13,45400
1373931208,30272,0,0,0,0,2220628909,2231625920,2212177188,2154111515,481,0,13,12023
1373931213,25231,0,0,0,0,2219731712,2230523876,2211256594,2153994998,468,0,13,47242
1373931218,20191,0,0,0,0,2222576640,2233837732,2213874194,2154338578,446,0,13,62001
1373931223,15151,0,0,0,0,2227023881,2239178834,2218248237,2154798820,420,0,13,27487
1373931228,10112,0,0,0,0,2225812635,2237895716,2217312530,2154664960,390,0,13,6367
1373931233,5072,0,0,0,0,2225741293,2237642560,2216943268,2154612598,352,0,13,3298
1373931238,4819,0,0,0,0,2227061046,2239265828,2218373092,2154821760,311,0,13,17203
1373931243,4472,0,0,0,0,2227141933,2239364873,2218362916,2154753270,263,0,13,54640
1373931248,4474,0,0,0,0,2220754212,2231590930,2212077595,2154084864,208,0,12,22331
1373931253,4472,0,0,0,0,2216407067,2226336429,2207767817,2153645238,155,0,12,14632
1373931258,4474,0,0,0,0,2210762413,2219500562,2202142180,2153015003,97,0,13,12862
1373931263,4471,0,0,0,0,2211083794,2219687561,2202153682,2153050450,43,0,13,29698
1373931268,4472,0,0,0,0,2217644781,2227232484,2207957760,2153668406,3145,0,13,10333
1373931273,30288,0,0,0,0,2224572461,2235901092,2215339538,2154500964,3549,0,13,53345
1373931278,25248,0,0,0,0,2227285101,2239255981,2218010075,2154679186,3513,0,13,34394
1373931283,20208,0,0,0,0,2229999817,2242434962,2220508004,2154984960,3477,0,13,50118
1373931288,15167,0,0,0,0,2226773531,2238453595,2217217453,2154564973,3447,0,12,37305
1373931293,10129,0,0,0,0,2225484772,2236556224,2215356534,2154392932,3419,0,13,57025
1373931298,5089,0,0,0,0,2229715675,2241394934,2219160027,2154709376,3401,0,13,56045
1373931303,4467,0,0,0,0,2240578697,2254793316,2230221494,2155967469,3384,0,13,1273
1373931308,4469,0,0,0,0,2245620562,2260979474,2235236333,2156506514,3378,0,13,8035
1373931313,4464,0,0,0,0,2247055588,2262475145,2236309357,2156600256,3379,0,13,50288
1373931318,4467,0,0,0,0,2245647890,2260611940,2234765193,2156442422,3386,0,13,5517
1373931323,4465,0,0,0,0,2244777709,2259850093,2234328868,2156442157,3402,0,13,39944
1373931328,4467,0,0,0,0,2241505124,2255746157,2230949065,2156048813,3423,0,13,37533
1373931333,4463,0,0,0,0,2242293824,2256603181,2231408155,2156070976,3440,0,13,25662
1373931338,30304,0,0,0,0,2243590125,2258142966,2232803300,2156319780,3463,0,13,54470
1373931343,25266,0,0,0,0,2242734345,2256764909,2231425947,2156077394,3479,0,13,45076
1373931348,20226,0,0,0,0,2248056192,2263296557,2236818642,2156731812,3498,0,13,32177
1373931353,15186,0,0,0,0,2247045732,2261952082,2235527725,2156443465,3516,0,13,50677
1373931358,10146,0,0,0,0,2248554980,2263540251,2236763556,2156699602,3530,0,13,17605
1373931363,5108,0,0,0,0,2250085476,2265454226,2238380964,2156845129,3542,0,13,14500
1373931368,4463,0,0,0,0,2252445257,2268339501,2240661321,2157099830,3548,0,13,57299
1373931373,4460,0,0,0,0,2253524973,2269597677,2241853586,2157246820,3552,0,13,23646
1373931378,4462,0,0,0,0,2255048347,2271511387,2243368950,2157396077,3552,0,13,16920
1373931383,4456,0,0,0,0,2258194624,2275457728,2246737782,2157802697,3548,0,13,62089
1373931388,4456,0,0,0,0,2256264649,2272887963,2244430665,2157427666,3547,0,13,10438
1373931393,4454,0,0,0,0,2253687515,2269414153,2241371638,2157085037,3537,0,13,1043
1373931398,4479,0,0,0,0,2257310427,2273780763,2244902445,2157576685,3517,0,13,46555
1373931403,30329,0,0,0,0,2259993380,2277364699,2248099821,2157958674,3497,0,12,37733
1373931408,25289,0,0,0,0,2258565842,2275594093,2246641645,2157758912,3476,0,13,63894
1373931413,20251,0,0,0,0,2259272429,2276285476,2247049289,2157799451,3461,0,13,64661
1373931418,15211,0,0,0,0,2259066249,2275899190,2246634304,2157757229,3443,0,13,8224
1373931423,10171,0,0,0,0,2259335478,2276023908,2246631222,2157788416,3424,0,13,25139
1373931428,5130,0,0,0,0,2262117979,2279461531,2249514477,2158156589,3405,0,13,64592
1373931433,4623,0,0,0,0,2262720164,2280236800,2250176100,2158170578,3375,0,13,5652
1373931438,4647,0,0,0,0,2257497069,2273844571,2245010468,2157650505,3343,0,12,40724
1373931443,4669,0,0,0,0,2249100772,2263425728,2236297481,2156560548,3304,0,13,36373
1373931448,4691,0,0,0,0,2251950336,2267035428,2239352091,2157022692,3270,0,13,17429
1373931453,4707,0,0,0,0,2251441764,2266180982,2238526820,2156952905,3242,0,13,3007
1373931458,4729,0,0,0,0,2250444626,2264721718,2237162368,2156814994,3211,0,13,40338
1373931463,4752,0,0,0,0,2251975378,2266360676,2238430290,2156995492,3180,0,13,18841
1373931468,30348,0,0,0,0,2251915090,2266137353,2238098770,2157016347,3144,0,13,62527
1373931473,25307,0,0,0,0,2250241152,2264126610,2236562194,2156837897,3103,0,12,57704
1373931478,20267,0,0,0,0,2248107904,2261593554,2234561874,2156787291,3052,0,13,62906
1373931483,15229,0,0,0,0,2242497033,2254776886,2228996781,2156083328,2999,0,13,27952
1373931488,10188,0,0,0,0,2237532434,2248817472,2224229220,2155567780,2942,0,13,6321
1373931493,5148,0,0,0,0,2235622902,2246452489,2222271689,2155313353,2890,0,13,18891
1373931498,4444,0,0,0,0,2242338660,2254510902,2228779044,2156158665,2839,0,13,35275
1373931503,4445,0,0,0,0,2238491794,2249472009,2224513728,2155693430,2797,0,13,24249
1373931508,4444,0,0,0,0,2240154596,2251334180,2225910089,2155805357,2765,0,13,37597
1373931513,4445,0,0,0,0,2239982756,2250920466,2225498084,2155825728,2743,0,13,44928
1373931518,4444,0,0,0,0,2247106377,2259473316,2232434203,2156634249,2716,0,13,36017
1373931523,4444,0,0,0,0,2243685339,2255490276,2229362121,2156237577,2714,0,13,16435
1373931528,4442,0,0,0,0,2237704283,2247972918,2223037577,2155537938,2707,0,13,41925
1373931533,30363,0,0,0,0,2251349504,2264506020,2236651913,2157213266,2691,0,13,33572
1373931538,25323,0,0,0,0,2244297188,2256032548,2229742509,2156355382,2676,0,13,65478
1373931543,20283,0,0,0,0,2236515245,2246670582,2222107584,2155531309,2654,0,13,36984
1373931548,15243,0,0,0,0,2231734235,2240592356,2216943506,2154951625,2625,0,13,16501
1373931553,10205,0,0,0,0,2234513536,2243751433,2219424996,2155195172,2591,0,13,21105
1373931558,5165,0,0,0,0,2237742491,2247479122,2222367798,2155604507,2550,0,13,2542
1373931563,4440,0,0,0,0,2241319881,2251196251,2225037019,2155834029,2508,0,13,18665
1373931568,4435,0,0,0,0,2243531145,2254152109,2227696182,2156140123,2467,0,13,4214
1373931573,4439,0,0,0,0,2239808356,2249777965,2224101019,2155669284,2429,0,12,16379
1373931578,4437,0,0,0,0,2242800475,2252923072,2226468406,2156073481,2397,0,13,15950
1373931583,4438,0,0,0,0,2244028736,2254354752,2227561133,2156203995,2366,0,13,2380
1373931588,4435,0,0,0,0,2247426276,2258231552,2230680484,2156636050,2320,0,13,14261
1373931593,4434,0,0,0,0,2254517540,2266202633,2236883419,2157309348,2293,0,13,5943
1373931598,30384,0,0,0,0,2259625773,2272334345,2241899392,2157902756,2254,0,13,49945
1373931603,25345,0,0,0,0,2252358326,2264065956,2235452013,2157241956,2214,0,13,25760
1373931608,20305,0,0,0,0,2233817536,2242222765,2217825179,2155030939,2176,0,13,29595
1373931613,15264,0,0,0,0,2231993078,2239709860,2215631698,2154802395,2146,0,13,3319
1373931618,10225,0,0,0,0,2240641874,2249546432,2223356772,2155784356,2128,0,13,40607
1373931623,5185,0,0,0,0,2251551515,2262343917,2233646509,2157087954,2120,0,13,26919
1373931628,4433,0,0,0,0,2256341266,2267935524,2238066642,2157515264,2121,0,13,28608
1373931633,4453,0,0,0,0,2254430281,2265571300,2235973001,2157112987,2138,0,13,45505
1373931638,4473,0,0,0,0,2255583954,2266691949,2236866404,2157382784,2164,0,13,38195
1373931643,4497,0,0,0,0,2253727680,2264769526,2235350281,2157056438,2194,0,13,14613
1373931648,4519,0,0,0,0,2261479488,2273600923,2242273417,2157940589,2227,0,13,50645
1373931653,4542,0,0,0,0,2267131520,2280069403,2247381705,2158512420,2262,-1,13,9089
1373931658,4558,0,0,0,0,2274058176,2288492160,2254328219,2159390134,2295,0,12,19531
1373931663,30402,0,0,0,0,2265084955,2277833453,2245635126,2158270710,2325,0,13,5026
1373931668,25365,0,0,0,0,2265577636,2278343780,2246044443,2158501293,2353,0,13,10003
1373931673,20325,0,0,0,0,2260416548,2272291309,2241180836,2157791926,2374,0,12,27449
1373931678,15284,0,0,0,0,2257442614,2268810633,2238335222,2157389110,2391,0,13,2144
1373931683,10244,0,0,0,0,2262173330,2274027099,2242271131,2157840630,2404,0,13,20847
1373931688,5205,0,0,0,0,2273525705,2287204132,2252841892,2159151232,2410,0,12,12076
1373931693,4708,0,0,0,0,2277156562,2291844736,2256840146,2159681161,2413,0,13,363
1373931698,4731,0,0,0,0,2267264393,2280286921,2247664356,2158660900,2412,0,13,46310
1373931703,4748,0,0,0,0,2274298358,2288711945,2254648877,2159597275,2409,0,13,13858
1373931708,4769,0,0,0,0,2267596909,2280907355,2248338541,2158730477,2407,0,12,31354
1373931713,4792,0,0,0,0,2252213238,2262606500,2233569892,2156989577,2403,0,13,25462
1373931718,4814,0,0,0,0,2246642825,2256089124,2228278153,2156378678,2393,0,13,15761
1373931723,4835,0,0,0,0,2249997833,2260147602,2231602002,2156720475,2377,0,13,63458
1373931728,30422,0,0,0,0,2251642304,2261686820,2232656667,2156949878,2384,0,13,17977
1373931733,25382,0,0,0,0,2250940004,2260998089,2232197577,2156914386,2370,0,13,10
1373931738,20344,0,0,0,0,2251487131,2261724214,2232839981,2157014509,2360,0,13,194
1373931743,15304,0,0,0,0,2251121764,2261305627,2232502189,2156888201,2349,0,13,42837
1373931748,10264,0,0,0,0,2247493184,2257038272,2229096859,2156524461,2335,0,13,34021
1373931753,5223,0,0,0,0,2244466678,2253562660,2226378752,2156236598,2320,0,13,32514
1373931758,4416,0,0,0,0,2247446793,2256833536,2228912137,2156597632,2304,0,13,9946
1373931763,4420,0,0,0,0,2252980736,2262762285,2233393179,2157129865,2283,0,13,54093
1373931768,4416,0,0,0,0,2252770176,2262682624,2233335488,2157149952,2259,0,13,15920
1373931773,4418,0,0,0,0,2250662848,2260094080,2231253092,2156913481,2229,0,13,41124
1373931778,4415,0,0,0,0,2253542646,2262977225,2233235145,2157099629,2193,0,13,48808
1373931783,4415,0,0,0,0,2264589906,2275602148,2243189476,2158323053,2151,0,12,56570
1373931788,4414,0,0,0,0,2270653376,2282628845,2248692105,2158949257,2104,0,13,39681
1373931793,30441,0,0,0,0,2273164544,2284660224,2249746779,2159029421,2056,0,13,63527
1373931798,25401,0,0,0,0,2301506971,2317389476,2275928256,2162433462,2009,0,13,49704
1373931803,20361,0,0,0,0,2312257225,2330041298,2286066934,2163479259,1964,0,13,27127
1373931808,15323,0,0,0,0,2305947053,2322710948,2280271058,2162932525,1931,0,13,41168
1373931813,10282,0,0,0,0,2294909266,2309726189,2269757668,2161525403,1911,0,13,28953
1373931818,5242,0,0,0,0,2282920146,2295656109,2258466944,2160265883,1901,0,13,47847
1373931823,4411,0,0,0,0,2274206820,2285452278,2250409197,2159401956,1902,0,12,62498
1373931828,4411,0,0,0,0,2272262619,2283201682,2248565147,2159132224,1909,0,13,5451
1373931833,4412,0,0,0,0,2263504192,2272548708,2239738102,2157981906,1926,0,13,15872
1373931838,4409,0,0,0,0,2269394971,2279213440,2245177883,2158947465,1942,0,13,48215
1373931843,4407,0,0,0,0,2269575725,2279526336,2245316068,2158747099,1950,1,13,59500
1373931848,4407,0,0,0,0,2270595510,2280538496,2246101019,2158954761,1981,0,12,11233
1373931853,4409,0,0,0,0,2267314761,2276234560,2242366701,2158461010,1999,0,13,10047
1373931858,30465,0,0,0,0,2276647908,2286960109,2250910939,2159712402,2012,0,13,13816
1373931863,25426,0,0,0,0,2282118482,2293366107,2256000566,2160265069,2027,0,13,3653
1373931868,20386,0,0,0,0,2283641325,2294478866,2256456521,2160205156,2034,0,13,29030
1373931873,15346,0,0,0,0,2287873600,2299295314,2260304320,2160815314,2033,0,13,15337
1373931878,10308,0,0,0,0,2279360813,2289686793,2252483264,2159782710,2019,0,13,43683
1373931883,5268,0,0,0,0,2283495405,2294347209,2256396544,2160362084,2006,0,12,11211
1373931888,4515,0,0,0,0,2278720594,2288615716,2251814646,2159808740,1982,0,13,54792
1373931893,4536,0,0,0,0,2271683099,2280368941,2245129673,2158882194,1939,0,13,28800
1373931898,4555,0,0,0,0,2278411355,2288036105,2251371318,2159985344,1901,0,12,49331
1373931903,4581,0,0,0,0,2273652891,2282213421,2246404635,2159099666,1842,0,13,64205
1373931908,4598,0,0,0,0,2272232036,2280620370,2245246528,2159079597,1773,0,13,29867
1373931913,4620,0,0,0,0,2282162084,2291676589,2253877796,2160277787,1697,0,12,54471
1373931918,4640,0,0,0,0,2281822372,2291292845,2253500324,2160073993,1616,0,13,31870
1373931923,30489,0,0,0,0,2275884562,2284169252,2247687963,2159468333,1533,0,13,37845
1373931928,25449,0,0,0,0,2273825874,2281616502,2245478966,2158998308,1452,0,13,4247
1373931933,20409,0,0,0,0,2279038217,2287417362,2249987291,2159715702,1377,0,13,28614
1373931938,15368,0,0,0,0,2283223277,2291898112,2253530770,2160315337,1304,0,12,52641
1373931943,10328,0,0,0,0,2289919881,2299903670,2260043867,2161195675,1240,0,13,32014
1373931948,5290,0,0,0,0,2283166985,2291668169,2253201782,2160151360,1186,0,13,10993
1373931953,4787,0,0,0,0,2287080128,2295629705,2255950491,2160488685,1145,0,13,13547
1373931958,4809,0,0,0,0,2297870144,2307975259,2265709284,2161891949,1113,0,13,43409
1373931963,4830,0,0,0,0,2296135826,2305773275,2263877540,2161633627,1099,0,13,47213
1373931968,4395,0,0,0,0,2300054729,2310174957,2267130185,2161927881,1080,0,13,13826
1373931973,4398,0,0,0,0,2303022006,2313592594,2269967067,2162336685,1070,0,13,30512
1373931978,4395,0,0,0,0,2301875593,2311815542,2268160859,2161999835,1063,0,13,58076
1373931983,4397,0,0,0,0,2308653878,2318976393,2273485074,2162801554,1058,0,13,48318
1373931988,30505,0,0,0,0,2331439771,2344724608,2293615268,2165426633,1054,0,12,20065
1373931993,25467,0,0,0,0,2337839817,2351915904,2299435803,2166427090,1050,0,13,15693
1373931998,20428,0,0,0,0,2337598939,2351411821,2298844717,2166110198,1048,0,13,27278
1373932003,15387,0,0,0,0,2344307446,2359381568,2305099638,2166659547,1045,0,13,47843
1373932008,10348,0,0,0,0,2350450285,2366140196,2310574738,2168001472,1043,0,13,51479
1373932013,5308,0,0,0,0,2346977773,2362409892,2307601792,2167301869,1039,0,13,37713
1373932018,4390,0,0,0,0,2346939922,2362409152,2307639872,2167162925,1038,0,13,20072
1373932023,4393,0,0,0,0,2349127579,2364703542,2309136109,2167280841,1036,0,13,58606
1373932028,4390,0,0,0,0,2349710464,2365482569,2310126363,2167853046,1034,0,13,18489
1373932033,4391,0,0,0,0,2342851830,2358111872,2304687433,2167203812,1034,0,13,44355
1373932038,4387,0,0,0,0,2334201837,2348369252,2296720658,2165703277,1025,0,13,65243
1373932043,4391,0,0,0,0,2318581787,2330337956,2282402934,2163821705,1015,0,13,4884
1373932048,4387,0,0,0,0,2306149019,2316577755,2271754642,2162459949,1008,0,13,34867
1373932053,30526,0,0,0,0,2305749421,2316129069,2271552923,2162692763,996,0,12,10902
1373932058,25486,0,0,0,0,2304717613,2314921024,2270672118,2162575707,987,0,13,1371
1373932063,20447,0,0,0,0,2313990637,2325493293,2279052269,2163788306,976,0,12,8100
1373932068,15407,0,0,0,0,2313288411,2324410715,2277898998,2163390235,972,0,13,8973
1373932073,10367,0,0,0,0,2314269485,2325360448,2278666605,2163519113,969,0,13,16917
1373932078,5326,0,0,0,0,2324186724,2336404370,2287388955,2165046784,967,0,12,32711
1373932083,4380,0,0,0,0,2327240146,2340048512,2290299986,2165249526,968,0,12,50404
1373932088,4384,0,0,0,0,2324077924,2336589659,2287695524,2164813312,970,0,13,3025
1373932093,4382,0,0,0,0,2312515245,2322827501,2276382180,2163229366,974,0,12,2673
1373932098,4387,0,0,0,0,2307649289,2317453421,2272324251,2162839890,978,0,13,55004
1373932103,4408,0,0,0,0,2306120795,2315819730,2271237622,2163001124,992,0,12,34408
1373932108,4430,0,0,0,0,2301322258,2310514002,2267176923,2162345179,1010,0,13,40329
1373932113,4449,0,0,0,0,2292829229,2300701065,2259354340,2161325723,1040,0,13,52523
1373932118,30545,0,0,0,0,2280039040,2286334034,2248239835,2160045888,1075,0,13,41538
1373932123,25504,0,0,0,0,2279085732,2285129801,2247248676,2159942418,1123,0,13,29339
1373932128,20464,0,0,0,0,2282985773,2289509696,2250730633,2160380955,1188,-1,12,53689
1373932133,15426,0,0,0,0,2276262454,2282055835,2245005302,2159680658,1252,0,13,17198
1373932138,10388,0,0,0,0,2270114368,2275052086,2239498980,2158966875,1338,0,12,17227
1373932143,5347,0,0,0,0,2271868544,2276943872,2240989942,2159236708,1426,0,13,34968
1373932148,4599,0,0,0,0,2274152219,2279473691,2242944365,2159504192,1517,0,13,28851
1373932153,4619,0,0,0,0,2275579254,2281048877,2244196269,2159675657,1602,0,12,1652
1373932158,4638,0,0,0,0,2283776740,2290305718,2251444443,2160669101,1679,0,12,38419
1373932163,4660,0,0,0,0,2280900608,2287054244,2248927917,2160344630,1745,0,13,14833
1373932168,4683,0,0,0,0,2277167936,2282905600,2245628425,2159778733,1798,0,12,38160
1373932173,4704,0,0,0,0,2280627337,2286834843,2248717120,2160213330,1842,0,13,9001
1373932178,4727,0,0,0,0,2274694326,2280214061,2243620361,2159628571,1871,0,13,50705
1373932183,30563,0,0,0,0,2272789147,2278151899,2242046345,2159423890,1889,0,12,32404
1373932188,25522,0,0,0,0,2271139510,2276322468,2240646720,2159251611,1898,0,13,22602
1373932193,20482,0,0,0,0,2265175570,2269707254,2235549376,2158536658,1895,0,13,65343
1373932198,15442,0,0,0,0,2264534866,2268996214,2234945545,2158426432,1885,0,12,58542
1373932203,10402,0,0,0,0,2266400054,2271057901,2236621092,2158775277,1866,0,13,19149
1373932208,5362,0,0,0,0,2264339163,2268623067,2234624521,2158445924,1842,0,13,18336
1373932213,4368,0,0,0,0,2264797568,2269213558,2235167460,2158587657,1813,0,13,31805
1373932218,4370,0,0,0,0,2264835547,2269275702,2235182436,2158524498,1781,0,12,30190
1373932223,4367,0,0,0,0,2266394852,2270931949,2236488868,2158805586,1746,0,13,82
1373932228,4369,0,0,0,0,2266934098,2271514560,2236865152,2158776164,1710,0,13,32063
1373932233,4366,0,0,0,0,2267050066,2271617024,2236952868,2158863186,1676,0,13,27834
1373932238,4368,0,0,0,0,2267799680,2272387821,2237552749,2158931446,1644,0,12,13814
1373932243,4344,0,0,0,0,2266079186,2270372644,2235935104,2158755291,1614,0,13,31426
1373932248,30558,0,0,0,0,2267836114,2272333330,2237426093,2158976192,1588,0,12,37825
1373932253,25519,0,0,0,0,2268254226,2272743104,2237692745,2158905517,1570,0,13,15727
1373932258,20479,0,0,0,0,2267314614,2271659154,2236823323,2158821357,1559,0,13,31770
1373932263,15438,0,0,0,0,2266859245,2270982528,2236244352,2158822756,1548,0,13,28604
1373932268,10398,0,0,0,0,2268425014,2272782784,2237642230,2158949558,1542,0,13,12570
1373932273,5360,0,0,0,0,2268278710,2272550820,2237353170,2158774262,1539,0,13,15195
1373932278,4343,0,0,0,0,2276061632,2280978797,2243873773,2159886272,1536,0,13,33455
1373932283,4341,0,0,0,0,2282151972,2288124717,2249547373,2160580269,1536,0,12,19678
1373932288,4341,0,0,0,0,2276543716,2281772992,2244592448,2159916342,1537,0,13,56569
1373932293,4340,0,0,0,0,2272814729,2277359195,2240973568,2159363876,1538,0,12,26606
1373932298,4342,0,0,0,0,2274259392,2278908169,2242175634,2159576182,1540,0,13,9269
1373932303,4339,0,0,0,0,2278244873,2283143588,2245421686,2159970742,1542,0,13,20424
1373932308,4340,0,0,0,0,2278789659,2283809600,2245805696,2159941897,1541,0,13,60817
1373932313,30575,0,0,0,0,2283648292,2289111862,2249856256,2160559515,1540,0,13,32754
1373932318,25537,0,0,0,0,2287053138,2292824795,2252653604,2160975021,1537,0,13,62242
1373932323,20497,0,0,0,0,2286622573,2292454198,2252393371,2160824704,1535,0,12,55590
1373932328,15457,0,0,0,0,2289734966,2295859044,2254952109,2161111067,1528,0,13,43100
1373932333,10417,0,0,0,0,2296027264,2302706742,2260283044,2162039771,1521,0,13,46402
1373932338,5377,0,0,0,0,2312039149,2320653988,2274260406,2163961865,1512,0,12,39265
1373932343,4385,0,0,0,0,2318403245,2327928182,2279914916,2164541065,1501,0,12,55591
1373932348,4407,0,0,0,0,2311622473,2320176192,2273774500,2163647497,1485,0,13,40706
1373932353,4428,0,0,0,0,2319530267,2329330614,2280998372,2164600777,1470,0,13,56477
1373932358,4450,0,0,0,0,2312565814,2320963437,2274092800,2163492406,1456,0,13,17763
1373932363,4466,0,0,0,0,2321268041,2331000192,2282225581,2164873179,1445,0,13,50746
1373932368,4491,0,0,0,0,2324018459,2334072118,2284469449,2164942381,1437,-1,12,17127
1373932373,4512,0,0,0,0,2327873270,2338178166,2287577398,2165368877,1435,0,12,58070
1373932378,30596,0,0,0,0,2316439040,2325226669,2277358235,2163955885,1428,0,13,1113
1373932383,25556,0,0,0,0,2318064594,2327042130,2278971328,2164473645,1418,0,13,22416
1373932388,20516,0,0,0,0,2325366720,2335242377,2285508662,2165592137,1400,0,13,53567
1373932393,15476,0,0,0,0,2329258797,2340042578,2289166153,2165505581,1368,0,12,5176
1373932398,10436,0,0,0,0,2313243538,2321015387,2273695515,2163403081,1319,1,13,24374
1373932403,5395,0,0,0,0,2308516681,2315746194,2269679872,2163035922,1266,0,13,20303
1373932408,4656,0,0,0,0,2315452672,2323728365,2276160118,2164202980,1208,0,12,8317
1373932413,4680,0,0,0,0,2310195428,2317677824,2271312594,2163340653,1151,0,13,62844
1373932418,4701,0,0,0,0,2304987840,2311384713,2265960219,2162513408,1100,0,12,28853
1373932423,4724,0,0,0,0,2314290532,2321209691,2273314688,2163614802,1061,0,13,51217
1373932428,4745,0,0,0,0,2319202697,2327013677,2278077595,2164314422,1031,0,13,26392
1373932433,4761,0,0,0,0,2318707273,2326476507,2277560338,2164131748,1007,0,12,60465
1373932438,4785,0,0,0,0,2319237193,2326958592,2277986029,2164376658,987,0,13,17116
1373932443,30614,0,0,0,0,2315007762,2322111771,2274114450,2163730651,974,0,12,59121
1373932448,25573,0,0,0,0,2310889289,2317384969,2270181988,2162821330,963,0,13,33506
1373932453,20534,0,0,0,0,2304504356,2309598774,2263692251,2162098066,955,0,13,52523
1373932458,15496,0,0,0,0,2324213293,2332032548,2281500772,2164779190,949,0,13,44974
1373932463,10455,0,0,0,0,2321096393,2328098285,2277890523,2164021769,942,0,12,63464
1373932468,5415,0,0,0,0,2325337664,2331660032,2280030518,2164536557,929,0,13,14756
1373932473,4321,0,0,0,0,2352925476,2363049636,2305194057,2168238345,916,0,13,37723
1373932478,4322,0,0,0,0,2344454710,2353857901,2297861796,2166719296,900,0,13,46663
1373932483,4320,0,0,0,0,2337424301,2345877933,2291532608,2165724324,883,0,13,41139
1373932488,4322,0,0,0,0,2333356928,2340479067,2286728813,2165226221,862,0,13,34630
1373932493,4318,0,0,0,0,2342018093,2349935881,2294002651,2166492900,837,0,13,49275
1373932498,4320,0,0,0,0,2345292754,2353223314,2296253942,2166507648,811,0,13,58191
1373932503,4317,0,0,0,0,2355817700,2365253796,2305763940,2167978550,789,0,12,2712
1373932508,30631,0,0,0,0,2355702317,2364718683,2305045248,2167613632,762,0,13,49586
1373932513,25591,0,0,0,0,2367969984,2378240082,2315525805,2169331867,741,0,13,11811
1373932518,20551,0,0,0,0,2356184018,2364529636,2304349924,2167570852,718,0,12,47012
1373932523,15511,0,0,0,0,2359469421,2368311661,2307417481,2168135030,702,0,13,34783
1373932528,10472,0,0,0,0,2356781248,2364801810,2304257709,2167343963,686,1,12,14763
1373932533,5433,0,0,0,0,2360850660,2369532708,2308329426,2168138203,672,0,13,54209
1373932538,4317,0,0,0,0,2362102244,2370349174,2308334811,2167952768,663,0,12,49655
1373932543,4313,0,0,0,0,2377561298,2387295680,2321392676,2170078308,652,0,13,5281
1373932548,4315,0,0,0,0,2370949339,2380431332,2316425974,2169302674,640,0,12,46058
1373932553,4313,0,0,0,0,2361183798,2369785444,2308276324,2168094619,630,-1,12,6654
1373932558,4314,0,0,0,0,2350654994,2357202176,2297724918,2166350116,619,0,12,9314
1373932563,4311,0,0,0,0,2361270930,2368981293,2307114624,2168348397,621,0,12,64889
1373932568,4318,0,0,0,0,2356140068,2362999222,2302300196,2167370816,592,-1,13,3533
1373932573,30650,0,0,0,0,2359870445,2366696292,2304670829,2167475666,579,0,12,1379
1373932578,25611,0,0,0,0,2359325302,2365997412,2304163556,2167392713,562,0,13,6059
1373932583,20572,0,0,0,0,2365641024,2372955492,2309672201,2168690898,541,0,12,16982
1373932588,15531,0,0,0,0,2367042002,2374707602,2311105252,2168614006,521,0,13,57145
1373932593,10491,0,0,0,0,2364761024,2371804041,2308843620,2168414171,505,-1,12,4169
1373932598,5453,0,0,0,0,2346185298,2351483044,2293029522,2165886409,482,0,13,38607
1373932603,4468,0,0,0,0,2335246710,2340308288,2285234432,2165211136,469,1,13,43503
1373932608,4491,0,0,0,0,2297315136,2297948178,2252210395,2160555501,458,0,13,51703
1373932613,4507,0,0,0,0,2316897161,2319304027,2268721664,2163264100,443,0,12,11091
1373932618,4529,0,0,0,0,2306437321,2307658349,2259646390,2161701321,435,0,13,34349
1373932623,4552,0,0,0,0,2309351661,2310611702,2261724004,2161994907,423,0,12,2635
1373932628,4575,0,0,0,0,2315339538,2317095058,2266783204,2162936420,410,0,13,59312
1373932633,4596,0,0,0,0,2321654400,2323718720,2271477257,2163473792,400,0,13,306
1373932638,30668,0,0,0,0,2326119552,2328408740,2274951945,2164027876,390,0,13,7713
1373932643,25628,0,0,0,0,2318519789,2320016649,2268552521,2163146432,384,0,12,27733
1373932648,20588,0,0,0,0,2316591542,2317926272,2266961325,2162898898,357,0,12,31826
1373932653,15548,0,0,0,0,2319888018,2321149942,2269174125,2163168996,338,0,13,27972
1373932658,10508,0,0,0,0,2319163209,2320211849,2268293430,2162874633,312,0,12,64672
1373932663,5467,0,0,0,0,2321157403,2321794605,2269138797,2163092224,289,1,13,24907
1373932668,4741,0,0,0,0,2323192923,2324143661,2271088347,2163647945,269,0,12,60447
1373932673,4763,0,0,0,0,2320464082,2321439341,2269161453,2163413732,255,0,13,8134
