TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366502323,10157,0,0,0,0,2320206866,2331929398,2273762505,2161034925,592,0,12,13403
1366502328,5119,0,0,0,0,2327558171,2340283812,2280216941,2162323721,577,0,13,20563
1366502333,4432,0,0,0,0,2323590208,2335709357,2276594166,2161588580,568,0,12,64391
1366502338,4427,0,0,0,0,2323287323,2335066395,2276163794,2161844589,543,0,13,13122
1366502343,4428,0,0,0,0,2322176923,2333467264,2274592027,2161458669,516,0,13,29991
1366502348,4432,0,0,0,0,2328018642,2340296310,2279765741,2162269650,481,0,12,12722
1366502353,4455,0,0,0,0,2331447442,2344255478,2282948342,2162767186,445,0,13,63858
1366502358,4477,0,0,0,0,2331452873,2344511012,2283013513,2162442706,405,0,13,38788
1366502363,4498,0,0,0,0,2329743789,2342648192,2281907648,2162433755,379,0,12,14200
1366502368,30339,0,0,0,0,2323619190,2335451785,2276271734,2161537709,344,0,13,51014
1366502373,25299,0,0,0,0,2334902162,2348620178,2286250697,2162916681,328,0,13,31349
1366502378,20259,0,0,0,0,2331423963,2344302464,2282683565,2162200905,312,0,13,12644
1366502383,15218,0,0,0,0,2334651501,2347538678,2285015286,2162947309,300,0,13,15087
1366502388,10180,0,0,0,0,2332824146,2345780745,2283893942,2162619328,296,0,12,11563
1366502393,5141,0,0,0,0,2334813147,2348018706,2285404699,2162747584,289,0,13,36576
1366502398,4645,0,0,0,0,2334206326,2347672182,2285322240,2162605385,289,0,12,27647
1366502403,4667,0,0,0,0,2331905673,2344407634,2282620022,2162339620,284,0,13,60071
1366502408,4687,0,0,0,0,2339918381,2354011309,2289708992,2163063789,281,0,13,23945
1366502413,4711,0,0,0,0,2339563264,2353243053,2289342518,2163516489,279,0,12,65126
1366502418,4728,0,0,0,0,2340333101,2354111085,2289592886,2163125586,264,0,13,12220
1366502423,4751,0,0,0,0,2342154203,2355994989,2291364260,2163782957,254,1,12,48131
1366502428,4771,0,0,0,0,2342074624,2356183762,2291258642,2163365248,219,0,13,39147
1366502433,30358,0,0,0,0,2344147035,2357792045,2292013741,2163567908,185,0,12,20043
1366502438,25318,0,0,0,0,2344472859,2358535972,2292940077,2163832804,128,0,13,37587
1366502443,20277,0,0,0,0,2343766409,2358019428,2292345261,2163321270,71,0,13,60144
1366502448,15237,0,0,0,0,2340814601,2353694025,2288649673,2163071003,3143,0,13,16324
1366502453,10197,0,0,0,0,2342611565,2355984621,2290539712,2163482569,3523,0,13,26857
1366502458,5157,0,0,0,0,2343633106,2357388644,2291567625,2163409892,3444,0,13,34666
1366502463,4415,0,0,0,0,2349120969,2364244845,2297045860,2164159926,3369,0,13,2745
1366502468,4416,0,0,0,0,2346394377,2361323474,2294799917,2163537042,3299,0,12,57835
1366502473,4413,0,0,0,0,2344492809,2358911497,2292818331,2163306404,3235,0,13,20405
1366502478,4413,0,0,0,0,2352611693,2368747108,2300654043,2164669120,3189,0,12,50880
1366502483,4413,0,0,0,0,2343840228,2358320374,2292693366,2163379081,3155,1,13,3520
1366502488,4414,0,0,0,0,2346005897,2361236534,2294877705,2163460196,3141,0,13,9013
1366502493,4412,0,0,0,0,2337294070,2351782838,2288688064,2163142116,3154,0,13,10025
1366502498,30374,0,0,0,0,2305283172,2314556160,2260229238,2159299382,3179,0,13,16808
1366502503,25334,0,0,0,0,2295850514,2302910153,2251552429,2158800484,3227,0,13,22207
1366502508,20295,0,0,0,0,2287664822,2293783506,2245032045,2158099977,3268,0,13,18063
1366502513,15255,0,0,0,0,2282242934,2287538825,2240767332,2157841069,3325,0,12,42434
1366502518,10215,0,0,0,0,2306209828,2315191177,2262034678,2161292443,3379,0,13,31194
1366502523,5174,0,0,0,0,2307302756,2316865408,2263646198,2161232402,3436,0,13,18740
1366502528,4409,0,0,0,0,2308009298,2318241801,2265334308,2161441709,3492,0,12,11480
1366502533,4408,0,0,0,0,2284421961,2292071332,2245765394,2158413476,3534,0,13,40486
1366502538,4409,0,0,0,0,2254370532,2258364224,2221149129,2155285019,3570,1,13,17248
1366502543,4406,0,0,0,0,2232283876,2233196635,2202766893,2153392859,3583,1,14,36507
1366502548,4405,0,0,0,0,2224432603,2224087515,2196123136,2152756946,4,0,13,3525
1366502553,4405,0,0,0,0,2220463305,2219466688,2192800000,2152477540,6,0,13,54032
1366502558,4407,0,0,0,0,2219124068,2217848877,2191564672,2152329179,42,0,12,60268
1366502563,30393,0,0,0,0,2217983899,2216571958,2190727113,2152292214,103,0,13,6900
1366502568,25352,0,0,0,0,2217915044,2216296128,2190414445,2152231798,197,0,13,58587
1366502573,20313,0,0,0,0,2217281060,2215526006,2189846884,2152193325,303,0,12,62180
1366502578,15274,0,0,0,0,2216702217,2214938422,2189497426,2152181101,403,0,13,2053
1366502583,10235,0,0,0,0,2217390345,2215522432,2189786925,2152190610,493,0,12,20015
1366502588,5196,0,0,0,0,2215920192,2213927844,2188748928,2152126491,551,0,12,18742
1366502593,4454,0,0,0,0,2216227355,2214173056,2188840210,2152092489,584,0,12,896
1366502598,4473,0,0,0,0,2215419840,2213283172,2188259081,2152069302,580,0,12,47375
1366502603,4495,0,0,0,0,2215567597,2213410422,2188295881,2152039762,528,0,13,960
1366502608,4518,0,0,0,0,2215130724,2212880091,2187926134,2152026797,455,0,11,47858
1366502613,4539,0,0,0,0,2215235702,2212933952,2187924662,2152001609,340,0,13,62889
1366502618,4554,0,0,0,0,2214813421,2212464018,2187606646,2151986267,225,0,12,51062
1366502623,4579,0,0,0,0,2215009481,2212612992,2187665106,2151981302,81,0,13,13724
1366502628,30414,0,0,0,0,2214663433,2212248118,2187410614,2151945819,3563,0,12,55265
1366502633,25374,0,0,0,0,2214908964,2212537188,2187659638,2152008676,3458,0,13,65341
1366502638,20334,0,0,0,0,2215411099,2212959442,2187864182,2152001846,3387,0,12,35507
1366502643,15293,0,0,0,0,2214330157,2211950948,2187269348,2151966646,3313,0,13,396
1366502648,10255,0,0,0,0,2215601883,2213179666,2188039533,2152028150,3263,0,13,15145
1366502653,5215,0,0,0,0,2214944237,2212509622,2187614198,2152006747,3221,0,12,55398
1366502658,4728,0,0,0,0,2214948626,2212546029,2187642989,2151996269,3187,0,13,2915
1366502663,4744,0,0,0,0,2215368896,2212853238,2187767542,2151997869,3169,0,12,4397
1366502668,4768,0,0,0,0,2214994806,2212595885,2187673773,2152015789,3162,0,13,39710
1366502673,4791,0,0,0,0,2215675858,2213269833,2188125805,2152065216,3162,0,14,14738
1366502678,4812,0,0,0,0,2216168000,2213767442,2188423341,2152093458,3175,0,12,6650
1366502683,4392,0,0,0,0,2216082788,2213751286,2188471058,2152111661,3197,0,13,12498
1366502688,4392,0,0,0,0,2216868461,2214487414,2188941979,2152157366,3228,0,13,10378
1366502693,30432,0,0,0,0,2216082998,2213806555,2188537051,2152112128,3272,0,12,9621
1366502698,25392,0,0,0,0,2216891593,2214612196,2189054144,2152155940,3310,0,13,61374
1366502703,20352,0,0,0,0,2216488256,2214153590,2188764233,2152152859,3364,0,12,28068
1366502708,15311,0,0,0,0,2216753700,2214488393,2188989385,2152147593,3411,0,13,52711
1366502713,10273,0,0,0,0,2216888786,2214626112,2189102372,2152178770,3458,0,12,57950
1366502718,5234,0,0,0,0,2217296612,2215115163,2189481526,2152236480,3497,0,13,50921
1366502723,4387,0,0,0,0,2218020068,2215847040,2189946221,2152274203,3538,0,13,39077
1366502728,4389,0,0,0,0,2218085641,2215990921,2190097334,2152300525,3564,0,13,38030
1366502733,4385,0,0,0,0,2220117403,2218151332,2191597558,2152481965,3591,0,12,7450
1366502738,4388,0,0,0,0,2221430052,2219648658,2192707794,2152635593,4,0,13,36704
1366502743,4385,0,0,0,0,2223948233,2222335936,2194520137,2152807926,24,0,12,31921
1366502748,4388,0,0,0,0,2225589723,2224213933,2195916845,2152998034,26,0,12,12173
1366502753,4383,0,0,0,0,2228449060,2227280859,2198043465,2153250816,24,-1,13,44898
1366502758,30450,0,0,0,0,2230225984,2229087881,2199265014,2153400630,30,0,12,17731
1366502763,25411,0,0,0,0,2229398080,2228375899,2198893321,2153370450,21,0,13,8712
1366502768,20370,0,0,0,0,2231385462,2230452708,2200222893,2153447661,15,0,13,37484
1366502773,15330,0,0,0,0,2229248658,2228207232,2198759286,2153369517,3,0,12,56836
1366502778,10290,0,0,0,0,2232070848,2231198793,2200720640,2153509540,3564,0,14,19056
1366502783,5250,0,0,0,0,2236184566,2235309476,2203488594,2153944621,3556,0,11,31687
1366502788,4383,0,0,0,0,2248944091,2248902162,2213087222,2155378066,3528,0,13,60022
1366502793,4380,0,0,0,0,2276579913,2279681472,2235710381,2158545600,3515,0,13,41263
1366502798,4382,0,0,0,0,2276791579,2279783396,2235545718,2158225865,3517,0,13,25660
1366502803,4376,0,0,0,0,2293933458,2298626432,2249259867,2160328905,3507,0,12,48316
1366502808,4381,0,0,0,0,2310245421,2317696338,2263663762,2161940260,3500,0,13,40353
1366502813,4377,0,0,0,0,2322951725,2332614061,2274698614,2162887360,3470,0,13,18274
1366502818,4390,0,0,0,0,2312514102,2320643401,2265695853,2161504064,3444,0,12,34955
1366502823,30470,0,0,0,0,2306786102,2313065920,2259056941,2160565120,3398,0,13,51743
1366502828,25430,0,0,0,0,2333574006,2342800082,2280866496,2163597714,3343,0,12,40914
1366502833,20390,0,0,0,0,2341950957,2352212233,2287576365,2164104649,3282,0,12,43835
1366502838,15350,0,0,0,0,2345504886,2356432374,2290804900,2164494208,3218,0,12,35751
1366502843,10310,0,0,0,0,2340072265,2350838555,2286704384,2163621650,3147,0,12,30377
1366502848,5269,0,0,0,0,2333575158,2342172443,2279890944,2163513554,3096,0,11,43032
1366502853,4534,0,0,0,0,2352044132,2364445284,2297366802,2165685997,3030,0,12,33025
1366502858,4557,0,0,0,0,2349007021,2360173504,2293628717,2164977673,2972,0,12,2841
1366502863,4579,0,0,0,0,2345065353,2355349357,2289939355,2164633892,2885,0,12,3152
1366502868,4601,0,0,0,0,2348017901,2359599789,2293601508,2165151588,2781,-1,12,23286
1366502873,4616,0,0,0,0,2328016594,2336640740,2276354194,2162880649,2659,0,12,56710
1366502878,4640,0,0,0,0,2310673042,2317251611,2261783232,2160653284,2531,0,13,20624
1366502883,4663,0,0,0,0,2294302683,2298549046,2248171657,2159159305,2423,-1,12,37657
1366502888,30488,0,0,0,0,2291198537,2294462482,2244710619,2158635483,2308,-1,13,34522
1366502893,25447,0,0,0,0,2310968082,2316160585,2261093339,2161432082,2203,0,12,937
1366502898,20407,0,0,0,0,2326001170,2332744859,2272922093,2162612370,2120,0,13,9760
1366502903,15369,0,0,0,0,2341134930,2349694774,2286059401,2165137124,2057,0,13,47897
1366502908,10328,0,0,0,0,2342499428,2351095606,2286492571,2164483492,2013,0,13,36161
1366502913,5288,0,0,0,0,2349799003,2359355904,2292739968,2165582006,1982,0,13,4996
1366502918,4807,0,0,0,0,2352691300,2361952082,2294314962,2165826779,1974,0,12,30933
1366502923,4828,0,0,0,0,2361990308,2371901568,2301790747,2167196470,1977,0,13,45674
1366502928,4369,0,0,0,0,2370368713,2381305920,2308797741,2168111314,1999,-1,13,60259
1366502933,4366,0,0,0,0,2370322011,2381488475,2308710336,2167610368,2022,0,13,22031
1366502938,4366,0,0,0,0,2366303268,2376174125,2304402194,2167259501,2055,0,12,51073
1366502943,4364,0,0,0,0,2378480155,2390402560,2315616000,2169277312,2082,-1,13,52060
1366502948,4365,0,0,0,0,2373004489,2383800246,2310445376,2168630043,2094,0,13,6175
1366502953,30507,0,0,0,0,2374829302,2385578112,2311331401,2168204662,2116,-1,12,39500
1366502958,25467,0,0,0,0,2375060534,2385856237,2311938587,2168813330,2119,-1,13,28326
1366502963,20427,0,0,0,0,2373875858,2384652617,2310620315,2167857545,2107,0,12,10885
1366502968,15388,0,0,0,0,2384612992,2396727597,2320385389,2170183222,2105,0,13,20522
1366502973,10349,0,0,0,0,2369349577,2379306916,2306690230,2167701970,2097,0,13,65288
1366502978,5309,0,0,0,0,2366257216,2375310628,2303288219,2167105947,2085,0,13,48022
1366502983,4361,0,0,0,0,2361153435,2369265929,2298649965,2166499035,2061,0,12,64428
1366502988,4360,0,0,0,0,2371603309,2381160155,2308105837,2168367250,2028,0,13,63668
1366502993,4360,0,0,0,0,2371073380,2380849737,2307879753,2168021440,1976,0,13,5680
1366502998,4362,0,0,0,0,2372365531,2382346934,2309043410,2168202477,1914,-1,12,3520
1366503003,4358,0,0,0,0,2372958646,2383280420,2309670317,2167874386,1852,0,12,29883
1366503008,4359,0,0,0,0,2369147346,2378607734,2306098029,2167652790,1799,0,13,54128
1366503013,4357,0,0,0,0,2374994587,2385404333,2311706459,2169150756,1757,0,12,53329
1366503018,30526,0,0,0,0,2367911588,2377160969,2304726336,2167106139,1728,0,13,56924
1366503023,25486,0,0,0,0,2364417993,2373298578,2302056667,2167039725,1711,-1,13,39257
1366503028,20446,0,0,0,0,2368462262,2377885394,2305663524,2167829449,1707,0,12,7846
1366503033,15405,0,0,0,0,2363989046,2372875474,2301842514,2167123437,1709,0,13,10203
1366503038,10366,0,0,0,0,2360708873,2369150436,2299193709,2167171602,1725,0,13,64377
1366503043,5328,0,0,0,0,2366894957,2376548836,2304830518,2167649115,1742,0,12,1362
1366503048,4351,0,0,0,0,2367294738,2377184749,2305450569,2167695789,1765,0,13,42208
1366503053,4363,0,0,0,0,2367958756,2378240758,2306540160,2168112356,1789,0,13,43443
1366503058,4383,0,0,0,0,2360452077,2369296877,2299220105,2166644726,1810,0,12,3388
1366503063,4407,0,0,0,0,2367940452,2378011108,2306450240,2168325952,1837,0,12,234
1366503068,4430,0,0,0,0,2365968731,2375881892,2304507282,2167435794,1858,0,12,44175
1366503073,4451,0,0,0,0,2358821650,2367606354,2298243675,2166737572,1881,0,13,18204
1366503078,4468,0,0,0,0,2360480338,2369693321,2299760201,2166656841,1893,-1,11,39284
1366503083,30546,0,0,0,0,2359915922,2369218779,2299422281,2166473033,1907,0,13,20552
1366503088,25509,0,0,0,0,2361182016,2370633371,2300836416,2167280100,1918,0,12,34759
1366503093,20468,0,0,0,0,2355743177,2364205366,2295673206,2166355492,1927,-1,13,43583
1366503098,15428,0,0,0,0,2360850953,2370437586,2300417554,2166755465,1929,0,13,64011
1366503103,10388,0,0,0,0,2363829467,2374044041,2303239680,2167043620,1923,0,12,46503
1366503108,5348,0,0,0,0,2358695396,2367414116,2298008868,2166593563,1903,-1,13,21703
1366503113,4619,0,0,0,0,2356759643,2364918802,2295823323,2166047305,1858,0,12,31993
1366503118,4641,0,0,0,0,2357655725,2365658605,2296415067,2166192274,1804,-1,14,20646
1366503123,4657,0,0,0,0,2357246436,2365493046,2296456603,2166346560,1740,-1,12,38246
1366503128,4679,0,0,0,0,2365637970,2374529490,2303153088,2167305426,1673,0,13,21063
1366503133,4701,0,0,0,0,2351711424,2358355419,2290683675,2165460489,1613,0,13,52482
1366503138,4725,0,0,0,0,2364801508,2373472960,2302259309,2167358116,1561,-1,13,43195
1366503143,4746,0,0,0,0,2360765001,2368504996,2298346349,2166650386,1524,0,13,14910
1366503148,30564,0,0,0,0,2365246646,2373306075,2301828489,2167398107,1507,0,13,5213
1366503153,25524,0,0,0,0,2361898514,2369688320,2299132845,2166766994,1514,0,12,2123
1366503158,20486,0,0,0,0,2375875666,2385761197,2311413293,2168713526,1535,0,12,44148
1366503163,15446,0,0,0,0,2370991122,2379675776,2307023634,2168560822,1570,0,13,44703
1366503168,10406,0,0,0,0,2367205586,2375343780,2303404918,2167646226,1605,-1,13,34182
1366503173,5365,0,0,0,0,2367452928,2375902930,2303823113,2167619081,1633,0,13,5622
1366503178,4336,0,0,0,0,2373662848,2382776749,2309469147,2169083510,1659,0,12,49235
1366503183,4340,0,0,0,0,2367052352,2375433371,2303467126,2167444845,1673,-1,12,52989
1366503188,4337,0,0,0,0,2367534683,2375368301,2303219904,2167576246,1676,0,13,63445
1366503193,4339,0,0,0,0,2366772589,2374775259,2303365339,2168141540,1679,0,12,16101
1366503198,4333,0,0,0,0,2368338258,2376523867,2304352557,2167950326,1668,0,13,53104
1366503203,4337,0,0,0,0,2368064749,2376164196,2304145115,2167942235,1654,0,13,17395
1366503208,4335,0,0,0,0,2369254061,2377592539,2304996672,2167783652,1628,0,12,35991
1366503213,30584,0,0,0,0,2361855908,2368367259,2297749613,2166887579,1592,0,13,46232
1366503218,25543,0,0,0,0,2371951286,2380183433,2307116726,2168813412,1545,0,12,3465
1366503223,20503,0,0,0,0,2365606034,2372615552,2300779986,2167180982,1500,0,13,61412
1366503228,15465,0,0,0,0,2377740662,2386385334,2311868534,2169825097,1461,-1,12,50366
1366503233,10424,0,0,0,0,2374107483,2381582034,2307422043,2168650139,1417,0,12,46440
1366503238,5384,0,0,0,0,2369014061,2376209280,2303415689,2168108836,1378,1,13,17384
1366503243,4332,0,0,0,0,2373731053,2381891529,2307526299,2168133595,1335,0,12,56043
1366503248,4330,0,0,0,0,2366046080,2372024393,2299661714,2167383296,1295,0,13,662
1366503253,4332,0,0,0,0,2375008886,2382926619,2308452525,2168933266,1262,0,12,61924
1366503258,4330,0,0,0,0,2368847232,2375003885,2301888758,2167942692,1231,0,13,29238
1366503263,4331,0,0,0,0,2369885412,2376681499,2303428598,2168206317,1208,0,12,65052
1366503268,4326,0,0,0,0,2369538468,2375967360,2302406857,2167607332,1187,0,13,8192
1366503273,4331,0,0,0,0,2364511323,2370255789,2298397924,2167356763,1169,0,13,43613
1366503278,30602,0,0,0,0,2367648448,2374166162,2301123456,2167081554,1156,0,12,25522
1366503283,25562,0,0,0,0,2367976128,2373743890,2300895908,2167943506,1141,0,13,53133
1366503288,20522,0,0,0,0,2380104996,2388659529,2312682432,2169518317,1132,-1,13,52680
1366503293,15483,0,0,0,0,2370849252,2377151250,2303176832,2167818998,1122,0,12,32696
1366503298,10443,0,0,0,0,2371670537,2378423396,2304718537,2168450532,1113,0,13,9931
1366503303,5404,0,0,0,0,2368384438,2375362368,2302540379,2167572662,1112,0,12,40819
1366503308,4426,0,0,0,0,2367954267,2374414619,2301296932,2167177316,1109,-1,13,23485
1366503313,4445,0,0,0,0,2367204882,2373516032,2300865380,2167469851,1112,0,12,1889
1366503318,4466,0,0,0,0,2368860041,2375634806,2302536950,2167686592,1117,0,13,62147
1366503323,4492,0,0,0,0,2372560896,2379622665,2305458194,2168177828,1127,0,13,23480
1366503328,4508,0,0,0,0,2371972589,2379520036,2305808018,2168282048,1142,-1,12,8667
1366503333,4531,0,0,0,0,2373597522,2381026541,2306678299,2168341851,1158,1,12,15251
1366503338,4551,0,0,0,0,2373114386,2381098496,2307109348,2168505124,1179,0,12,43367
1366503343,30624,0,0,0,0,2369912749,2377240091,2303698331,2167552630,1194,0,13,8066
1366503348,25584,0,0,0,0,2362971364,2369283675,2297916598,2167110665,1213,0,13,46246
1366503353,20544,0,0,0,0,2368451748,2375959021,2303048530,2167501522,1227,0,12,10097
1366503358,15503,0,0,0,0,2364784740,2371836004,2300104100,2167267538,1241,0,13,64183
1366503363,10465,0,0,0,0,2366465024,2374023387,2301823396,2167430409,1253,0,12,45979
1366503368,5425,0,0,0,0,2357988918,2364244626,2294095168,2165961947,1264,0,13,32257
1366503373,4697,0,0,0,0,2364531510,2372140653,2300235547,2166912420,1273,0,12,47838
1366503378,4720,0,0,0,0,2356195721,2361849472,2292048603,2165886939,1279,0,13,1420
1366503383,4740,0,0,0,0,2349441280,2354807542,2286760301,2164508946,1278,0,12,13663
1366503388,4764,0,0,0,0,2354015360,2359867547,2290769728,2165440493,1278,0,13,8982
1366503393,4786,0,0,0,0,2361144320,2368088475,2297198509,2166578752,1279,0,12,4530
1366503398,4804,0,0,0,0,2359819794,2366160393,2295837220,2166863003,1276,0,13,47972
1366503403,4824,0,0,0,0,2355192137,2361274377,2291737654,2165351844,1278,-1,13,31835
1366503408,30641,0,0,0,0,2354042340,2359873618,2290847067,2165410752,1278,0,13,30017
1366503413,25603,0,0,0,0,2362536000,2369543296,2298216393,2166625133,1270,-1,12,20267
1366503418,20562,0,0,0,0,2359565778,2365981485,2295462665,2166138596,1249,0,13,44799
1366503423,15522,0,0,0,0,2363160374,2369876507,2298424987,2166862930,1221,0,13,37519
1366503428,10483,0,0,0,0,2362906550,2369355145,2297660361,2166355776,1189,-1,12,40337
1366503433,5443,0,0,0,0,2355424301,2360409618,2290744338,2165617243,1156,0,13,55835
1366503438,4311,0,0,0,0,2358330313,2363908269,2293577984,2166213595,1130,0,12,5825
1366503443,4313,0,0,0,0,2363904713,2369985517,2297750400,2166614701,1109,-1,12,5585
1366503448,4310,0,0,0,0,2359517037,2364536713,2293636635,2166188379,1088,0,13,10216
1366503453,4311,0,0,0,0,2357785426,2363170185,2292662244,2165664329,1070,-1,13,27389
1366503458,4307,0,0,0,0,2361002898,2366103232,2294515584,2166193417,1055,1,13,54182
1366503463,4311,0,0,0,0,2363891465,2370116900,2297925147,2166865590,1044,0,13,58533
1366503468,4308,0,0,0,0,2366266011,2372022272,2298606838,2166666395,1038,0,12,56575
1366503473,30660,0,0,0,0,2364611017,2369381714,2296787931,2167036032,1027,0,12,48422
1366503478,25621,0,0,0,0,2362060489,2366638345,2294807945,2166630381,1016,0,13,5772
1366503483,20581,0,0,0,0,2371454281,2377536512,2302915492,2167651492,1005,0,12,65010
1366503488,15541,0,0,0,0,2371856109,2377448530,2302735213,2167785590,989,0,12,27534
1366503493,10501,0,0,0,0,2376372790,2382564699,2306588553,2168418304,969,0,13,41521
1366503498,5460,0,0,0,0,2367326784,2371589915,2297801344,2167136612,941,0,13,64573
1366503503,4305,0,0,0,0,2373506843,2378762870,2303456438,2168093037,915,-1,12,63844
1366503508,4304,0,0,0,0,2368987218,2373192393,2298794368,2166973440,881,0,12,12969
1366503513,4305,0,0,0,0,2364522404,2367683666,2294254537,2166301796,846,0,12,11269
1366503518,4302,0,0,0,0,2383234002,2388652205,2310207305,2169165915,810,-1,13,23729
1366503523,4318,0,0,0,0,2379649206,2384289828,2306669805,2168435026,760,0,12,11617
1366503528,4341,0,0,0,0,2375791168,2379789979,2302984941,2167450688,706,-1,12,62343
1366503533,4359,0,0,0,0,2386043328,2390442514,2311022345,2169676745,635,0,13,20223
1366503538,30682,0,0,0,0,2376554112,2380171602,2302830756,2167485622,560,0,12,57631
1366503543,25641,0,0,0,0,2380218240,2383230116,2304886948,2168192585,476,0,13,61103
1366503548,20602,0,0,0,0,2377970578,2380528640,2302931026,2168259949,413,0,12,376
1366503553,15563,0,0,0,0,2379133696,2381729152,2303640795,2168241892,342,0,13,60191
1366503558,10522,0,0,0,0,2382849929,2385459958,2306145563,2168538861,276,0,13,51319
1366503563,5482,0,0,0,0,2383333019,2386125686,2306668736,2168410770,219,0,12,49881
1366503568,4507,0,0,0,0,2382372653,2385347739,2306332598,2168543433,157,0,13,23634
1366503573,4530,0,0,0,0,2379756169,2381755456,2303140873,2167841737,111,0,12,61350
1366503578,4548,0,0,0,0,2377552585,2379057682,2301146313,2167694034,61,0,12,24956
1366503583,4570,0,0,0,0,2383404864,2385584548,2305819364,2168119972,18,0,13,58586
1366503588,4592,0,0,0,0,2389297417,2391712658,2310291721,2169227611,3586,0,13,23901
1366503593,4611,0,0,0,0,2393648795,2395995117,2313180059,2169943716,3564,-1,13,31204
1366503598,4637,0,0,0,0,2389242578,2390270363,2308726107,2169235136,3559,0,11,46725
1366503603,30681,0,0,0,0,2386251154,2388245942,2307545289,2168381193,3518,0,14,48923
1366503608,25641,0,0,0,0,2397950107,2400134016,2316020571,2170385773,3519,1,11,30881
1366503613,20601,0,0,0,0,2388017590,2389368923,2307924818,2169228059,3499,0,12,16170
1366503618,15561,0,0,0,0,2395172882,2396701824,2312976292,2169502592,3484,0,13,22218
1366503623,10522,0,0,0,0,2392274550,2393295286,2310430802,2168993947,3470,0,13,18955
1366503628,5482,0,0,0,0,2394844553,2395377810,2311490953,2169447460,3459,0,13,18314
1366503633,4761,0,0,0,0,2397564059,2397903131,2313273673,2169976813,3454,1,12,25858
1366503638,4782,0,0,0,0,2396272402,2396155428,2312115565,2170500352,3449,0,13,14711
1366503643,4805,0,0,0,0,2405029037,2406586880,2319727232,2170683648,3448,-1,13,39188
1366503648,4821,0,0,0,0,2393446400,2392368813,2308574482,2169117266,3466,0,11,1674
1366503653,4266,0,0,0,0,2387386432,2386556141,2304753435,2168158372,3457,0,11,49734
1366503658,4268,0,0,0,0,2393610706,2393222043,2309257033,2168507830,3466,-1,14,50640
1366503663,4264,0,0,0,0,2407327296,2406761627,2318903716,2171501120,3466,1,13,19775
1366503668,30700,0,0,0,0,2398961362,2397551661,2312025024,2170042148,3474,0,12,56749
1366503673,25661,0,0,0,0,2408772726,2408668681,2320532937,2171640832,3464,0,13,53963
1366503678,20621,0,0,0,0,2420416155,2420777956,2329119762,2173228854,3454,0,13,13982
1366503683,15580,0,0,0,0,2406909430,2405891547,2318483072,2171932224,3470,0,11,8246
1366503688,10540,0,0,0,0,2405217545,2404217846,2316598857,2170516352,3464,1,12,30313
1366503693,5502,0,0,0,0,2409439689,2408845531,2320412580,2171692525,3486,0,12,32356
1366503698,4264,0,0,0,0,2407019684,2405806564,2317551360,2170533814,3511,0,12,59681
1366503703,4260,0,0,0,0,2419456045,2418401152,2326899318,2173359725,3540,0,13,13404
1366503708,4262,0,0,0,0,2416333037,2414233764,2323217398,2172757787,3537,0,13,23718
1366503713,4260,0,0,0,0,2416769408,2414584475,2323602843,2173147318,3542,0,12,8959
1366503718,4262,0,0,0,0,2416890843,2415101869,2324167908,2173004397,3534,0,13,8117
1366503723,4260,0,0,0,0,2430726985,2429233609,2334053705,2175416713,3541,-1,13,1190
1366503728,4261,0,0,0,0,2431753225,2430196882,2334845494,2175444818,3533,0,13,34455
1366503733,30717,0,0,0,0,2423345728,2420297956,2327167040,2174323254,3542,0,11,40811
1366503738,25680,0,0,0,0,2423877046,2420735469,2327508708,2174792548,3542,0,11,60223
1366503743,20639,0,0,0,0,2428075510,2425262582,2330735744,2174924818,3536,1,13,39004
1366503748,15599,0,0,0,0,2431658011,2428592576,2332744914,2175061147,3540,0,13,3770
1366503753,10559,0,0,0,0,2422709467,2418314889,2324728301,2173125266,3548,0,11,65155
1366503758,5519,0,0,0,0,2432318189,2428730724,2332949120,2175755282,3543,1,12,13222
1366503763,4295,0,0,0,0,2432326729,2428667483,2332364242,2174967360,3563,0,12,46723
1366503768,4317,0,0,0,0,2438680704,2434493677,2336847643,2177524452,3583,0,13,37555
1366503773,4339,0,0,0,0,2453401462,2449940361,2347652205,2179335250,3592,-1,14,49440
1366503778,4360,0,0,0,0,2445084827,2440226971,2340394550,2178106276,14,2,13,43717
1366503783,4378,0,0,0,0,2448301833,2443735360,2343076068,2179091309,2249,0,12,56060
1366503788,4400,0,0,0,0,2460532306,2456448301,2351732992,2179638674,0,0,14,12671
