TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334532208,4958,0,0,0,0,2233180324,2234132589,2208458998,2152557760,856,-1,13,1967
1334532213,4547,0,0,0,0,2231966811,2232694061,2207260745,2152445942,823,0,13,62123
1334532218,4547,0,0,0,0,2233183195,2233822208,2208092544,2152532342,790,0,13,52893
1334532223,4548,0,0,0,0,2233154121,2233802998,2207978011,2152475501,758,0,13,47976
1334532228,4545,0,0,0,0,2234242651,2234902573,2208796178,2152605878,722,0,13,21883
1334532233,4547,0,0,0,0,2234693257,2235194432,2208887945,2152585142,679,0,13,41053
1334532238,4542,0,0,0,0,2235153837,2235838646,2209373952,2152637860,649,0,13,34023
1334532243,4566,0,0,0,0,2238010880,2238874560,2211733110,2152887862,622,0,13,40480
1334532248,30177,0,0,0,0,2238446308,2239382116,2212033115,2152888374,600,0,13,2496
1334532253,25136,0,0,0,0,2237307840,2237922240,2210859483,2152799533,597,0,13,1075
1334532258,20096,0,0,0,0,2239067483,2239692726,2212087890,2152901467,593,0,13,47305
1334532263,15038,0,0,0,0,2238482386,2238987638,2211451437,2152840722,570,0,13,31584
1334532268,9998,0,0,0,0,2239266678,2239759552,2212063131,2152895250,554,0,13,20626
1334532273,4958,0,0,0,0,2240953115,2241569718,2213361142,2153006966,544,0,13,7544
1334532278,4695,0,0,0,0,2240029796,2240276827,2212195922,2152911908,540,0,13,17945
1334532283,4711,0,0,0,0,2240312009,2240495917,2212243437,2152888667,541,0,13,28727
1334532288,4735,0,0,0,0,2241073654,2241256941,2212889408,2152985846,550,0,13,21555
1334532293,4758,0,0,0,0,2241854500,2241920201,2213179501,2152967277,552,0,13,45041
1334532298,4779,0,0,0,0,2243403300,2243695268,2214570349,2153125357,556,0,13,29487
1334532303,4796,0,0,0,0,2244123977,2244117650,2214724059,2153159707,551,0,13,16635
1334532308,4818,0,0,0,0,2246764132,2247420726,2217431478,2153438601,538,0,13,4668
1334532313,30176,0,0,0,0,2246393106,2246831725,2216842651,2153352438,526,0,13,37765
1334532318,25136,0,0,0,0,2247509586,2247612059,2217279680,2153464219,501,0,13,3756
1334532323,20096,0,0,0,0,2245830272,2245795904,2215782390,2153232758,492,0,13,21711
1334532328,15056,0,0,0,0,2249684946,2250040548,2219097078,2153587849,501,0,13,56283
1334532333,10018,0,0,0,0,2252142994,2252503195,2220828882,2153771812,496,0,13,1764
1334532338,4978,0,0,0,0,2249394139,2249450075,2218361938,2153492790,481,0,13,45262
1334532343,4515,0,0,0,0,2250929856,2250797010,2219263049,2153622838,489,0,13,18727
1334532348,4512,0,0,0,0,2252308699,2252151515,2220256000,2153732342,486,0,13,36987
1334532353,4513,0,0,0,0,2250555648,2250309686,2218696768,2153517494,490,0,13,12717
1334532358,4511,0,0,0,0,2253833846,2253519588,2221060306,2153846537,480,0,13,21064
1334532363,4514,0,0,0,0,2255527378,2255641124,2222882724,2154040374,446,0,13,14397
1334532368,4511,0,0,0,0,2254316379,2254180800,2221424384,2153735552,422,0,13,35276
1334532373,4510,0,0,0,0,2259553005,2259536896,2225643849,2154399780,400,0,13,18828
1334532378,30196,0,0,0,0,2258012032,2258119305,2224421101,2154116617,390,0,13,60897
1334532383,25157,0,0,0,0,2258036114,2257782646,2224088073,2154129728,420,0,13,57941
1334532388,20117,0,0,0,0,2259183744,2259051565,2225192082,2154303780,410,0,14,16503
1334532393,15078,0,0,0,0,2259201344,2258874304,2224738166,2154145545,430,0,13,16367
1334532398,10038,0,0,0,0,2260278381,2259776356,2225314258,2154254134,447,0,13,65259
1334532403,4999,0,0,0,0,2261108397,2260691428,2225954285,2154348150,458,0,13,1085
1334532408,4506,0,0,0,0,2265685138,2266090093,2230482157,2154884297,470,0,13,28036
1334532413,4509,0,0,0,0,2264268224,2264502866,2229017261,2154621705,473,0,14,35277
1334532418,4505,0,0,0,0,2262884891,2262770322,2227772909,2154598601,489,0,13,47706
1334532423,4506,0,0,0,0,2263769737,2263745024,2228393417,2154599259,510,0,13,12711
1334532428,4504,0,0,0,0,2262515318,2262439241,2227388781,2154528301,542,0,13,46473
1334532433,4502,0,0,0,0,2265722276,2265945856,2230143213,2154846189,588,0,13,7630
1334532438,4503,0,0,0,0,2263624585,2263399186,2227987154,2154608073,616,0,13,3487
1334532443,30216,0,0,0,0,2265323227,2265708626,2230090349,2154903232,627,0,13,9145
1334532448,25177,0,0,0,0,2269994724,2270982820,2234172754,2155294774,636,0,13,12918
1334532453,20138,0,0,0,0,2267532708,2268126464,2232000822,2155144438,637,0,13,7148
1334532458,15098,0,0,0,0,2267317312,2267954221,2231768658,2155044909,636,0,13,1792
1334532463,10058,0,0,0,0,2268191460,2268632960,2232247762,2155182994,632,0,13,29206
1334532468,5017,0,0,0,0,2268003245,2268397467,2232035099,2155196324,622,0,13,59146
1334532473,4501,0,0,0,0,2266260635,2266343561,2230312530,2154917275,612,0,13,39594
1334532478,4525,0,0,0,0,2270930788,2271478107,2234230400,2155380982,612,0,13,52267
1334532483,4546,0,0,0,0,2274545069,2275523620,2237573696,2155881965,617,0,13,59149
1334532488,4563,0,0,0,0,2272839049,2273639488,2235946898,2155557001,609,0,13,42402
1334532493,4585,0,0,0,0,2273531794,2274017773,2236044662,2155635620,578,0,13,31836
1334532498,4607,0,0,0,0,2269932196,2269438656,2232331072,2155288128,544,0,13,65359
1334532503,4630,0,0,0,0,2272991734,2273278592,2235408804,2155535734,501,-1,13,35458
1334532508,30236,0,0,0,0,2275638948,2275935625,2237351707,2155716598,451,0,13,474
1334532513,25195,0,0,0,0,2275605558,2275310528,2236590509,2155720237,392,-1,13,54941
1334532518,20156,0,0,0,0,2276063689,2276127542,2237350509,2155750619,298,0,14,34737
1334532523,15117,0,0,0,0,2279841097,2279757961,2239873974,2156065243,188,0,13,45477
1334532528,10076,0,0,0,0,2277901293,2276935305,2237277485,2155727122,56,0,13,56280
1334532533,5036,0,0,0,0,2280037952,2279419483,2239235026,2156060608,3550,0,13,38083
1334532538,4772,0,0,0,0,2279232786,2277965632,2237809472,2155782116,3493,0,13,33281
1334532543,4796,0,0,0,0,2283338240,2282501056,2241324013,2156219712,3429,0,14,49692
1334532548,4819,0,0,0,0,2284717595,2283980050,2242457444,2156367085,3386,0,13,35625
1334532553,4490,0,0,0,0,2285618020,2284684736,2242786377,2156345865,3318,0,14,19584
1334532558,4489,0,0,0,0,2285937664,2284541028,2242413366,2156338816,3291,0,13,38961
1334532563,4487,0,0,0,0,2286775286,2285088941,2242693440,2156448173,3305,0,14,63417
1334532568,4490,0,0,0,0,2289203620,2287676379,2244514514,2156538294,3384,0,15,65178
1334532573,30255,0,0,0,0,2289114797,2287024548,2243937810,2156601581,3526,-2,13,6765
1334532578,25214,0,0,0,0,2290335917,2288185481,2244695680,2156595300,166,-1,13,2115
1334532583,20174,0,0,0,0,2292382957,2289952356,2245679643,2156787072,319,-1,12,30197
1334532588,15136,0,0,0,0,2292743908,2290140790,2245932864,2156987492,326,0,13,14973
1334532593,10096,0,0,0,0,2291903085,2289038637,2244789074,2156647158,299,0,13,44922
1334532598,5056,0,0,0,0,2298408402,2296125540,2250381257,2157508516,266,-1,13,43205
1334532603,4483,0,0,0,0,2293935158,2290798098,2246079817,2156900196,269,0,14,23574
1334532608,4484,0,0,0,0,2295304100,2292324617,2247119835,2156916809,335,-1,13,50501
1334532613,4483,0,0,0,0,2300421952,2297574765,2251201069,2157653988,429,0,13,8007
1334532618,4485,0,0,0,0,2299352896,2296309522,2249984100,2157385206,493,-1,14,40038
1334532623,4481,0,0,0,0,2300526811,2297215808,2250522998,2157531776,523,-1,13,36992
1334532628,4483,0,0,0,0,2304443940,2301237997,2253632064,2158071378,528,-1,13,58345
1334532633,4480,0,0,0,0,2302423561,2299199259,2251992292,2157667794,528,-1,13,41234
1334532638,30275,0,0,0,0,2304434194,2301031387,2253299620,2157898331,535,0,13,39126
1334532643,25235,0,0,0,0,2302370651,2298257051,2250867254,2157603446,526,-1,13,64991
1334532648,20195,0,0,0,0,2307327872,2303881956,2255180416,2158069531,513,-1,13,16345
1334532653,15155,0,0,0,0,2312691958,2309452745,2259575661,2158960512,461,0,13,21646
1334532658,10096,0,0,0,0,2311373970,2307741705,2257923638,2158406765,440,0,13,10238
1334532663,5057,0,0,0,0,2310075145,2306048868,2256624448,2158380123,416,0,13,14610
1334532668,4459,0,0,0,0,2313176329,2309461805,2259215954,2158571300,393,0,13,1818
1334532673,4456,0,0,0,0,2311787136,2307253888,2257145170,2158384969,378,0,13,39353
1334532678,4457,0,0,0,0,2307965988,2302595547,2253226998,2157866523,347,0,13,63230
1334532683,4455,0,0,0,0,2315428077,2310784201,2259639606,2158687296,324,0,13,31263
1334532688,4457,0,0,0,0,2319239497,2314683190,2262651620,2159181632,284,0,13,38987
1334532693,4455,0,0,0,0,2319788269,2314694025,2262060288,2158962185,259,0,13,1556
1334532698,4454,0,0,0,0,2323782528,2318424630,2264817051,2159524708,266,0,13,25190
1334532703,30274,0,0,0,0,2322462390,2316459812,2262932361,2159170459,245,0,13,16497
1334532708,25237,0,0,0,0,2322453092,2316165568,2262533156,2159119405,252,0,13,30321
1334532713,20197,0,0,0,0,2325458889,2318758189,2264260032,2159399945,261,0,13,6281
1334532718,15157,0,0,0,0,2327702390,2320863286,2265605147,2159491209,277,0,13,60199
1334532723,10117,0,0,0,0,2329912475,2323067026,2267211364,2159723401,303,0,13,12399
1334532728,5078,0,0,0,0,2331813321,2324573824,2268094162,2159996626,327,0,13,52664
1334532733,4566,0,0,0,0,2330181440,2322459328,2266382976,2159845824,349,0,13,14187
1334532738,4583,0,0,0,0,2329926244,2321800466,2265461522,2159415616,346,0,13,64346
1334532743,4604,0,0,0,0,2339820361,2332310793,2273559533,2160776850,365,0,13,55002
1334532748,4626,0,0,0,0,2332981376,2324299062,2267077101,2159658998,375,0,14,55360
1334532753,4650,0,0,0,0,2335700096,2326889206,2268770422,2159973147,372,0,13,16811
1334532758,4671,0,0,0,0,2341596973,2332795949,2273221814,2160766043,355,0,13,15613
1334532763,4689,0,0,0,0,2343919021,2335231049,2274971547,2160951570,363,0,13,3958
1334532768,30295,0,0,0,0,2346578898,2337624795,2276473764,2161101805,363,0,13,6800
1334532773,25255,0,0,0,0,2351719277,2343232246,2281022089,2161974345,380,0,13,53420
1334532778,20216,0,0,0,0,2347831049,2338482313,2276902957,2161270217,411,0,13,8534
1334532783,15176,0,0,0,0,2348254244,2338690148,2277113435,2161529965,451,0,13,27624
1334532788,10135,0,0,0,0,2346496539,2336656923,2275442998,2161020324,480,0,13,26600
1334532793,5095,0,0,0,0,2348227364,2338083721,2276279488,2161080978,513,0,13,56809
1334532798,4446,0,0,0,0,2356804077,2347597814,2283866349,2162484717,528,0,13,8643
1334532803,4443,0,0,0,0,2353608731,2343511817,2280234203,2161832795,566,0,13,5077
1334532808,4445,0,0,0,0,2357696512,2348125632,2284062400,2162456640,560,0,13,57130
1334532813,4442,0,0,0,0,2357237668,2347093741,2282932662,2162461824,568,0,13,35426
1334532818,4442,0,0,0,0,2354229915,2343392548,2279798107,2161866587,588,0,13,4242
1334532823,4441,0,0,0,0,2360157065,2349552841,2284453129,2162639076,617,0,13,19975
1334532828,4443,0,0,0,0,2362795072,2352556745,2286864137,2162855451,637,0,13,5114
1334532833,30314,0,0,0,0,2363716114,2353014162,2286824118,2162689142,663,0,13,26667
1334532838,25273,0,0,0,0,2369988233,2359714121,2292006162,2163742281,694,-1,13,51628
1334532843,20235,0,0,0,0,2368722733,2357777627,2290174089,2163572132,738,0,13,23861
1334532848,15196,0,0,0,0,2373484534,2363089408,2294715209,2164525650,786,0,13,16253
1334532853,10155,0,0,0,0,2367691821,2356571840,2289263945,2163275858,846,0,14,62181
1334532858,5115,0,0,0,0,2373450706,2362509933,2293743908,2164300736,898,0,13,42960
1334532863,4435,0,0,0,0,2372827492,2361532982,2293073782,2164606418,945,0,13,10054
1334532868,4438,0,0,0,0,2364949540,2352757586,2285934043,2163033408,1005,-1,13,53815
1334532873,4436,0,0,0,0,2375515044,2363979803,2294635958,2164690806,1060,0,13,58836
1334532878,4438,0,0,0,0,2374910244,2362902848,2293475117,2164283885,1105,-1,14,30385
1334532883,4434,0,0,0,0,2378695625,2366733586,2296312082,2164765860,1149,0,13,48788
1334532888,4435,0,0,0,0,2377919753,2365329170,2294956653,2164619785,1183,0,13,17384
1334532893,4434,0,0,0,0,2386501284,2374865316,2302641042,2166144009,1221,0,14,44319
1334532898,30332,0,0,0,0,2391405824,2379851657,2306201334,2166477814,1245,-1,13,49543
1334532903,25292,0,0,0,0,2385603062,2372583012,2300014793,2165443565,1261,0,13,44915
1334532908,20252,0,0,0,0,2388545042,2375979931,2302763300,2166104073,1275,0,13,30092
1334532913,15211,0,0,0,0,2389691437,2377092928,2303493202,2166104082,1283,0,13,49387
1334532918,10173,0,0,0,0,2396239789,2383857609,2308802660,2167151954,1307,-1,13,63769
1334532923,5133,0,0,0,0,2389917632,2376622802,2302896987,2166321115,1335,0,13,26325
1334532928,4432,0,0,0,0,2394325504,2381252873,2306792585,2167564873,1359,0,13,28954
1334532933,4427,0,0,0,0,2402723456,2389909165,2312854354,2167834870,1376,-1,13,16058
1334532938,4427,0,0,0,0,2391954029,2377427584,2302504228,2165756754,1387,0,14,8309
1334532943,4433,0,0,0,0,2404465618,2390838070,2313341056,2168610715,1396,0,13,26356
1334532948,4455,0,0,0,0,2404195209,2390038966,2312158546,2167752448,1407,0,14,40795
1334532953,4477,0,0,0,0,2403924726,2389723547,2311907977,2167858916,1418,0,13,15911
1334532958,4498,0,0,0,0,2399041993,2383475904,2306447314,2166787145,1429,0,13,50898
1334532963,30353,0,0,0,0,2406583680,2391741641,2313138276,2168567926,1449,0,14,64731
1334532968,25316,0,0,0,0,2405289005,2390140059,2311772461,2168383990,1482,-1,13,24475
1334532973,20255,0,0,0,0,2414720338,2399533010,2318485129,2169060150,1502,0,14,31678
1334532978,15215,0,0,0,0,2409825078,2394118784,2314352795,2168869686,1516,0,14,36825
1334532983,10177,0,0,0,0,2418255396,2402959149,2321181458,2170176859,1537,-1,13,43377
1334532988,5136,0,0,0,0,2412205302,2395749037,2314902848,2168635766,1559,0,14,14193
1334532993,4625,0,0,0,0,2417521910,2401578605,2319573074,2169669641,1593,-1,13,32876
1334532998,4647,0,0,0,0,2415136713,2398021403,2316164598,2168965997,1623,0,15,23964
1334533003,4665,0,0,0,0,2424148032,2407713654,2324298514,2171405888,1658,0,13,17982
1334533008,4691,0,0,0,0,2429425024,2412969856,2327307446,2170459721,1697,-1,13,36013
1334533013,4708,0,0,0,0,2423423881,2405933659,2322029129,2170705664,1724,0,15,3152
1334533018,4729,0,0,0,0,2427231552,2410010294,2324910208,2170927597,1766,-2,12,41882
1334533023,4750,0,0,0,0,2438428662,2421274395,2333310363,2172461622,1800,0,15,58416
1334533028,30356,0,0,0,0,2436603648,2419149504,2331818422,2172826249,1827,0,13,33873
1334533033,25317,0,0,0,0,2452001106,2435656374,2344239442,2174722898,1838,-1,12,39180
1334533038,20276,0,0,0,0,2443696018,2425430381,2335566528,2172743643,1847,0,14,22653
1334533043,15236,0,0,0,0,2449493312,2431846866,2341045202,2174698221,1862,0,13,16679
1334533048,10196,0,0,0,0,2443200009,2424509860,2334609929,2172842276,1875,0,14,62859
1334533053,5158,0,0,0,0,2447411794,2428754450,2338061860,2174348196,1882,0,14,52009
1334533058,4395,0,0,0,0,2442856722,2422980873,2333301001,2173240164,1899,0,13,4529
1334533063,4396,0,0,0,0,2449387154,2430413440,2338852406,2173621814,1909,0,13,29195
1334533068,4393,0,0,0,0,2454848018,2436953709,2344953444,2176355849,1920,0,14,32449
1334533073,4393,0,0,0,0,2398883858,2378628242,2300665325,2168050139,1936,-1,13,36093
1334533078,4393,0,0,0,0,2363305206,2343206372,2274992877,2164665837,1930,-1,14,54531
1334533083,4394,0,0,0,0,2331069686,2310053312,2250706980,2160890441,1919,0,13,61734
1334533088,4392,0,0,0,0,2372995995,2352404452,2281955611,2166120228,1915,0,13,36784
1334533093,30374,0,0,0,0,2434215003,2414245586,2327498752,2173574363,1910,0,13,25679
1334533098,25334,0,0,0,0,2447630683,2427744512,2337419355,2175725595,1905,0,14,32613
1334533103,20296,0,0,0,0,2380191588,2357564333,2283694610,2165740516,1904,-1,14,19483
1334533108,15256,0,0,0,0,2428307794,2406145654,2320472950,2173737792,1902,1,13,70
1334533113,10216,0,0,0,0,2472176466,2451143360,2353534656,2177972470,1908,0,13,49610
1334533118,5176,0,0,0,0,2483095414,2462033005,2361228726,2179486857,1910,0,13,32676
1334533123,4390,0,0,0,0,2492887442,2472303268,2369795419,2182930633,1958,0,14,37985
1334533128,4387,0,0,0,0,2480356708,2457987264,2357585938,2179302025,2000,0,15,64540
1334533133,4389,0,0,0,0,2484388187,2461769133,2360487323,2180222738,2061,0,15,14662
1334533138,4386,0,0,0,0,2486092224,2463443437,2361283483,2179816512,2134,0,14,36036
1334533143,4385,0,0,0,0,2501491465,2479481316,2373550482,2182961993,2222,-1,14,5228
1334533148,4385,0,0,0,0,2489092644,2465519158,2362613046,2181697993,2332,0,15,59257
1334533153,4387,0,0,0,0,2483737197,2459479149,2357549641,2179782683,2433,0,13,895
1334533158,30395,0,0,0,0,2497904585,2474163309,2368291794,2181474157,2512,0,16,50828
1334533163,25355,0,0,0,0,2505325284,2482110656,2374563227,2183610752,2595,-1,14,63327
1334533168,20315,0,0,0,0,2499133229,2474904557,2368514770,2181804827,2672,2,15,27265
1334533173,15276,0,0,0,0,2492958756,2467490276,2362271734,2179967049,2808,-2,13,10588
1334533178,10237,0,0,0,0,2484347547,2459144923,2356779117,2180079424,2951,0,14,11790
