TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358721793,30333,0,0,0,0,2215778596,2226839588,2213952018,2154968155,3213,0,13,25827
1358721798,25293,0,0,0,0,2216377188,2227082258,2213861787,2155156434,3193,0,13,16463
1358721803,20252,0,0,0,0,2216922496,2227924836,2214718884,2155124461,3191,-1,13,39793
1358721808,15212,0,0,0,0,2218080466,2229126829,2215681545,2155282313,3184,0,13,43017
1358721813,10173,0,0,0,0,2218585920,2229621915,2216056722,2155530413,3191,0,13,34437
1358721818,5135,0,0,0,0,2217791442,2228900269,2215466486,2155100306,3202,0,12,53557
1358721823,4436,0,0,0,0,2220940626,2231794505,2217635876,2156095899,3163,0,13,3097
1358721828,4433,0,0,0,0,2219005778,2230165622,2216437138,2155273097,3159,0,12,2310
1358721833,4433,0,0,0,0,2218450870,2229065526,2215337974,2155308864,3150,0,13,2219
1358721838,4432,0,0,0,0,2223222692,2234723227,2220211236,2156154258,3087,1,13,36697
1358721843,4434,0,0,0,0,2218581229,2228923190,2214926518,2155128886,3067,-1,11,53169
1358721848,4430,0,0,0,0,2222793307,2234004836,2219508736,2155980544,3005,2,13,12933
1358721853,4433,0,0,0,0,2227323428,2239807140,2224711405,2156778029,2971,0,13,6120
1358721858,30351,0,0,0,0,2226197412,2237861787,2222647414,2156618020,2960,-1,13,7646
1358721863,25312,0,0,0,0,2226367049,2237957156,2222655058,2156593206,2929,1,12,3972
1358721868,20272,0,0,0,0,2226031424,2237776365,2222659611,2156433243,2912,0,13,44984
1358721873,15232,0,0,0,0,2227830966,2239701312,2224168036,2156809206,2898,-1,12,36278
1358721878,10192,0,0,0,0,2229379108,2241322349,2225457152,2157110281,2880,1,12,23665
1358721883,5152,0,0,0,0,2229910802,2242148324,2226298486,2157075812,2873,0,13,56620
1358721888,4427,0,0,0,0,2231563154,2243953554,2227700781,2157136109,2868,0,12,20717
1358721893,4429,0,0,0,0,2227959835,2239140452,2223168749,2156837467,2843,1,13,19010
1358721898,4426,0,0,0,0,2233007597,2245173321,2228443300,2157707638,2838,0,13,19892
1358721903,4426,0,0,0,0,2229803520,2240907136,2224425883,2157203355,2814,3,12,56955
1358721908,4425,0,0,0,0,2229931337,2241669293,2225486674,2157042633,2838,-2,13,3604
1358721913,4426,0,0,0,0,2235018468,2247065197,2229819574,2157952466,2803,1,13,43148
1358721918,4424,0,0,0,0,2231586770,2243269732,2226536804,2157232969,2815,0,13,46116
1358721923,30370,0,0,0,0,2235621750,2247652589,2230353590,2158289993,2838,-1,11,13249
1358721928,25330,0,0,0,0,2235364123,2247588516,2230268800,2157709897,2807,2,13,57657
1358721933,20292,0,0,0,0,2233635346,2244894976,2227549549,2157813174,2835,-2,13,423
1358721938,15252,0,0,0,0,2237087981,2248574674,2230540388,2158339757,2825,1,11,54427
1358721943,10211,0,0,0,0,2234360475,2246147328,2228920758,2157682889,2833,0,13,10046
1358721948,5171,0,0,0,0,2238211282,2250109696,2232065700,2158546038,2873,-1,12,13744
1358721953,4397,0,0,0,0,2240251702,2252565412,2234253312,2158969152,2916,1,12,21798
1358721958,4414,0,0,0,0,2240856347,2253239954,2234769152,2159104320,2985,0,13,23844
1358721963,4437,0,0,0,0,2244202029,2256829010,2237801764,2159757010,3040,-1,12,23204
1358721968,4454,0,0,0,0,2247858834,2262225206,2243073490,2160124653,3066,1,13,47729
1358721973,4474,0,0,0,0,2243556123,2255863149,2236846930,2159603072,3102,0,12,63261
1358721978,4498,0,0,0,0,2243800173,2256093284,2236941284,2159682486,3079,0,13,24733
1358721983,4520,0,0,0,0,2247169508,2260119862,2240485531,2160387830,3104,-1,11,10394
1358721988,30369,0,0,0,0,2246330605,2259195547,2239686336,2159904091,3070,2,13,26039
1358721993,25329,0,0,0,0,2247427529,2260366601,2240753225,2160426477,3082,-3,12,52622
1358721998,20290,0,0,0,0,2247535442,2260037549,2240072914,2160068022,3034,0,12,38254
1358722003,15252,0,0,0,0,2248825837,2261743433,2241687917,2160757668,2980,0,12,24911
1358722008,10212,0,0,0,0,2251410642,2265313042,2245052224,2160851675,2917,-2,13,6907
1358722013,5172,0,0,0,0,2251130221,2264229723,2243562880,2160680978,2798,2,11,28251
1358722018,4665,0,0,0,0,2251175652,2264543232,2243979419,2161013997,2685,0,13,59364
1358722023,4685,0,0,0,0,2249618048,2262523181,2241889947,2160074614,2590,0,13,2701
1358722028,4709,0,0,0,0,2252131584,2264761920,2243710747,2161766153,2510,0,13,36296
1358722033,4731,0,0,0,0,2252225142,2265958656,2245179446,2160522331,2469,0,12,30016
1358722038,4748,0,0,0,0,2252086893,2264682002,2243493385,2161149083,2451,0,12,13891
1358722043,4769,0,0,0,0,2254335149,2267666898,2246297782,2161724763,2464,-2,14,64269
1358722048,4792,0,0,0,0,2254546404,2267695689,2246203126,2161736960,2471,1,12,51905
1358722053,30391,0,0,0,0,2251794596,2264447323,2243252946,2161028708,2535,-3,12,40873
1358722058,25355,0,0,0,0,2253101522,2265407122,2243976365,2161506139,2541,3,13,42901
1358722063,20314,0,0,0,0,2260445878,2274936137,2252502208,2162079588,2578,-1,12,61573
1358722068,15275,0,0,0,0,2258522349,2272213513,2250046427,2162519597,2569,1,13,10899
1358722073,10236,0,0,0,0,2264594980,2279219958,2255917851,2163262838,2551,-1,14,32304
1358722078,5195,0,0,0,0,2258685403,2272021586,2249589458,2162361536,2535,1,13,16076
1358722083,4384,0,0,0,0,2256572882,2269262354,2247002505,2162109586,2548,0,12,27871
1358722088,4384,0,0,0,0,2258718208,2271561755,2249030893,2162651008,2550,-2,14,49108
1358722093,4383,0,0,0,0,2256453257,2268758454,2246270326,2161472795,2551,0,10,55562
1358722098,4385,0,0,0,0,2257314477,2269944576,2247542025,2162385270,2556,1,12,19041
1358722103,4383,0,0,0,0,2261024283,2274178212,2251220260,2162443373,2542,0,14,18779
1358722108,4383,0,0,0,0,2261769920,2274884525,2251456402,2162555456,2547,1,12,12342
1358722113,4380,0,0,0,0,2260546934,2273007725,2249766107,2163105252,2578,-2,12,9610
1358722118,30412,0,0,0,0,2262542857,2275145728,2251355958,2162841554,2577,2,15,30532
1358722123,25373,0,0,0,0,2264213796,2277021851,2253036617,2163717540,2597,0,11,32932
1358722128,20332,0,0,0,0,2262921819,2276066889,2252487433,2162894354,2609,0,13,10136
1358722133,15292,0,0,0,0,2267507766,2280797019,2256382336,2164494701,2628,0,11,41695
1358722138,10252,0,0,0,0,2269145298,2283065280,2258381568,2164380096,2621,1,14,2880
1358722143,5213,0,0,0,0,2267096429,2280211693,2255603190,2164068827,2676,-1,12,11739
1358722148,4380,0,0,0,0,2265852864,2278648484,2254380187,2163685467,2692,0,13,3233
1358722153,4378,0,0,0,0,2268766317,2282248585,2257535305,2164474843,2709,2,13,30746
1358722158,4376,0,0,0,0,2267087725,2280203620,2255854985,2164024429,2766,-3,13,29024
1358722163,4376,0,0,0,0,2271653056,2285370742,2260189312,2165195830,2761,3,13,22899
1358722168,4378,0,0,0,0,2267322980,2279975286,2255299062,2164173897,2807,-1,13,62483
1358722173,4374,0,0,0,0,2271163913,2283972388,2258502162,2165199232,2825,-1,13,46135
1358722178,4377,0,0,0,0,2274707739,2288275465,2262266002,2165588754,2818,1,13,58569
1358722183,30431,0,0,0,0,2268585398,2281155227,2256170989,2164102829,2837,0,11,4548
1358722188,25392,0,0,0,0,2272185142,2284958692,2259260571,2165317357,2819,-1,17,56237
1358722193,20354,0,0,0,0,2274303990,2286669933,2260140132,2165574409,2815,3,11,44670
1358722198,15314,0,0,0,0,2278212580,2291672219,2264889664,2167393636,2832,-2,13,42988
1358722203,10273,0,0,0,0,2279177673,2293135725,2266225883,2166675218,2818,1,13,21879
1358722208,5234,0,0,0,0,2280467328,2293617417,2266119213,2167478034,2803,-1,13,39866
1358722213,4476,0,0,0,0,2280816393,2293839862,2266121142,2167284416,2752,0,12,38171
1358722218,4493,0,0,0,0,2273601462,2286180388,2259884333,2165178633,2704,2,11,62068
