TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326582764,5653,129.8300018310547000,21.5090007781982420,35.1785011291503900,218.5283966064453000,-7.9505228996276855,21.5174808502197270,30.8568706512451170,98,121,93,84,63,15298,2147548800,2147891026,2147156114,2147592448,2147389376,2148487323,2148673490,2147673755,2543,1,14,32899
1326582764,4779,129.8300018310547000,21.5090007781982420,35.1785011291503900,218.5283966064453000,-7.9505228996276855,21.5174808502197270,30.8568706512451170,94,124,88,84,67,15324,2147547236,2147888557,2147157540,2147592201,2147385142,2148479414,2148658880,2147675053,2550,1,14,54901
1326582764,3935,129.8300018310547000,21.5090007781982420,35.1785011291503900,218.5283966064453000,-7.9505228996276855,21.5174808502197270,30.8568706512451170,96,120,90,83,67,15325,1535115514,1686111791,3061840634,612368821,2147380973,2148470994,2148642843,2147672438,2559,1,13,21278
1326582764,5808,129.8300018310547000,21.5090007781982420,35.1785011291503900,218.5283966064453000,-7.9505228996276855,21.5174808502197270,30.8568706512451170,96,124,89,84,65,15322,2147548800,2147890733,2147158427,2147592448,2147389376,2148487323,2148673490,2147675053,2543,1,13,40520
1326582843,7906,124.3199996948242200,21.9221000671386720,35.1936988830566400,220.7857055664062500,-20.3465595245361330,21.8937702178955080,30.5852108001709000,111,124,90,83,67,15302,2147573376,2147925284,2147231277,2147597467,2147631552,2149040155,2149477129,2147735835,3044,0,13,47434
1326582843,6764,124.3199996948242200,21.9221000671386720,35.1936988830566400,220.7857055664062500,-20.3465595245361330,21.8937702178955080,30.5852108001709000,109,129,90,83,67,15301,2147571602,2147924260,2147229769,2147598445,2147631232,2149034258,2149472329,2147735177,3032,0,13,54770
1326582843,5643,124.3199996948242200,21.9221000671386720,35.1936988830566400,220.7857055664062500,-20.3465595245361330,21.8937702178955080,30.5852108001709000,111,127,90,81,64,15303,2147572150,2147926134,2147230299,2147599460,2147627556,2149031497,2149469430,2147732306,3022,0,14,61096
1326582843,4780,124.3199996948242200,21.9221000671386720,35.1936988830566400,220.7857055664062500,-20.3465595245361330,21.8937702178955080,30.5852108001709000,110,124,91,84,68,15308,2147567195,2147925330,2147231414,2147596489,2147627346,2149025426,2149453010,2147734564,3012,0,14,55701
1326582843,3935,124.3199996948242200,21.9221000671386720,35.1936988830566400,220.7857055664062500,-20.3465595245361330,21.8937702178955080,30.5852108001709000,108,122,93,84,63,15309,1535115590,1082132169,3682597916,3833594307,2147622637,2149016347,2149442971,2147733010,3004,0,13,62933
1326582843,5805,124.3199996948242200,21.9221000671386720,35.1936988830566400,220.7857055664062500,-20.3465595245361330,21.8937702178955080,30.5852108001709000,110,124,90,83,67,15303,2147571602,2147925284,2147231277,2147598445,2147627556,2149031497,2149469430,2147734564,3022,0,13,38420
1326582936,7914,117.8499984741211000,22.4853992462158200,35.2095985412597660,223.0393981933593800,-37.4670181274414060,22.4150390625000000,30.2569408416748050,120,127,89,83,65,15287,2147611446,2147987721,2147321115,2147598226,2147982336,2149642569,2150274176,2147804873,2854,0,13,50666
1326582936,6772,117.8499984741211000,22.4853992462158200,35.2095985412597660,223.0393981933593800,-37.4670181274414060,22.4150390625000000,30.2569408416748050,118,127,90,83,63,15286,2147609462,2147986697,2147318153,2147596909,2147981101,2149637942,2150265325,2147801572,2859,1,13,5060
1326582936,5646,117.8499984741211000,22.4853992462158200,35.2095985412597660,223.0393981933593800,-37.4670181274414060,22.4150390625000000,30.2569408416748050,117,127,88,84,65,15290,2147605211,2147988617,2147320832,2147598509,2147975442,2149628827,2150253129,2147801874,2863,1,13,17286
1326582936,4782,117.8499984741211000,22.4853992462158200,35.2095985412597660,223.0393981933593800,-37.4670181274414060,22.4150390625000000,30.2569408416748050,118,129,90,84,63,15293,2147609298,2147985243,2147317750,2147601645,2147971154,2149618276,2150242697,2147800173,2868,1,13,40694
1326582936,3933,117.8499984741211000,22.4853992462158200,35.2095985412597660,223.0393981933593800,-37.4670181274414060,22.4150390625000000,30.2569408416748050,138,126,90,84,64,15295,1535115754,3833595831,2910846328,1988100544,2147968804,2149609636,2150233984,2147798756,2874,1,13,61844
1326582936,5809,117.8499984741211000,22.4853992462158200,35.2095985412597660,223.0393981933593800,-37.4670181274414060,22.4150390625000000,30.2569408416748050,118,127,90,84,64,15290,2147609298,2147987721,2147320832,2147598226,2147975442,2149628827,2150253129,2147801572,2863,1,13,3920
1326583027,7915,111.9599990844726600,22.7313995361328120,35.2169990539550800,225.6423034667968800,-45.8271598815918000,22.6702804565429700,30.0250396728515620,127,128,89,84,66,15293,2147647625,2148027821,2147368941,2147599890,2148303753,2150080512,2150741577,2147847305,3548,1,13,34766
1326583027,6772,111.9599990844726600,22.7313995361328120,35.2169990539550800,225.6423034667968800,-45.8271598815918000,22.6702804565429700,30.0250396728515620,120,126,90,83,64,15288,2147645284,2148023808,2147367689,2147598610,2148299328,2150073563,2150736877,2147844882,3541,0,13,40896
1326583027,5646,111.9599990844726600,22.7313995361328120,35.2169990539550800,225.6423034667968800,-45.8271598815918000,22.6702804565429700,30.0250396728515620,119,126,88,84,65,15293,2147643840,2148022893,2147365376,2147602011,2148295926,2150067684,2150726272,2147844644,3535,0,13,24700
1326583027,4783,111.9599990844726600,22.7313995361328120,35.2169990539550800,225.6423034667968800,-45.8271598815918000,22.6702804565429700,30.0250396728515620,120,127,88,84,65,15293,2147646921,2148024457,2147368557,2147600548,2148294226,2150063972,2150733348,2147846902,3530,1,13,34574
1326583027,3932,111.9599990844726600,22.7313995361328120,35.2169990539550800,225.6423034667968800,-45.8271598815918000,22.6702804565429700,30.0250396728515620,120,125,88,82,64,15290,1535115883,3682601030,2155871817,310378958,2148305472,2150082249,2150763373,2147853430,3526,0,13,50037
1326583027,5809,111.9599990844726600,22.7313995361328120,35.2169990539550800,225.6423034667968800,-45.8271598815918000,22.6702804565429700,30.0250396728515620,120,126,88,84,65,15293,2147645284,2148024457,2147368557,2147599890,2148299328,2150073563,2150736877,2147846902,3535,0,13,36027
1326583118,7907,106.1299972534179700,22.8542003631591800,35.2210998535156250,227.6876068115234400,-50.7532005310058600,22.8208904266357420,29.8649692535400400,120,128,90,84,62,15285,2147704146,2148086537,2147452388,2147603702,2148802916,2150759872,2151466322,2147922413,3011,0,13,36736
1326583118,6765,106.1299972534179700,22.8542003631591800,35.2210998535156250,227.6876068115234400,-50.7532005310058600,22.8208904266357420,29.8649692535400400,124,123,89,86,68,15279,2147703268,2148089170,2147455634,2147603867,2148813028,2150784411,2151502848,2147925504,3009,0,13,9586
1326583118,5652,106.1299972534179700,22.8542003631591800,35.2210998535156250,227.6876068115234400,-50.7532005310058600,22.8208904266357420,29.8649692535400400,122,125,88,82,64,15275,2147704045,2148090596,2147461833,2147606994,2148817316,2150788242,2151521700,2147923382,3007,0,13,41520
1326583118,4784,106.1299972534179700,22.8542003631591800,35.2210998535156250,227.6876068115234400,-50.7532005310058600,22.8208904266357420,29.8649692535400400,121,125,91,85,63,15275,2147700379,2148091556,2147461558,2147603940,2148822144,2150798134,2151543186,2147923684,3005,1,14,5615
1326583118,3935,106.1299972534179700,22.8542003631591800,35.2210998535156250,227.6876068115234400,-50.7532005310058600,22.8208904266357420,29.8649692535400400,120,135,92,84,65,15284,1535116111,2759854430,2306867106,3682599384,2148815725,2150806372,2151559469,2147923291,3005,0,13,55797
1326583118,5808,106.1299972534179700,22.8542003631591800,35.2210998535156250,227.6876068115234400,-50.7532005310058600,22.8208904266357420,29.8649692535400400,121,125,90,84,64,15279,2147703268,2148090596,2147461558,2147603940,2148815725,2150788242,2151521700,2147923382,3007,0,13,26225
1326583241,7908,97.2200012207031200,23.2248992919921880,35.1952018737793000,227.9505004882812500,-62.4640388488769500,23.1796398162841800,29.7065296173095700,133,128,90,83,63,15265,2147920466,2148358381,2147828955,2147616905,2150299840,2152748790,2153631003,2148123584,963,0,12,19845
1326583241,6766,97.2200012207031200,23.2248992919921880,35.1952018737793000,227.9505004882812500,-62.4640388488769500,23.1796398162841800,29.7065296173095700,134,131,90,83,64,15262,2147922724,2148364882,2147838985,2147614912,2150330349,2152811968,2153717842,2148131904,964,0,13,36099
1326583241,5649,97.2200012207031200,23.2248992919921880,35.1952018737793000,227.9505004882812500,-62.4640388488769500,23.1796398162841800,29.7065296173095700,143,127,87,83,66,15258,2147924489,2148370614,2147852288,2147615378,2150369325,2152892004,2153821796,2148138468,965,0,13,62968
1326583241,4779,97.2200012207031200,23.2248992919921880,35.1952018737793000,227.9505004882812500,-62.4640388488769500,23.1796398162841800,29.7065296173095700,139,126,89,85,60,15257,2147924416,2148374820,2147855835,2147617472,2150399140,2152950966,2153908598,2148148361,965,0,13,33061
1326583241,3934,97.2200012207031200,23.2248992919921880,35.1952018737793000,227.9505004882812500,-62.4640388488769500,23.1796398162841800,29.7065296173095700,138,126,91,85,62,15255,1535116975,310381987,3380610482,2306867715,2150397906,2152963108,2153932763,2148148425,960,0,13,28058
1326583241,5807,97.2200012207031200,23.2248992919921880,35.1952018737793000,227.9505004882812500,-62.4640388488769500,23.1796398162841800,29.7065296173095700,138,127,90,83,63,15258,2147922724,2148364882,2147852288,2147616905,2150369325,2152892004,2153821796,2148138468,964,0,13,38296
1326583320,7914,90.8199996948242200,23.4020004272460940,35.1890983581543000,227.2834014892578000,-69.0113372802734400,23.3806304931640620,29.6565704345703120,142,134,91,86,60,15244,2148083401,2148492507,2147908745,2147622582,2151949659,2154711387,2155568704,2148321929,3118,0,13,10466
1326583320,6777,90.8199996948242200,23.4020004272460940,35.1890983581543000,227.2834014892578000,-69.0113372802734400,23.3806304931640620,29.6565704345703120,141,128,90,86,63,15245,2148073243,2148482578,2147898889,2147621467,2151897197,2154642267,2155485284,2148315675,3127,0,13,21903
1326583320,5680,90.8199996948242200,23.4020004272460940,35.1890983581543000,227.2834014892578000,-69.0113372802734400,23.3806304931640620,29.6565704345703120,140,126,88,86,65,15240,2148074203,2148482505,2147900224,2147625472,2151916187,2154693650,2155555785,2148320804,3134,0,13,17783
1326583320,4784,90.8199996948242200,23.4020004272460940,35.1890983581543000,227.2834014892578000,-69.0113372802734400,23.3806304931640620,29.6565704345703120,154,126,89,85,64,15244,2148071698,2148484836,2147905801,2147627830,2151942912,2154752539,2155649051,2148328118,3141,0,13,58754
1326583320,3934,90.8199996948242200,23.4020004272460940,35.1890983581543000,227.2834014892578000,-69.0113372802734400,23.3806304931640620,29.6565704345703120,143,129,90,82,64,15245,1535117540,1233129284,1988101751,1988100661,2151927542,2154729993,2155634468,2148327862,3148,0,13,53411
1326583320,5817,90.8199996948242200,23.4020004272460940,35.1890983581543000,227.2834014892578000,-69.0113372802734400,23.3806304931640620,29.6565704345703120,142,128,90,86,64,15244,2148073243,2148482578,2147900224,2147622582,2151927542,2154711387,2155568704,2148321929,3134,0,13,34846
1326583375,7908,86.6200027465820300,23.6665992736816400,35.1893997192382800,228.6649932861328000,-77.0179214477539000,23.6268596649169920,29.4916706085205080,135,146,92,84,59,15225,2148340790,2148753472,2148205248,2147634203,2154049334,2157243693,2158162358,2148581906,3000,0,13,36082
1326583375,6765,86.6200027465820300,23.6665992736816400,35.1893997192382800,228.6649932861328000,-77.0179214477539000,23.6268596649169920,29.4916706085205080,139,132,91,85,58,15225,2148341302,2148749229,2148207744,2147635904,2154029851,2157242075,2158168795,2148581814,2999,0,13,17369
1326583375,5655,86.6200027465820300,23.6665992736816400,35.1893997192382800,228.6649932861328000,-77.0179214477539000,23.6268596649169920,29.4916706085205080,137,134,90,86,63,15221,2148337792,2148747949,2148199433,2147633654,2153980169,2157165540,2158078875,2148573120,2999,1,13,54617
1326583375,4784,86.6200027465820300,23.6665992736816400,35.1893997192382800,228.6649932861328000,-77.0179214477539000,23.6268596649169920,29.4916706085205080,139,131,89,85,64,15227,2148331437,2148748187,2148202605,2147632905,2153944649,2157120475,2158026953,2148567433,2999,0,13,61830
1326583375,3934,86.6200027465820300,23.6665992736816400,35.1893997192382800,228.6649932861328000,-77.0179214477539000,23.6268596649169920,29.4916706085205080,138,131,90,85,64,15222,1535118566,612373328,1233128187,1384120911,2153953398,2157145846,2158058660,2148570706,3002,0,13,6246
1326583375,5809,86.6200027465820300,23.6665992736816400,35.1893997192382800,228.6649932861328000,-77.0179214477539000,23.6268596649169920,29.4916706085205080,138,132,90,85,63,15225,2148337792,2148748187,2148202605,2147633654,2153980169,2157165540,2158078875,2148573120,2999,0,13,49885
1326583430,7914,82.9199981689453100,23.7546997070312500,35.1958999633789060,232.0372924804687500,-80.4968719482421900,23.7339992523193360,29.2910404205322270,137,129,93,86,62,15216,2148333056,2148694454,2148063168,2147635117,2153769828,2156174345,2156383259,2148445394,3448,0,13,54579
1326583430,6772,82.9199981689453100,23.7546997070312500,35.1958999633789060,232.0372924804687500,-80.4968719482421900,23.7339992523193360,29.2910404205322270,135,133,91,84,58,15216,2148325010,2148690157,2148057819,2147633673,2153744740,2156152804,2156366729,2148441810,3440,0,13,23052
1326583430,5643,82.9199981689453100,23.7546997070312500,35.1958999633789060,232.0372924804687500,-80.4968719482421900,23.7339992523193360,29.2910404205322270,139,131,93,86,63,15217,2148321307,2148685430,2148058221,2147632329,2153754294,2156186285,2156414400,2148443529,3432,0,13,31010
1326583430,4785,82.9199981689453100,23.7546997070312500,35.1958999633789060,232.0372924804687500,-80.4968719482421900,23.7339992523193360,29.2910404205322270,135,138,91,85,61,15220,2148315821,2148679872,2148053924,2147634304,2153724150,2156150034,2156378843,2148440932,3424,0,13,20694
1326583430,3936,82.9199981689453100,23.7546997070312500,35.1958999633789060,232.0372924804687500,-80.4968719482421900,23.7339992523193360,29.2910404205322270,135,128,89,85,62,15222,1535118459,461378076,914360434,1988100674,2153636041,2156032301,2156250706,2148426934,3416,0,13,25776
1326583430,5810,82.9199981689453100,23.7546997070312500,35.1958999633789060,232.0372924804687500,-80.4968719482421900,23.7339992523193360,29.2910404205322270,135,131,91,85,62,15217,2148321307,2148685430,2148057819,2147633673,2153744740,2156152804,2156378843,2148441810,3432,0,13,58971
1326583485,7916,79.2300033569336000,23.7823009490966800,35.1991996765136700,233.5867004394531200,-81.8263397216796900,23.7749595642089840,29.2029895782470700,127,130,91,84,63,15210,2148926025,2149340470,2148763693,2147661321,2158973476,2162648146,2163035757,2149090578,69,0,13,1741
1326583485,6773,79.2300033569336000,23.7823009490966800,35.1991996765136700,233.5867004394531200,-81.8263397216796900,23.7749595642089840,29.2029895782470700,129,129,92,82,58,15221,2148912521,2149323337,2148750793,2147659538,2158874267,2162535716,2162925302,2149082998,65,1,13,33828
1326583485,5645,79.2300033569336000,23.7823009490966800,35.1991996765136700,233.5867004394531200,-81.8263397216796900,23.7749595642089840,29.2029895782470700,128,128,90,84,62,15214,2148893641,2149302464,2148728896,2147658989,2158711808,2162324946,2162704356,2149058669,61,0,13,57568
1326583485,4786,79.2300033569336000,23.7823009490966800,35.1991996765136700,233.5867004394531200,-81.8263397216796900,23.7749595642089840,29.2029895782470700,128,130,90,83,64,15223,2148877952,2149283995,2148707556,2147658285,2158549147,2162111213,2162479890,2149037979,58,0,13,49889
1326583485,3935,79.2300033569336000,23.7823009490966800,35.1991996765136700,233.5867004394531200,-81.8263397216796900,23.7749595642089840,29.2029895782470700,130,133,90,85,65,15220,1535120651,1082137410,3061846635,1233126062,2158430454,2161975762,2162339968,2149027154,56,0,13,62663
1326583485,5811,79.2300033569336000,23.7823009490966800,35.1991996765136700,233.5867004394531200,-81.8263397216796900,23.7749595642089840,29.2029895782470700,128,130,90,84,63,15220,2148893641,2149302464,2148750793,2147658989,2158711808,2162324946,2162704356,2149058669,61,0,13,19407
1326583560,7912,74.1600036621093800,24.0604991912841800,35.2361984252929700,235.3276977539062500,-89.8706665039062500,24.0231399536132800,29.0246295928955080,87,128,91,84,60,15267,2149783826,2150278116,2149749193,2147696283,2164867026,2169397558,2169096228,2149717248,790,0,13,45968
1326583560,6770,74.1600036621093800,24.0604991912841800,35.2361984252929700,235.3276977539062500,-89.8706665039062500,24.0231399536132800,29.0246295928955080,87,131,91,84,61,15265,2149771236,2150263122,2149734875,2147695890,2164711424,2169217700,2168914843,2149701997,785,0,13,60747
1326583560,5645,74.1600036621093800,24.0604991912841800,35.2361984252929700,235.3276977539062500,-89.8706665039062500,24.0231399536132800,29.0246295928955080,85,129,91,84,61,15256,2149756754,2150243190,2149718043,2147693504,2164509961,2168957056,2168665984,2149676525,781,0,13,24381
1326583560,4780,74.1600036621093800,24.0604991912841800,35.2361984252929700,235.3276977539062500,-89.8706665039062500,24.0231399536132800,29.0246295928955080,85,130,91,84,61,15267,2149740644,2150232749,2149705956,2147693650,2164368100,2168766976,2168478427,2149651062,776,0,13,10963
1326583560,3935,74.1600036621093800,24.0604991912841800,35.2361984252929700,235.3276977539062500,-89.8706665039062500,24.0231399536132800,29.0246295928955080,83,129,90,86,60,15266,1535124092,2155883004,3531612670,3682599730,2164398043,2168851017,2168594450,2149664402,769,0,13,47798
1326583560,5808,74.1600036621093800,24.0604991912841800,35.2361984252929700,235.3276977539062500,-89.8706665039062500,24.0231399536132800,29.0246295928955080,85,129,91,84,61,15266,2149756754,2150263122,2149734875,2147695890,2164509961,2168957056,2168665984,2149676525,781,0,13,49621
1326583615,7911,70.5899963378906200,24.1184005737304700,35.2383995056152340,236.1504974365234400,-92.5045166015625000,24.1044998168945300,28.9549198150634770,84,129,90,84,59,15265,2150210057,2150667108,2150068726,2147714249,2169085092,2174015076,2172808374,2150093357,724,0,13,33942
1326583615,6769,70.5899963378906200,24.1184005737304700,35.2383995056152340,236.1504974365234400,-92.5045166015625000,24.1044998168945300,28.9549198150634770,82,131,89,85,60,15257,2150202496,2150666258,2150068260,2147716224,2168949769,2173835437,2172624429,2150076370,734,0,13,27758
1326583615,5649,70.5899963378906200,24.1184005737304700,35.2383995056152340,236.1504974365234400,-92.5045166015625000,24.1044998168945300,28.9549198150634770,82,127,90,85,56,15260,2150203492,2150668224,2150070793,2147716653,2168851958,2173707483,2172513481,2150062528,741,0,13,52667
1326583615,4781,70.5899963378906200,24.1184005737304700,35.2383995056152340,236.1504974365234400,-92.5045166015625000,24.1044998168945300,28.9549198150634770,82,127,89,86,64,15256,2150219675,2150691200,2150097362,2147716873,2168954569,2173857088,2172680036,2150084635,748,0,13,3254
1326583615,3936,70.5899963378906200,24.1184005737304700,35.2383995056152340,236.1504974365234400,-92.5045166015625000,24.1044998168945300,28.9549198150634770,83,131,89,88,59,15269,1535125981,2457874742,2910857287,3229614987,2169124864,2174111021,2172971529,2150121810,750,0,13,32331
1326583615,5809,70.5899963378906200,24.1184005737304700,35.2383995056152340,236.1504974365234400,-92.5045166015625000,24.1044998168945300,28.9549198150634770,82,129,89,85,59,15260,2150203492,2150668224,2150070793,2147716653,2168954569,2173857088,2172680036,2150084635,741,0,13,38740
1326583670,7912,66.8199996948242200,24.1074008941650400,35.2235984802246100,236.3784027099609400,-92.6000289916992200,24.1074600219726560,28.9435291290283200,81,127,90,85,58,15259,2150396086,2150734061,2149947894,2147718390,2172369380,2177252342,2174963611,2150345554,267,0,13,16952
1326583670,6769,66.8199996948242200,24.1074008941650400,35.2235984802246100,236.3784027099609400,-92.6000289916992200,24.1074600219726560,28.9435291290283200,83,125,93,90,61,15264,2150408630,2150758793,2149982756,2147718436,2172548022,2177540086,2175286857,2150380041,279,0,13,16803
1326583670,5637,66.8199996948242200,24.1074008941650400,35.2235984802246100,236.3784027099609400,-92.6000289916992200,24.1074600219726560,28.9435291290283200,83,133,91,84,65,15255,2150406144,2150760100,2149985133,2147718884,2172413723,2177375451,2175130797,2150355346,292,0,13,48288
1326583670,4783,66.8199996948242200,24.1074008941650400,35.2235984802246100,236.3784027099609400,-92.6000289916992200,24.1074600219726560,28.9435291290283200,82,126,92,86,60,15259,2150408228,2150771062,2149994578,2147721764,2172302546,2177199689,2174961380,2150328969,305,0,13,41520
1326583670,3933,66.8199996948242200,24.1074008941650400,35.2235984802246100,236.3784027099609400,-92.6000289916992200,24.1074600219726560,28.9435291290283200,79,129,90,87,57,15260,1535126779,8401546,2155882194,1837106093,2172513536,2177477787,2175245586,2150365549,316,0,13,43626
1326583670,5806,66.8199996948242200,24.1074008941650400,35.2235984802246100,236.3784027099609400,-92.6000289916992200,24.1074600219726560,28.9435291290283200,82,127,91,86,60,15259,2150406144,2150758793,2149985133,2147718436,2172413723,2177375451,2175130797,2150355346,292,0,13,25701
1326583725,7919,62.8800010681152340,24.2070007324218750,35.2428016662597660,236.5393981933593800,-95.2285690307617200,24.1887092590332030,28.9038791656494140,74,127,90,85,63,15262,2151092260,2151338258,2150371867,2147747474,2179816292,2185511725,2181807195,2151110756,3415,0,13,23663
1326583725,6776,62.8800010681152340,24.2070007324218750,35.2428016662597660,236.5393981933593800,-95.2285690307617200,24.1887092590332030,28.9038791656494140,75,129,91,84,59,15262,2151053165,2151299949,2150341092,2147745197,2179184384,2184686372,2181001115,2151014189,3411,0,13,2355
1326583725,5650,62.8800010681152340,24.2070007324218750,35.2428016662597660,236.5393981933593800,-95.2285690307617200,24.1887092590332030,28.9038791656494140,75,129,92,83,54,15256,2151037046,2151283483,2150327195,2147744859,2179158390,2184695680,2181039469,2151019547,3406,0,13,35274
1326583725,4785,62.8800010681152340,24.2070007324218750,35.2428016662597660,236.5393981933593800,-95.2285690307617200,24.1887092590332030,28.9038791656494140,74,129,92,88,61,15267,2151046354,2151296960,2150339986,2147747510,2179446034,2185133796,2181518939,2151066102,3400,0,13,60660
1326583725,3934,62.8800010681152340,24.2070007324218750,35.2428016662597660,236.5393981933593800,-95.2285690307617200,24.1887092590332030,28.9038791656494140,73,127,92,85,64,15270,2151049901,2151306304,2150356608,2147748004,2179562093,2185320795,2181721709,2151095744,3396,0,13,55259
1326583725,5812,62.8800010681152340,24.2070007324218750,35.2428016662597660,236.5393981933593800,-95.2285690307617200,24.1887092590332030,28.9038791656494140,74,129,92,85,61,15262,2151049901,2151299949,2150341092,2147747474,2179446034,2185133796,2181518939,2151066102,3406,0,13,21463
1326583780,7912,59.0099983215332000,24.2397003173828120,35.2074012756347660,237.0547027587890600,-96.8011474609375000,24.2373600006103500,28.8614292144775400,70,126,93,85,58,15267,2151967707,2152187730,2151112411,2147788580,2187605604,2193915017,2188331904,2151872448,278,0,13,33617
1326583780,6770,59.0099983215332000,24.2397003173828120,35.2074012756347660,237.0547027587890600,-96.8011474609375000,24.2373600006103500,28.8614292144775400,69,125,91,87,64,15263,2151931465,2152153627,2151076269,2147790601,2187060745,2193193353,2187631798,2151811556,261,0,13,60960
1326583780,5637,59.0099983215332000,24.2397003173828120,35.2074012756347660,237.0547027587890600,-96.8011474609375000,24.2373600006103500,28.8614292144775400,70,126,91,86,59,15267,2151891931,2152111232,2151036406,2147787337,2186541504,2192517348,2186990354,2151747748,244,0,13,46314
1326583780,4784,59.0099983215332000,24.2397003173828120,35.2074012756347660,237.0547027587890600,-96.8011474609375000,24.2373600006103500,28.8614292144775400,68,126,90,87,59,15268,2151869494,2152087936,2151011108,2147787428,2186470180,2192483611,2187019126,2151742610,225,0,13,20340
1326583780,3934,59.0099983215332000,24.2397003173828120,35.2074012756347660,237.0547027587890600,-96.8011474609375000,24.2373600006103500,28.8614292144775400,69,125,91,84,61,15272,1535132408,3984606810,2910860776,1535116437,2186727680,2192880896,2187451812,2151774326,208,0,14,59976
1326583780,5807,59.0099983215332000,24.2397003173828120,35.2074012756347660,237.0547027587890600,-96.8011474609375000,24.2373600006103500,28.8614292144775400,69,126,91,86,59,15267,2151891931,2152153627,2151076269,2147787428,2186727680,2192880896,2187451812,2151774326,244,0,13,51103
1326583835,30935,55.3199996948242200,24.2926006317138670,35.1912994384765600,237.1024017333984400,-98.1398468017578100,24.2787799835205080,28.8428993225097660,66,127,90,86,64,15266,0,0,0,0,2197364251,2204537362,2196701988,2152880521,488,0,13,39639
1326583835,30935,55.3199996948242200,24.2926006317138670,35.1912994384765600,237.1024017333984400,-98.1398468017578100,24.2787799835205080,28.8428993225097660,65,126,91,85,60,15263,0,0,0,0,2196890029,2203924160,2196144740,2152831862,497,0,13,55211
1326583835,30935,55.3199996948242200,24.2926006317138670,35.1912994384765600,237.1024017333984400,-98.1398468017578100,24.2787799835205080,28.8428993225097660,66,123,90,86,60,15259,0,0,0,0,2196853888,2204009874,2196308470,2152853129,507,0,13,64948
1326583835,30935,55.3199996948242200,24.2926006317138670,35.1912994384765600,237.1024017333984400,-98.1398468017578100,24.2787799835205080,28.8428993225097660,65,126,93,87,63,15257,0,0,0,0,2196624621,2203788050,2196167350,2152814116,517,0,13,8052
1326583835,30935,55.3199996948242200,24.2926006317138670,35.1912994384765600,237.1024017333984400,-98.1398468017578100,24.2787799835205080,28.8428993225097660,65,125,90,83,61,15262,0,0,0,0,2196514505,2203618075,2195995081,2152817298,523,0,13,6078
1326583835,30935,55.3199996948242200,24.2926006317138670,35.1912994384765600,237.1024017333984400,-98.1398468017578100,24.2787799835205080,28.8428993225097660,65,126,90,86,61,15262,0,0,0,0,2196853888,2203924160,2196167350,2152831862,507,0,13,65358
1326583924,30940,50.2700004577636700,24.2942008972167970,35.1805992126464840,237.5283050537109400,-98.8572006225586000,24.3009796142578120,28.8150596618652340,63,127,90,86,61,15260,0,0,0,0,2207837065,2215110107,2204023204,2153871067,242,0,13,34831
1326583924,30940,50.2700004577636700,24.2942008972167970,35.1805992126464840,237.5283050537109400,-98.8572006225586000,24.3009796142578120,28.8150596618652340,66,127,91,86,65,15262,0,0,0,0,2207458368,2214621046,2203593929,2153838884,242,0,13,4625
1326583924,30940,50.2700004577636700,24.2942008972167970,35.1805992126464840,237.5283050537109400,-98.8572006225586000,24.3009796142578120,28.8150596618652340,64,124,87,86,54,15268,0,0,0,0,2207254829,2214317924,2203334628,2153846756,243,0,13,4427
1326583924,30940,50.2700004577636700,24.2942008972167970,35.1805992126464840,237.5283050537109400,-98.8572006225586000,24.3009796142578120,28.8150596618652340,66,125,89,83,60,15267,0,0,0,0,2207664100,2214828041,2203815972,2153954742,248,0,13,10063
1326583924,30940,50.2700004577636700,24.2942008972167970,35.1805992126464840,237.5283050537109400,-98.8572006225586000,24.3009796142578120,28.8150596618652340,63,124,94,86,59,15269,0,0,0,0,2208034285,2215378825,2204373814,2154057472,251,0,13,41054
1326583924,30940,50.2700004577636700,24.2942008972167970,35.1805992126464840,237.5283050537109400,-98.8572006225586000,24.3009796142578120,28.8150596618652340,64,125,90,86,60,15267,0,0,0,0,2207664100,2214828041,2203815972,2153871067,243,0,13,46132
1326583989,30946,47.4300003051757800,24.2966995239257800,35.1763000488281250,237.6219024658203000,-98.9146270751953100,24.3027591705322270,28.8101291656494140,63,125,89,84,58,15264,0,0,0,0,2201870656,2206942893,2195804717,2153146642,393,0,13,35070
1326583989,30946,47.4300003051757800,24.2966995239257800,35.1763000488281250,237.6219024658203000,-98.9146270751953100,24.3027591705322270,28.8101291656494140,64,127,91,86,64,15265,0,0,0,0,2201847396,2206946907,2195806656,2153154276,400,0,13,54524
1326583989,30946,47.4300003051757800,24.2966995239257800,35.1763000488281250,237.6219024658203000,-98.9146270751953100,24.3027591705322270,28.8101291656494140,63,127,90,83,63,15255,0,0,0,0,2201263981,2206292470,2195295981,2153074560,405,0,13,4593
1326583989,30946,47.4300003051757800,24.2966995239257800,35.1763000488281250,237.6219024658203000,-98.9146270751953100,24.3027591705322270,28.8101291656494140,62,124,94,85,51,15269,0,0,0,0,2200557147,2205394358,2194470107,2152990418,411,0,13,16588
