TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334359499,4628,0,0,0,0,2172920896,2175456749,2171645586,2149498624,3236,0,13,15594
1334359504,4629,0,0,0,0,2173811821,2176567798,2172684297,2149571684,3232,0,13,22827
1334359509,4629,0,0,0,0,2174023040,2176737316,2172762331,2149580288,3210,0,13,42390
1334359514,4630,0,0,0,0,2174511478,2177199689,2173134528,2149611072,3189,0,13,49581
1334359519,4627,0,0,0,0,2174752137,2177452397,2173308845,2149623634,3178,0,13,24990
1334359524,4629,0,0,0,0,2174351396,2176900598,2172737554,2149570688,3168,0,13,53332
1334359529,30017,0,0,0,0,2175072676,2177679213,2173449837,2149630537,3170,0,13,36783
1334359534,24978,0,0,0,0,2175748214,2178509302,2174189824,2149691108,3187,0,13,7134
1334359539,19938,0,0,0,0,2175598253,2178277357,2173944557,2149673289,3222,0,13,47250
1334359544,14897,0,0,0,0,2176093906,2178797568,2174391698,2149702336,3266,0,13,34352
1334359549,9857,0,0,0,0,2176334866,2178992941,2174494976,2149715803,3327,0,13,35364
1334359554,4819,0,0,0,0,2176254080,2178853330,2174332470,2149708297,3408,0,13,23251
1334359559,4622,0,0,0,0,2177481700,2180283565,2175641938,2149814006,3500,0,13,42012
1334359564,4625,0,0,0,0,2177586788,2180339337,2175626203,2149817938,3143,0,13,10875
1334359569,4580,0,0,0,0,2177221202,2179806610,2175077577,2149774811,90,0,13,61233
1334359574,4582,0,0,0,0,2177780562,2180421101,2175614043,2149820754,170,0,13,6928
1334359579,4581,0,0,0,0,2178101595,2180768914,2175905088,2149839872,233,0,13,9620
1334359584,4582,0,0,0,0,2178838235,2181582774,2176650925,2149911012,275,0,13,16575
1334359589,4579,0,0,0,0,2179196928,2181986386,2176974994,2149928246,303,0,13,41828
1334359594,29996,0,0,0,0,2179241234,2181950802,2176898971,2149927241,320,0,13,14597
1334359599,24957,0,0,0,0,2179614884,2182383990,2177267739,2149951936,337,0,13,2313
1334359604,19917,0,0,0,0,2180458294,2183312310,2178086802,2150030528,351,0,13,41538
1334359609,14877,0,0,0,0,2180491538,2183328859,2178068781,2150021339,376,0,13,16119
1334359614,9837,0,0,0,0,2180234093,2182897737,2177600201,2149982290,380,0,13,35148
1334359619,4797,0,0,0,0,2180556937,2183250660,2177881398,2149997385,393,0,13,50858
1334359624,4579,0,0,0,0,2180975853,2183664182,2178218569,2150036580,396,0,13,34821
1334359629,4576,0,0,0,0,2181361819,2184133750,2178648585,2150065033,391,0,13,26935
1334359634,4578,0,0,0,0,2181310994,2183994761,2178489115,2150053677,385,0,13,61878
1334359639,4594,0,0,0,0,2182201371,2185024100,2179406546,2150139236,374,0,13,28337
1334359644,4610,0,0,0,0,2182244946,2185084416,2179430153,2150136932,358,0,13,35022
1334359649,4634,0,0,0,0,2181710665,2184452096,2178859885,2150099739,335,0,13,39822
1334359654,4656,0,0,0,0,2180068900,2182612571,2177220836,2149951533,314,0,13,12605
1334359659,30016,0,0,0,0,2177650834,2179577755,2174275492,2149715401,300,0,13,39202
1334359664,24975,0,0,0,0,2180042550,2182438262,2176936978,2149944905,299,0,13,21627
1334359669,19937,0,0,0,0,2180509888,2182913060,2177322523,2149977819,273,0,13,58569
1334359674,14897,0,0,0,0,2182529846,2185293330,2179473609,2150163181,256,0,13,36407
1334359679,9856,0,0,0,0,2183406235,2186169444,2180214299,2150227593,227,0,13,47662
1334359684,4816,0,0,0,0,2183865179,2186686089,2180643401,2150267355,181,0,13,39140
1334359689,4799,0,0,0,0,2183125778,2185857956,2179882066,2150208932,132,0,13,51311
1334359694,4823,0,0,0,0,2182470829,2185112045,2179183542,2150161316,75,0,13,60127
1334359699,4568,0,0,0,0,2180450587,2182562925,2176758308,2149945179,14,0,13,58289
1334359704,4571,0,0,0,0,2180549741,2182728374,2176918848,2149946569,3551,0,13,31342
1334359709,4566,0,0,0,0,2182384841,2184833270,2178794715,2150124763,3480,0,13,24349
1334359714,4567,0,0,0,0,2182791104,2185245824,2179109366,2150134546,3413,0,13,37024
1334359719,4566,0,0,0,0,2182617444,2184892425,2178713435,2150102921,3348,0,13,9062
1334359724,30035,0,0,0,0,2183690523,2186174564,2179864987,2150188626,3288,0,13,40501
1334359729,24995,0,0,0,0,2185196187,2187851044,2181346212,2150330706,3225,0,13,46191
1334359734,19955,0,0,0,0,2185557586,2188266605,2181668443,2150341677,3163,0,13,59773
1334359739,14915,0,0,0,0,2185180790,2187711369,2181127926,2150305188,3103,0,13,34776
1334359744,9876,0,0,0,0,2185748800,2188370139,2181713755,2150339154,3040,0,13,11814
1334359749,4836,0,0,0,0,2187114422,2189952018,2183106843,2150473737,2986,-1,13,21757
1334359754,4560,0,0,0,0,2186728310,2189477933,2182618422,2150437595,2937,0,13,33826
1334359759,4559,0,0,0,0,2186587556,2189199405,2182328484,2150403593,2894,-1,13,27334
1334359764,4560,0,0,0,0,2187213778,2189874203,2182904082,2150463149,2850,0,13,35904
1334359769,4561,0,0,0,0,2187000896,2189711140,2182757942,2150430802,2813,0,13,42562
1334359774,4559,0,0,0,0,2188279424,2191089892,2183962048,2150566253,2785,0,13,50696
1334359779,4560,0,0,0,0,2188096000,2190891474,2183754194,2150526509,2746,0,13,31419
1334359784,4558,0,0,0,0,2189133632,2191981348,2184665792,2150620635,2707,0,13,27456
1334359789,30055,0,0,0,0,2189497371,2192317421,2184914569,2150639460,2668,0,13,53438
1334359794,25015,0,0,0,0,2189672484,2192585581,2185161846,2150655954,2636,0,13,10652
1334359799,19975,0,0,0,0,2191315017,2194424036,2186779520,2150823460,2616,0,13,43762
1334359804,14934,0,0,0,0,2191313645,2194435044,2186763236,2150801819,2600,0,13,2912
1334359809,9895,0,0,0,0,2191268443,2194208822,2186455168,2150776146,2589,0,13,22470
1334359814,4856,0,0,0,0,2191618486,2194516598,2186674404,2150814793,2583,0,13,56789
1334359819,4556,0,0,0,0,2192300342,2195366052,2187461604,2150857398,2568,0,13,64619
1334359824,4553,0,0,0,0,2193353984,2196517074,2188424146,2150957403,2570,0,13,53164
1334359829,4553,0,0,0,0,2193219053,2196234020,2188083017,2150932498,2567,-1,13,15798
1334359834,4552,0,0,0,0,2193577920,2196657161,2188465069,2150975533,2569,0,13,48514
1334359839,4554,0,0,0,0,2193646336,2196631597,2188392192,2150958436,2575,0,13,31911
1334359844,4552,0,0,0,0,2193977033,2196896740,2188527369,2150958317,2577,0,13,25515
1334359849,4552,0,0,0,0,2194682724,2197712566,2189237129,2151037833,2583,0,13,43495
1334359854,30073,0,0,0,0,2194712621,2197649819,2189129572,2151027099,2588,0,13,8465
1334359859,25036,0,0,0,0,2195365604,2198337069,2189662235,2151080557,2598,0,13,30232
1334359864,19995,0,0,0,0,2195735680,2198797101,2190080630,2151124342,2605,0,13,28890
1334359869,14955,0,0,0,0,2196733284,2199961865,2191109248,2151206921,2608,0,13,11935
1334359874,9915,0,0,0,0,2196968987,2200036544,2191065325,2151217572,2598,0,13,21013
1334359879,4876,0,0,0,0,2196590363,2199676470,2190747949,2151173056,2606,0,13,47674
1334359884,4612,0,0,0,0,2197603840,2200705398,2191605467,2151285110,2608,0,13,29289
1334359889,4634,0,0,0,0,2197756736,2200953526,2191833426,2151286875,2603,0,13,9997
1334359894,4650,0,0,0,0,2196960512,2200009755,2190933321,2151225426,2595,0,13,19526
1334359899,4672,0,0,0,0,2195048356,2197529408,2188563410,2151007908,2582,0,13,45967
1334359904,4696,0,0,0,0,2195593472,2198201270,2189191972,2151055936,2571,0,13,48046
1334359909,4718,0,0,0,0,2198372205,2201506907,2192172324,2151345910,2568,-1,13,47826
1334359914,4740,0,0,0,0,2199774436,2202921984,2193309330,2151438006,2575,0,13,54652
1334359919,30092,0,0,0,0,2198919021,2201922477,2192369270,2151336009,2588,-1,13,29487
1334359924,25054,0,0,0,0,2199490742,2202351625,2192657920,2151386505,2592,0,13,33961
1334359929,20014,0,0,0,0,2200517165,2203600713,2193750774,2151465773,2607,0,13,32009
1334359934,14976,0,0,0,0,2200480356,2203455049,2193529856,2151462290,2607,0,13,55104
1334359939,9936,0,0,0,0,2200818477,2203749312,2193756562,2151496841,2600,-1,13,27132
1334359944,4895,0,0,0,0,2201487945,2204518098,2194425984,2151524342,2589,0,13,20004
1334359949,4543,0,0,0,0,2201782610,2204826496,2194667264,2151583936,2581,0,13,53865
1334359954,4540,0,0,0,0,2201791890,2204778614,2194556717,2151570340,2576,-1,13,34937
1334359959,4541,0,0,0,0,2203208941,2206350976,2195887058,2151690020,2575,0,13,20819
1334359964,4538,0,0,0,0,2202734637,2205747291,2195326939,2151625581,2575,0,13,60095
1334359969,4539,0,0,0,0,2202950537,2205954843,2195466514,2151672146,2577,0,13,11088
1334359974,4537,0,0,0,0,2203017179,2205944045,2195397641,2151647661,2572,0,13,55818
1334359979,4539,0,0,0,0,2203322413,2206333220,2195726829,2151679094,2570,0,13,63398
1334359984,30112,0,0,0,0,2201417398,2203925504,2193465764,2151480448,2586,0,13,6829
1334359989,25072,0,0,0,0,2203160457,2206076361,2195435922,2151664338,2592,0,13,8523
1334359994,20033,0,0,0,0,2206583369,2210007341,2198857654,2151991378,2596,0,13,64668
1334359999,14994,0,0,0,0,2205405888,2208482121,2197402578,2151877577,2595,-1,13,29743
1334360004,9953,0,0,0,0,2199676827,2202290084,2192076306,2151442953,2589,0,13,35934
1334360009,4913,0,0,0,0,2182570139,2182842953,2175070299,2149894701,2576,0,13,14254
1334360014,4532,0,0,0,0,2177060233,2176931145,2170107072,2149485284,2555,0,13,59774
1334360019,4535,0,0,0,0,2178271561,2178268397,2171221120,2149603995,2527,0,13,5770
1334360024,4532,0,0,0,0,2180526509,2180733330,2173341814,2149771702,2487,0,13,39025
1334360029,4615,0,0,0,0,2186346267,2187121746,2178807049,2150252598,2424,0,13,16658
1334360034,4661,0,0,0,0,2189873682,2191102253,2182234368,2150544694,2365,0,13,62214
1334360039,4663,0,0,0,0,2188882121,2189741778,2180946011,2150411136,2296,0,13,24685
1334360044,4659,0,0,0,0,2196883044,2198465334,2188349184,2151089371,2237,0,13,53538
1334360049,30153,0,0,0,0,2207303872,2210640265,2199156086,2152136210,2184,0,13,15414
1334360054,25113,0,0,0,0,2208021494,2211369197,2199769307,2152159753,2148,0,13,29035
1334360059,20073,0,0,0,0,2207510336,2211085897,2199674907,2152232457,2132,0,13,942
1334360064,15032,0,0,0,0,2195851318,2197812580,2187950592,2151104722,2128,0,13,3808
1334360069,9993,0,0,0,0,2186592950,2187805915,2179474861,2150364553,2133,0,13,1091
1334360074,4954,0,0,0,0,2175699264,2175747894,2169165906,2149443410,2150,0,13,41546
1334360079,4659,0,0,0,0,2169503606,2169022592,2163495396,2148954395,2172,0,13,65200
1334360084,4656,0,0,0,0,2167396443,2166744786,2161570468,2148802048,2195,0,13,48158
1334360089,4658,0,0,0,0,2167014098,2166293760,2161147721,2148768246,2218,-1,13,37750
1334360094,4653,0,0,0,0,2167183670,2166458249,2161279844,2148778450,2236,0,13,1270
1334360099,4658,0,0,0,0,2168765110,2168118884,2162665755,2148884708,2270,-1,13,14700
1334360104,4653,0,0,0,0,2170677028,2170143570,2164365357,2149012278,2291,0,13,7245
1334360109,4654,0,0,0,0,2173872384,2173571584,2167243300,2149245485,2310,0,13,28433
1334360114,30175,0,0,0,0,2178806299,2178937764,2171813970,2149624329,2329,0,13,17089
1334360119,25135,0,0,0,0,2183999972,2184578669,2176632429,2150010331,2344,0,13,47020
1334360124,20094,0,0,0,0,2194371126,2196078235,2186342838,2150999012,2360,0,13,56475
1334360129,15054,0,0,0,0,2199231926,2201011565,2190170825,2151293531,2368,0,13,44917
1334360134,10014,0,0,0,0,2209942326,2212701906,2200127734,2152227712,2375,-1,13,43330
1334360139,4977,0,0,0,0,2213175350,2216300169,2203140150,2152483364,2386,0,13,50180
1334360144,4676,0,0,0,0,2212970139,2215908342,2202695122,2152409810,2397,0,13,23167
1334360149,4693,0,0,0,0,2214082907,2216998281,2203550610,2152518902,2416,0,13,3073
1334360154,4714,0,0,0,0,2216347072,2219782491,2205966427,2152731446,2444,0,13,60666
1334360159,4736,0,0,0,0,2215933147,2219112329,2205262116,2152665289,2470,0,13,28053
1334360164,4759,0,0,0,0,2215434496,2218395483,2204518674,2152611382,2494,0,13,42280
1334360169,4777,0,0,0,0,2216072923,2218985910,2204918180,2152625883,2519,0,13,41568
1334360174,4798,0,0,0,0,2217146514,2220235894,2205930825,2152724946,2547,0,13,22466
1334360179,30194,0,0,0,0,2217588736,2220555693,2206072320,2152793389,2579,-1,13,45551
1334360184,25156,0,0,0,0,2218477723,2221562962,2206885952,2152796644,2605,0,13,34860
1334360189,20115,0,0,0,0,2219052059,2222060900,2207185654,2152878656,2626,0,13,4947
1334360194,15075,0,0,0,0,2219231250,2222181037,2207218770,2152859885,2641,0,13,41633
1334360199,10035,0,0,0,0,2220873307,2224065234,2208734665,2153015954,2664,0,13,59283
1334360204,4994,0,0,0,0,2221477851,2224480393,2208928438,2153050477,2693,0,13,23164
1334360209,4646,0,0,0,0,2220596032,2223495305,2208035556,2152910674,2715,0,13,58229
1334360214,4644,0,0,0,0,2220648329,2223234112,2207663488,2152926262,2733,0,13,454
1334360219,4644,0,0,0,0,2222774601,2225850139,2209922221,2153086244,2755,0,13,38845
1334360224,4641,0,0,0,0,2224140361,2227454317,2211255460,2153313709,2773,-1,13,14365
1334360229,4643,0,0,0,0,2220521353,2223203291,2207523364,2152902811,2781,0,13,9524
1334360234,4641,0,0,0,0,2214172864,2216676909,2202212891,2152483072,2783,0,13,40492
1334360239,4643,0,0,0,0,2202042706,2203132525,2190686418,2151410038,2783,0,13,6790
1334360244,30213,0,0,0,0,2199147437,2200101028,2188236809,2151176073,2779,-1,13,58776
1334360249,25172,0,0,0,0,2197149659,2197939867,2186464576,2151003867,2766,0,13,29430
1334360254,20134,0,0,0,0,2196976996,2197669092,2186165385,2150945216,2768,0,13,23199
1334360259,15095,0,0,0,0,2202848804,2203953051,2191253229,2151520036,2769,0,13,54667
1334360264,10054,0,0,0,0,2207660864,2209276306,2195599222,2151855862,2762,0,13,24904
1334360269,5014,0,0,0,0,2207136813,2208390098,2194708562,2151770870,2748,0,13,22903
1334360274,4635,0,0,0,0,2214489627,2216523776,2201505883,2152422272,2740,0,13,8772
1334360279,4639,0,0,0,0,2218077714,2219888594,2203896557,2152547995,2739,0,13,9949
1334360284,4636,0,0,0,0,2228264566,2231249856,2213363154,2153569993,2746,0,13,6821
1334360289,4638,0,0,0,0,2229612571,2232482029,2214193234,2153566308,2751,0,13,63436
1334360294,4635,0,0,0,0,2229825718,2232559552,2214138249,2153626907,2751,0,13,24329
1334360299,4636,0,0,0,0,2230042697,2232758912,2214152000,2153558838,2738,0,13,34799
1334360304,4633,0,0,0,0,2232016594,2234855670,2215812224,2153774299,2737,0,13,16158
1334360309,30233,0,0,0,0,2231375826,2234096484,2215099520,2153711753,2740,0,13,23451
1334360314,25192,0,0,0,0,2232791424,2235592841,2216251648,2153776585,2744,0,13,38659
1334360319,20152,0,0,0,0,2233643108,2236520064,2216944466,2153870345,2751,0,13,11203
1334360324,15113,0,0,0,0,2231689179,2234055917,2214743881,2153684873,2756,0,13,30373
1334360329,10074,0,0,0,0,2232456621,2234797211,2215140397,2153686482,2756,0,13,4563
1334360334,5034,0,0,0,0,2232950610,2235253010,2215520347,2153763456,2762,-1,13,54433
1334360339,4633,0,0,0,0,2233028105,2235310738,2215446564,2153705152,2776,0,13,16347
1334360344,4628,0,0,0,0,2234562121,2236950500,2216757421,2153868617,2785,-1,13,5200
1334360349,4630,0,0,0,0,2236728978,2239454582,2218817581,2154112018,2782,0,13,5638
1334360354,4629,0,0,0,0,2235097206,2237471835,2216949522,2153870893,2772,0,13,24811
1334360359,4631,0,0,0,0,2236182665,2238500251,2217803803,2154069202,2782,-1,13,45429
1334360364,4627,0,0,0,0,2238351881,2241139529,2219947419,2154190592,2786,0,13,21662
1334360369,4624,0,0,0,0,2239177819,2241766144,2220267958,2154317357,2799,0,13,6483
1334360374,30254,0,0,0,0,2239543186,2242240274,2220595766,2154315949,2809,0,13,46091
1334360379,25216,0,0,0,0,2237962678,2240021083,2218530934,2154147172,2820,0,13,19492
1334360384,20176,0,0,0,0,2238829494,2240984749,2219222710,2154134052,2826,0,13,51023
1334360389,15135,0,0,0,0,2240921700,2243348096,2221233389,2154446454,2831,0,13,30935
1334360394,10096,0,0,0,0,2240764297,2243186569,2221076598,2154337609,2829,0,13,14146
1334360399,5058,0,0,0,0,2242034889,2244556141,2222110107,2154511990,2832,0,13,8214
1334360404,4754,0,0,0,0,2240515721,2242316388,2219921252,2154307373,2822,0,13,43881
1334360409,4776,0,0,0,0,2241819593,2244063378,2221404882,2154347776,2830,0,13,38764
1334360414,4797,0,0,0,0,2243563035,2245771776,2222764580,2154673965,2828,0,13,63963
1334360419,4816,0,0,0,0,2244138816,2246701193,2223538404,2154654985,2825,0,13,32976
1334360424,4622,0,0,0,0,2246303168,2248966217,2225240064,2154893705,2823,0,13,23179
1334360429,4620,0,0,0,0,2246089170,2248453202,2224722770,2154877037,2819,0,13,24245
1334360434,4620,0,0,0,0,2243008813,2244635876,2221246793,2154479332,2824,0,13,52914
1334360439,30274,0,0,0,0,2243269494,2244817773,2221412214,2154427355,2820,0,13,24557
1334360444,25237,0,0,0,0,2248110317,2250418432,2226035062,2154985636,2815,0,13,39812
1334360449,20197,0,0,0,0,2247732790,2249851035,2225432694,2154903021,2807,0,13,41467
1334360454,15156,0,0,0,0,2249116178,2251385709,2226642349,2155066761,2788,0,13,3064
1334360459,10116,0,0,0,0,2251995739,2254610002,2229258797,2155422089,2771,0,13,13254
1334360464,5077,0,0,0,0,2250330560,2252662107,2227571748,2155175478,2762,0,13,40710
1334360469,4615,0,0,0,0,2251919451,2254101686,2228563035,2155359890,2737,0,13,59520
1334360474,4617,0,0,0,0,2249330706,2250830427,2225628928,2154896411,2715,0,13,9252
1334360479,4614,0,0,0,0,2251931053,2253810450,2227997494,2155266889,2701,0,13,19918
1334360484,4614,0,0,0,0,2255701659,2257997174,2231452461,2155713152,2686,0,13,2602
1334360489,4613,0,0,0,0,2254295387,2256372059,2229983241,2155525714,2679,-1,13,7215
1334360494,4615,0,0,0,0,2255703369,2257546752,2230731446,2155611200,2672,0,13,35890
1334360499,4611,0,0,0,0,2258587922,2260968045,2233610541,2155930624,2661,0,13,31050
1334360504,30292,0,0,0,0,2259117513,2261341513,2233718454,2156084388,2653,0,13,54930
1334360509,25255,0,0,0,0,2260893705,2263298093,2235244534,2156180260,2644,0,13,30413
1334360514,20214,0,0,0,0,2257552969,2258882642,2231282998,2155694857,2640,0,13,43367
1334360519,15174,0,0,0,0,2262823378,2265111981,2236504896,2156360923,2642,0,13,3348
1334360524,10134,0,0,0,0,2262067382,2264059648,2235449398,2156203794,2640,0,13,23022
1334360529,5093,0,0,0,0,2261063085,2262606144,2234099355,2156177920,2628,0,13,38242
1334360534,4608,0,0,0,0,2261313929,2262576722,2233794669,2155997430,2612,0,13,48397
1334360539,4607,0,0,0,0,2264855771,2266639350,2237201901,2156539072,2616,0,13,35075
1334360544,4609,0,0,0,0,2266876041,2268619968,2238535798,2156615168,2618,0,13,52838
1334360549,4606,0,0,0,0,2269217490,2271016356,2240374235,2156866176,2617,0,13,51133
1334360554,4606,0,0,0,0,2270956726,2272816539,2241641206,2156986889,2607,0,13,31535
1334360559,4604,0,0,0,0,2270965010,2272695515,2241487890,2157035657,2591,-1,13,52669
1334360564,4607,0,0,0,0,2271027163,2272449728,2241109056,2157118756,2567,0,13,42198
1334360569,30315,0,0,0,0,2273659200,2275208146,2243151433,2157358848,2552,0,13,18330
1334360574,25274,0,0,0,0,2275202980,2276928548,2244509330,2157423012,2551,0,13,2689
1334360579,20235,0,0,0,0,2278096786,2279964772,2246883702,2157888777,2543,0,13,39910
1334360584,15196,0,0,0,0,2279754230,2281777069,2248313526,2157992612,2511,0,13,54206
1334360589,10155,0,0,0,0,2280009124,2281678326,2247900004,2158001600,2487,0,13,43993
1334360594,5115,0,0,0,0,2288013174,2290677348,2255285906,2159070848,2449,0,13,14049
1334360599,4599,0,0,0,0,2282482166,2283987501,2249468443,2158061275,2416,0,13,33406
1334360604,4603,0,0,0,0,2286244544,2288143195,2252922898,2158772525,2379,0,13,34260
1334360609,4603,0,0,0,0,2292512374,2295136704,2258602916,2159483547,2322,0,13,5789
1334360614,4628,0,0,0,0,2287184941,2288682934,2253028845,2158873142,2268,0,13,29058
1334360619,4649,0,0,0,0,2289614756,2291212123,2254919149,2159076690,2226,0,13,20784
1334360624,4671,0,0,0,0,2292132050,2294073636,2257277549,2159466176,2193,0,13,49823
1334360629,4689,0,0,0,0,2283838354,2284565952,2249266596,2158353737,2160,0,13,48035
1334360634,30335,0,0,0,0,2275382445,2274735021,2240995300,2157555410,2131,0,13,37867
1334360639,25294,0,0,0,0,2286196068,2286763090,2250938322,2158982537,2108,0,13,17101
1334360644,20255,0,0,0,0,2293949833,2295184923,2257598939,2159693019,2101,-1,13,18741
1334360649,15196,0,0,0,0,2296640978,2298113901,2259840585,2159850532,2071,0,13,38765
1334360654,10157,0,0,0,0,2295199670,2295725997,2257539940,2159748141,2058,0,14,20201
1334360659,5117,0,0,0,0,2299068608,2300315757,2261173302,2160010889,2049,-1,12,48582
1334360664,4818,0,0,0,0,2304898797,2306168630,2265789302,2161007616,2036,0,14,16288
1334360669,4570,0,0,0,0,2308106614,2309577856,2268376603,2161287350,2048,-1,13,28749
1334360674,4576,0,0,0,0,2306699803,2308079478,2266960722,2160791643,2034,0,13,15017
1334360679,4573,0,0,0,0,2311114715,2312536045,2270496137,2161719067,2015,0,13,34977
1334360684,4575,0,0,0,0,2307525275,2308272265,2266810029,2161239085,2013,-1,13,32696
1334360689,4572,0,0,0,0,2310468489,2311623808,2269452361,2161483757,1972,0,13,13922
1334360694,4566,0,0,0,0,2311627392,2312040192,2269464557,2161644946,1972,-1,13,30570
1334360699,30342,0,0,0,0,2315060251,2316216850,2272795958,2161959213,1941,0,13,24754
1334360704,25302,0,0,0,0,2317996242,2318996699,2275024292,2162791552,1899,0,13,1914
1334360709,20262,0,0,0,0,2320903606,2322147017,2277500132,2163151844,1875,0,13,22811
1334360714,15221,0,0,0,0,2314885997,2314902080,2271110820,2161808822,1842,0,13,14809
1334360719,10182,0,0,0,0,2319507593,2319725522,2275002651,2162750372,1810,-1,13,16870
1334360724,5142,0,0,0,0,2320423634,2320663350,2275630838,2162832621,1775,0,13,19440
1334360729,4567,0,0,0,0,2324185682,2324684169,2278867456,2163669531,1732,0,13,26733
1334360734,4570,0,0,0,0,2322981467,2322861092,2276851236,2162730596,1700,-1,13,60817
1334360739,4565,0,0,0,0,2329393517,2329849060,2282605339,2164045668,1691,0,13,43724
1334360744,4565,0,0,0,0,2329175716,2329415826,2282016649,2163877165,1666,-1,13,23350
1334360749,4566,0,0,0,0,2333949604,2334609435,2286221284,2164752256,1637,0,13,53521
1334360754,4568,0,0,0,0,2330650331,2330113042,2282075291,2163928320,1611,-1,13,62718
1334360759,4563,0,0,0,0,2334097481,2334069202,2285320795,2164622820,1586,-1,13,9371
1334360764,30361,0,0,0,0,2332023040,2331234038,2282673673,2164231945,1558,0,13,21673
1334360769,25322,0,0,0,0,2335966281,2335370185,2285805622,2164650505,1545,-1,13,38132
1334360774,20281,0,0,0,0,2343544411,2343945627,2292834889,2165861558,1520,0,13,16512
1334360779,15241,0,0,0,0,2341143579,2340368841,2289561408,2165641243,1509,0,13,17353
1334360784,10201,0,0,0,0,2349599579,2349939483,2297396205,2166943076,1488,0,13,49311
1334360789,5163,0,0,0,0,2345509842,2344821412,2292743634,2165967113,1451,0,13,24833
1334360794,4562,0,0,0,0,2345857197,2344650870,2292505005,2166548388,1421,0,13,40657
1334360799,4561,0,0,0,0,2348331748,2347339849,2294449170,2166664566,1403,0,13,44814
1334360804,4562,0,0,0,0,2350470043,2349303707,2295897490,2167135113,1406,0,12,47335
1334360809,4556,0,0,0,0,2355525403,2354671369,2299984274,2167286208,1417,0,13,33530
1334360814,4562,0,0,0,0,2350947904,2349124534,2295286930,2166904210,1419,0,13,56645
1334360819,4558,0,0,0,0,2359802459,2359064722,2303385124,2168498157,1396,0,13,10673
1334360824,4560,0,0,0,0,2359972096,2358602505,2302693056,2168476818,1347,-1,13,40930
1334360829,30381,0,0,0,0,2356605238,2354717056,2299314971,2167765659,1329,-1,13,38341
1334360834,25342,0,0,0,0,2368869485,2368334418,2310509120,2170208713,1312,0,13,44050
1334360839,20303,0,0,0,0,2359518235,2357260681,2301042678,2168277540,1303,0,14,36649
1334360844,15264,0,0,0,0,2371692233,2370880859,2312179273,2170560173,1291,0,13,30898
1334360849,10225,0,0,0,0,2365303588,2363083446,2305345170,2169220516,1265,0,13,50668
1334360854,5184,0,0,0,0,2369821686,2367990253,2309476041,2170555090,1254,0,14,884
1334360859,4625,0,0,0,0,2366959597,2364135067,2305519323,2168969353,1257,-1,13,5590
1334360864,4647,0,0,0,0,2369721636,2367287488,2308332708,2169928914,1256,-1,13,43394
1334360869,4668,0,0,0,0,2372825728,2370329764,2310549842,2170975542,1246,0,13,47037
1334360874,4690,0,0,0,0,2379392768,2377357613,2316420580,2172539090,1234,-1,13,48053
1334360879,4707,0,0,0,0,2380972425,2378968795,2317380708,2171722413,1231,0,13,56893
1334360884,4730,0,0,0,0,2377054326,2373939995,2312694354,2170602322,1224,-1,12,31416
1334360889,4751,0,0,0,0,2384003766,2381458477,2318951296,2172611885,1205,0,15,15263
1334360894,30404,0,0,0,0,2387799798,2385529673,2322394249,2174212544,1183,-1,13,39284
1334360899,25363,0,0,0,0,2387577042,2384441261,2320585801,2172547602,1146,0,13,37389
1334360904,20323,0,0,0,0,2394827346,2392653074,2327743890,2175272566,1111,0,13,31907
1334360909,15286,0,0,0,0,2397392210,2395001974,2329103798,2174997211,1079,-2,13,43914
1334360914,10245,0,0,0,0,2400305536,2398012004,2331615433,2175938304,1047,0,13,8992
1334360919,5205,0,0,0,0,2392216685,2389058422,2324407917,2174822720,1019,0,13,59407
1334360924,4549,0,0,0,0,2390193691,2386274761,2321774180,2173849307,978,-1,13,25091
1334360929,4546,0,0,0,0,2389430180,2385120978,2320401060,2173120118,950,0,14,42791
1334360934,4549,0,0,0,0,2391717595,2386942848,2321544475,2174320822,927,0,11,58946
1334360939,4546,0,0,0,0,2401678107,2398097526,2330511734,2175346166,899,0,13,37743
1334360944,4547,0,0,0,0,2395022491,2390564662,2324451419,2174688246,880,-1,14,35273
1334360949,4543,0,0,0,0,2404905088,2400716315,2332271972,2176711030,863,0,12,19924
1334360954,4543,0,0,0,0,2400268964,2395381220,2327732937,2175725915,849,1,13,62773
1334360959,30423,0,0,0,0,2403340690,2398724361,2330355894,2175740461,854,-4,13,62140
1334360964,25383,0,0,0,0,2405814244,2400579776,2331526134,2176699209,834,1,13,80
1334360969,20343,0,0,0,0,2415164745,2410866861,2339976301,2179676278,830,0,13,43375
1334360974,15303,0,0,0,0,2409010294,2403266834,2332905069,2176611218,799,-2,13,41864
1334360979,10264,0,0,0,0,2418538962,2413278043,2340868114,2179515044,782,2,13,61497
1334360984,5224,0,0,0,0,2413725750,2408134070,2337015369,2178738733,773,-1,14,11801
1334360989,4541,0,0,0,0,2419532278,2413991049,2341070729,2177925915,761,-1,13,40079
1334360994,4537,0,0,0,0,2429487771,2424304320,2349573595,2182504118,734,0,15,62342
1334360999,4539,0,0,0,0,2422130395,2416298422,2342898752,2180826733,729,0,12,49585
