TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348872850,4506,0,0,0,0,2219267885,2229730157,2209286601,2153506688,580,0,12,44098
1348872855,4503,0,0,0,0,2213081737,2222237138,2203444068,2152975515,583,0,12,24967
1348872860,4505,0,0,0,0,2203057344,2210214930,2193837412,2151955474,589,0,12,39066
1348872865,4502,0,0,0,0,2191722240,2196298075,2182581760,2150852790,589,0,12,43166
1348872870,4502,0,0,0,0,2185980781,2189203236,2176949275,2150371309,561,0,12,24438
1348872875,4500,0,0,0,0,2182538569,2184898550,2173454171,2150054217,543,0,12,53296
1348872880,30287,0,0,0,0,2181753810,2183852736,2172587337,2149983131,476,0,12,21675
1348872885,25246,0,0,0,0,2180460781,2182232923,2171290898,2149856329,409,0,12,14736
1348872890,20206,0,0,0,0,2179698715,2181273691,2170488896,2149779190,344,0,12,50011
1348872895,15168,0,0,0,0,2179728950,2181134820,2170299044,2149781229,270,0,12,36438
1348872900,10128,0,0,0,0,2181238985,2182782537,2171459629,2149869293,204,0,12,42566
1348872905,5088,0,0,0,0,2187487405,2189753773,2176558262,2150358555,131,0,12,56066
1348872910,4500,0,0,0,0,2205694619,2211122569,2193113417,2152016347,55,0,12,19187
1348872915,4494,0,0,0,0,2224450761,2233272320,2210509302,2153760585,3588,0,12,58785
1348872920,4499,0,0,0,0,2231563200,2241081142,2216332745,2154332114,3523,0,12,10161
1348872925,4496,0,0,0,0,2234242706,2243932918,2218373467,2154507812,3462,0,12,25226
1348872930,4497,0,0,0,0,2236363958,2246541741,2220473965,2154732333,3412,0,12,44938
1348872935,4494,0,0,0,0,2233986715,2243572681,2218141933,2154499035,3364,0,12,53224
1348872940,4496,0,0,0,0,2233961280,2243932873,2218728804,2154687670,3325,0,13,22485
1348872945,30305,0,0,0,0,2224889069,2232832667,2209680201,2153636004,3287,0,12,54534
1348872950,25267,0,0,0,0,2221558619,2229384868,2207490614,2153571401,3248,0,12,6658
1348872955,20228,0,0,0,0,2203910427,2208284470,2190605988,2151770907,3209,0,13,12282
1348872960,15187,0,0,0,0,2189931894,2192061028,2178182034,2150473325,3165,0,12,42426
1348872965,10149,0,0,0,0,2181405046,2181980096,2170344841,2149753636,3120,0,12,46418
1348872970,5109,0,0,0,0,2179286281,2179413211,2168295149,2149586432,3081,0,13,26838
1348872975,4607,0,0,0,0,2178633106,2178557101,2167602614,2149533083,3044,0,12,53327
1348872980,4620,0,0,0,0,2178651474,2178479972,2167487360,2149523968,3000,0,12,3850
1348872985,4642,0,0,0,0,2178687021,2178433234,2167425426,2149532224,2971,0,12,21013
1348872990,4667,0,0,0,0,2179228672,2178969938,2167774418,2149560338,2941,0,12,34860
1348872995,4690,0,0,0,0,2179760411,2179499245,2168150198,2149600694,2906,0,13,44254
1348873000,4712,0,0,0,0,2180766921,2180522806,2168840301,2149669531,2880,0,13,49484
1348873005,4729,0,0,0,0,2182277019,2182082898,2169908937,2149774893,2855,0,12,405
1348873010,30330,0,0,0,0,2186743606,2186767817,2173158390,2150078866,2839,0,12,40145
1348873015,25292,0,0,0,0,2203271680,2204672448,2186056329,2151427026,2827,0,12,45529
1348873020,20252,0,0,0,0,2234250084,2240053787,2212950107,2154242523,2826,1,12,17754
1348873025,15211,0,0,0,0,2249814061,2259121179,2228460260,2155813732,2830,0,12,37420
1348873030,10171,0,0,0,0,2252622720,2262426285,2230973632,2155966646,2825,1,12,62651
1348873035,5133,0,0,0,0,2255881380,2266119862,2233770560,2156283300,2834,0,12,9388
1348873040,4486,0,0,0,0,2257141997,2267575213,2234937910,2156424786,2838,0,12,28879
1348873045,4483,0,0,0,0,2257778276,2268017508,2235100224,2156429412,2834,0,12,64433
1348873050,4486,0,0,0,0,2258423213,2268528265,2235320521,2156365878,2836,1,12,38487
1348873055,4480,0,0,0,0,2261443227,2271750582,2237742354,2156821046,2842,0,12,54212
1348873060,4484,0,0,0,0,2261090614,2271096841,2237046253,2156683053,2858,1,12,32143
1348873065,4482,0,0,0,0,2259831707,2269543232,2235888896,2156496512,2894,0,12,34113
1348873070,4483,0,0,0,0,2260602971,2269980406,2235894665,2156527762,2924,0,12,50594
1348873075,30349,0,0,0,0,2257563712,2266441024,2233296969,2156339200,2954,0,12,9873
1348873080,25309,0,0,0,0,2255811126,2264180909,2231483721,2156222006,2995,0,12,32236
1348873085,20270,0,0,0,0,2251795574,2260075245,2228735670,2155770880,3036,1,12,58494
1348873090,15230,0,0,0,0,2243647204,2250048630,2220457590,2154848310,3092,0,13,24863
1348873095,10190,0,0,0,0,2258438802,2266847872,2233387200,2156433481,3141,0,12,10579
1348873100,5149,0,0,0,0,2262407936,2271006710,2236452598,2156918738,3187,0,12,33092
1348873105,4476,0,0,0,0,2262486025,2271239488,2236691044,2156852489,3233,0,12,32900
1348873110,4478,0,0,0,0,2257684918,2263849718,2229823360,2156106468,3270,1,12,54534
1348873115,4476,0,0,0,0,2264076114,2271435940,2235956105,2156809252,3305,0,12,24413
1348873120,4478,0,0,0,0,2264821723,2271135798,2234949229,2157009051,3331,0,12,16863
1348873125,4473,0,0,0,0,2266352978,2273858550,2237873270,2157066102,3348,1,12,59972
1348873130,4478,0,0,0,0,2255187894,2260715721,2227239862,2155738825,3364,0,13,31766
1348873135,4474,0,0,0,0,2268409773,2274009865,2236350409,2156931108,3372,0,13,41881
1348873140,30369,0,0,0,0,2287783963,2296625261,2254116598,2158956772,3376,0,13,14104
1348873145,25329,0,0,0,0,2286955821,2295837595,2253660992,2158797714,3393,0,12,11599
1348873150,20288,0,0,0,0,2281489462,2288541065,2247298870,2157969965,3412,0,12,47457
1348873155,15250,0,0,0,0,2291897124,2300185892,2256230774,2159373851,3434,0,13,29388
1348873160,10210,0,0,0,0,2294606235,2303297938,2258707236,2159638427,3483,0,12,37052
1348873165,5169,0,0,0,0,2287053622,2293814994,2250835885,2158763456,3528,0,12,27564
1348873170,4471,0,0,0,0,2301983296,2310797632,2263843949,2160341604,3592,0,13,32810
1348873175,4470,0,0,0,0,2300313261,2308251474,2261514651,2160005942,67,0,12,40166
1348873180,4467,0,0,0,0,2298948754,2306552859,2260196900,2159860059,144,0,12,60316
1348873185,4474,0,0,0,0,2300745810,2308160164,2261248128,2160029915,238,0,12,20701
1348873190,4496,0,0,0,0,2303593938,2311572516,2263988790,2160286518,331,0,13,44811
1348873195,4516,0,0,0,0,2300550491,2307577371,2260499273,2159823104,415,0,12,19290
1348873200,4540,0,0,0,0,2298968502,2305128475,2258496969,2159855296,475,1,12,41717
1348873205,30389,0,0,0,0,2306115035,2313925952,2265551579,2160644873,530,0,12,53408
1348873210,25348,0,0,0,0,2309777837,2317446372,2267839405,2160867803,566,0,12,22035
1348873215,20308,0,0,0,0,2311240603,2318653257,2268458486,2160947748,595,1,12,46332
1348873220,15249,0,0,0,0,2313031195,2320439634,2269759862,2161245650,583,0,12,10008
1348873225,10209,0,0,0,0,2311841929,2318708105,2268229430,2160954230,574,0,12,39237
1348873230,5169,0,0,0,0,2314219995,2321284260,2270044178,2161244854,549,0,12,7495
1348873235,4665,0,0,0,0,2308539264,2314225225,2264234660,2160303789,507,0,12,42144
1348873240,4685,0,0,0,0,2319015140,2325831670,2273029412,2161753115,465,0,12,37771
1348873245,4709,0,0,0,0,2316942628,2322640045,2270009334,2161380041,435,0,12,52252
1348873250,4732,0,0,0,0,2323681133,2330492406,2276004809,2162009892,406,0,12,44027
1348873255,4748,0,0,0,0,2320499401,2326303131,2272619748,2161621056,370,1,12,64920
1348873260,4771,0,0,0,0,2316674852,2321220544,2268323099,2161294966,342,0,12,17566
1348873265,4792,0,0,0,0,2319359286,2324432713,2270763108,2161316150,327,0,12,2417
1348873270,30386,0,0,0,0,2320916754,2325736137,2271491949,2161515986,289,0,12,42120
1348873275,25346,0,0,0,0,2319189257,2323350747,2269590098,2161403337,268,0,13,55413
1348873280,20306,0,0,0,0,2323906468,2328801654,2273748754,2161956553,259,0,12,48419
1348873285,15265,0,0,0,0,2324624420,2328870427,2273220123,2161821577,223,0,12,48597
1348873290,10226,0,0,0,0,2330844909,2335490953,2278179035,2162662272,192,0,12,38671
1348873295,5186,0,0,0,0,2331433938,2335860032,2278190784,2162647296,164,0,12,51122
1348873300,4435,0,0,0,0,2340481728,2345931218,2286076928,2164054994,130,0,12,17484
1348873305,4436,0,0,0,0,2332132873,2335944356,2277792896,2162322550,100,0,12,56645
1348873310,4433,0,0,0,0,2331790820,2334806445,2276544658,2162388041,59,0,12,20979
1348873315,4435,0,0,0,0,2336658075,2339831661,2280248338,2163184722,19,0,12,5381
1348873320,4433,0,0,0,0,2337600704,2340879981,2281053814,2163361792,2247,0,12,62792
1348873325,4434,0,0,0,0,2332022893,2334239140,2275569782,2162057133,3547,0,12,13561
1348873330,4431,0,0,0,0,2337132169,2339599140,2279813046,2163182125,3523,1,12,44700
1348873335,30401,0,0,0,0,2340561846,2343249572,2282254491,2163389696,3497,0,13,50995
1348873340,25362,0,0,0,0,2343860644,2346347584,2284187849,2163614006,3470,0,12,3790
1348873345,20321,0,0,0,0,2340713234,2342645586,2281401417,2163125988,3446,0,12,30890
1348873350,15281,0,0,0,0,2341987922,2344213824,2282640356,2163484160,3431,0,12,50454
1348873355,10241,0,0,0,0,2330887552,2331772662,2273347995,2162466944,3408,0,13,20932
1348873360,5203,0,0,0,0,2329085312,2330083629,2272308571,2162412617,3395,0,12,108
1348873365,4430,0,0,0,0,2318980251,2318843117,2263822464,2161080457,3371,1,12,19130
1348873370,4428,0,0,0,0,2333218185,2334519369,2275541650,2162761362,3375,0,12,33342
1348873375,4430,0,0,0,0,2338317952,2338997202,2278117165,2163170057,3361,0,12,1217
1348873380,4405,0,0,0,0,2337718866,2337876589,2277133805,2162922587,3349,0,12,59639
1348873385,4407,0,0,0,0,2343742180,2343850166,2281153188,2163356470,3330,0,12,7428
1348873390,4405,0,0,0,0,2355697563,2356477897,2290238016,2164786669,3313,0,13,19314
1348873395,4407,0,0,0,0,2358422829,2359049508,2292000530,2165088749,3299,0,12,26065
1348873400,30399,0,0,0,0,2371463104,2373721965,2303249856,2166944868,3288,0,13,15362
1348873405,25359,0,0,0,0,2365517970,2366138176,2296612096,2165220013,3282,0,12,9212
1348873410,20320,0,0,0,0,2372872027,2373314816,2301829494,2166962779,3281,1,12,14956
1348873415,15280,0,0,0,0,2378412781,2379606720,2306592850,2167556708,3274,0,13,36475
1348873420,10239,0,0,0,0,2363645915,2363459492,2294289600,2165429056,3279,0,12,50267
1348873425,5199,0,0,0,0,2362583433,2360409005,2291002688,2165282029,3287,0,12,13727
1348873430,4454,0,0,0,0,2375834880,2375611593,2302735213,2166458249,3296,0,12,60805
1348873435,4474,0,0,0,0,2387390866,2387503149,2311501513,2168699702,3286,1,13,57113
1348873440,4495,0,0,0,0,2389632064,2389934427,2313099922,2168682706,3280,0,12,41095
1348873445,4518,0,0,0,0,2374789906,2374206976,2301909065,2167181632,3267,0,12,49281
1348873450,4538,0,0,0,0,2359366070,2357837266,2289966080,2165876324,3270,0,12,21809
1348873455,4561,0,0,0,0,2363096192,2361011291,2291845723,2166149238,3283,0,13,46205
1348873460,4579,0,0,0,0,2379095085,2377904640,2304210166,2167973065,3303,0,12,9025
1348873465,30419,0,0,0,0,2389206939,2388605083,2311787081,2168706441,3314,0,12,41581
1348873470,25378,0,0,0,0,2392295515,2390099163,2312205833,2169272768,3310,0,13,4916
1348873475,20339,0,0,0,0,2399861284,2398614025,2318293613,2169873408,3320,0,13,62481
1348873480,15301,0,0,0,0,2388760585,2386249197,2308971510,2168696603,3328,0,12,24415
1348873485,10260,0,0,0,0,2399809920,2398362816,2318081627,2169975204,3338,0,12,44879
1348873490,5220,0,0,0,0,2392687277,2389801225,2311404278,2169165357,3329,0,12,39375
1348873495,4727,0,0,0,0,2425449334,2425567762,2338144018,2173412525,3316,0,13,29587
1348873500,4750,0,0,0,0,2419968000,2418263250,2331508790,2171931958,3307,0,12,14657
1348873505,4768,0,0,0,0,2401273060,2397385197,2316152704,2170437732,3306,0,11,25705
1348873510,4790,0,0,0,0,2407247067,2403265718,2320135369,2171287113,3309,1,12,20456
1348873515,4812,0,0,0,0,2416915419,2414385600,2328675794,2172011355,3319,0,13,36451
1348873520,4389,0,0,0,0,2406203501,2403074880,2320221028,2170622372,3347,0,12,31557
1348873525,4394,0,0,0,0,2387914925,2381959396,2304062994,2168589385,3369,0,12,46467
1348873530,30437,0,0,0,0,2396544841,2391416274,2311106139,2169416832,3385,0,13,5068
1348873535,25397,0,0,0,0,2402584996,2398045558,2316112457,2171084507,3397,1,12,52060
1348873540,20357,0,0,0,0,2387890596,2382212964,2304414363,2169196315,3411,0,12,52211
1348873545,15317,0,0,0,0,2377823725,2369761490,2294249362,2167804068,3405,0,12,20744
1348873550,10277,0,0,0,0,2437944228,2434483145,2342496896,2175713563,3407,0,13,63955
1348873555,5237,0,0,0,0,2418318436,2413012672,2326042404,2172561545,3400,1,12,22673
1348873560,4387,0,0,0,0,2433752036,2427798857,2336479588,2175366802,3391,0,12,28353
1348873565,4388,0,0,0,0,2457008841,2452741302,2354913828,2178002221,3377,0,12,52671
1348873570,4385,0,0,0,0,2462592640,2458541613,2358384100,2177798326,3365,0,13,18658
1348873575,4388,0,0,0,0,2462250806,2457840146,2357955986,2177880283,3362,0,13,19105
1348873580,4385,0,0,0,0,2464974701,2459823030,2358813403,2178289664,3357,0,12,9477
1348873585,4387,0,0,0,0,2467837403,2462675099,2361210368,2179475218,3356,0,12,47512
1348873590,4383,0,0,0,0,2471874432,2466959734,2364225152,2180010468,3337,0,12,64975
1348873595,30455,0,0,0,0,2473408000,2468456192,2364831341,2179354240,3325,0,12,59382
1348873600,25415,0,0,0,0,2467844964,2461471899,2359534180,2178965979,3302,1,13,29425
1348873605,20375,0,0,0,0,2483743725,2477910637,2371484626,2182353673,3315,0,11,53358
1348873610,15334,0,0,0,0,2485794816,2479981046,2372848402,2181732041,3309,0,12,26881
1348873615,10294,0,0,0,0,2490923053,2485566244,2377125293,2182393709,3297,1,13,50035
1348873620,5256,0,0,0,0,2470926674,2463410962,2359961069,2178668242,3314,0,12,4696
1348873625,4383,0,0,0,0,2485661147,2478632219,2371490706,2182239488,3303,0,12,1635
1348873630,4380,0,0,0,0,2499278509,2492758025,2381597933,2184129810,3300,0,12,7130
1348873635,4379,0,0,0,0,2484317101,2475018624,2367905124,2182841645,3294,0,11,33691
1348873640,4378,0,0,0,0,2513520521,2507137956,2392171154,2187765046,3276,1,13,50923
1348873645,4381,0,0,0,0,2505199387,2497807259,2384302537,2184217316,3269,-1,12,60825
1348873650,4379,0,0,0,0,2503809764,2495858450,2382879753,2184253632,3241,1,11,49280
1348873655,4390,0,0,0,0,2501400868,2492753682,2380732644,2185108397,3226,0,11,4902
1348873660,30473,0,0,0,0,2518488548,2511000210,2394206701,2188220361,3208,-1,13,30357
1348873665,25436,0,0,0,0,2502773385,2494289270,2381231122,2183119762,3177,1,12,9926
1348873670,20395,0,0,0,0,2523747328,2515444452,2397674587,2190686939,3159,0,12,49510
1348873675,15355,0,0,0,0,2510663442,2501524827,2386617280,2186840914,3144,0,12,30731
1348873680,10316,0,0,0,0,2512335158,2502449481,2386510656,2186541193,3133,0,12,17424
1348873685,5275,0,0,0,0,2519280054,2508663387,2391038061,2188573174,3121,0,10,64044
1348873690,4535,0,0,0,0,2512237211,2501572708,2386040000,2187321682,3128,0,9,32807
1348873695,4557,0,0,0,0,2513094518,2503557860,2388360694,2187803803,3108,0,13,26503
