TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351205965,4561,0,0,0,0,2172436397,2179395154,2175275712,2150049280,1166,0,13,40808
1351205970,4582,0,0,0,0,2172349970,2179331382,2175218806,2150021705,1177,0,13,41085
1351205975,4605,0,0,0,0,2172304155,2179256384,2175135414,2150014308,1177,0,13,26725
1351205980,4628,0,0,0,0,2172485604,2179385700,2175217828,2150039990,1171,0,13,45421
1351205985,4650,0,0,0,0,2172075867,2178872265,2174720173,2149967149,1162,0,13,36249
1351205990,30239,0,0,0,0,2172607680,2179637458,2175448978,2150043922,1155,0,13,56543
1351205995,25199,0,0,0,0,2173101540,2180153865,2175900132,2150106934,1148,0,13,52053
1351206000,20160,0,0,0,0,2172780086,2179801261,2175554578,2150052397,1151,0,13,5616
1351206005,15121,0,0,0,0,2173315556,2180474962,2176133915,2150114422,1158,0,13,13181
1351206010,10081,0,0,0,0,2173997001,2181282249,2176839387,2150191780,1163,0,13,62042
1351206015,5040,0,0,0,0,2173369243,2180450788,2176025307,2150094528,1170,0,13,54922
1351206020,4794,0,0,0,0,2173694884,2180766372,2176234770,2150120585,1177,0,13,55417
1351206025,4817,0,0,0,0,2174347794,2181601645,2176993572,2150203081,1186,0,12,42682
1351206030,4512,0,0,0,0,2173926052,2181051456,2176445229,2150135497,1200,0,13,51563
1351206035,4510,0,0,0,0,2174441746,2181658404,2176953673,2150208704,1220,0,13,8463
1351206040,4509,0,0,0,0,2174620388,2181777462,2176960310,2150220891,1246,0,13,61934
1351206045,4507,0,0,0,0,2172551680,2178777581,2173991460,2149944475,1265,0,13,25509
1351206050,4510,0,0,0,0,2172563931,2178817170,2174106477,2149955986,1283,0,13,34259
1351206055,30259,0,0,0,0,2174067154,2180934016,2176034898,2150148352,1300,0,13,12885
1351206060,25218,0,0,0,0,2172572626,2178648192,2173721581,2149955154,1312,0,13,7557
1351206065,20178,0,0,0,0,2170761444,2176140982,2171390052,2149738550,1314,0,13,20590
1351206070,15140,0,0,0,0,2170332352,2175605778,2170906825,2149682139,1303,0,13,7531
1351206075,10099,0,0,0,0,2171672557,2177585261,2172914020,2149844205,1277,0,13,23423
1351206080,5059,0,0,0,0,2173291849,2179727314,2174796946,2150001929,1245,0,13,49078
1351206085,4504,0,0,0,0,2174886976,2181616082,2176425161,2150176640,1208,1,13,6567
1351206090,4503,0,0,0,0,2176241398,2183386605,2178004361,2150310793,1179,0,12,62940
1351206095,4502,0,0,0,0,2176531218,2183723867,2178234121,2150332397,1136,0,12,5882
1351206100,4505,0,0,0,0,2174974290,2181367972,2175973869,2150141476,1099,0,13,21279
1351206105,4502,0,0,0,0,2172922514,2178625325,2173364352,2149914843,1069,0,12,22489
1351206110,4502,0,0,0,0,2170475702,2175408502,2170451693,2149615634,1044,0,13,32050
1351206115,4502,0,0,0,0,2172544740,2178251282,2173132452,2149862747,1027,0,13,11203
1351206120,30278,0,0,0,0,2175648484,2182307108,2176771995,2150210587,1015,0,13,62256
1351206125,25238,0,0,0,0,2175731017,2182384310,2176787648,2150226825,1007,0,13,49669
1351206130,20198,0,0,0,0,2173950692,2179923840,2174476150,2150016274,1003,1,12,49833
1351206135,15158,0,0,0,0,2172649051,2178072310,2172706441,2149872064,999,1,13,51664
1351206140,10119,0,0,0,0,2172294262,2177736630,2172444196,2149841417,1000,0,13,36053
1351206145,5079,0,0,0,0,2169405750,2173812205,2168869476,2149530907,1003,0,13,51468
1351206150,4500,0,0,0,0,2165176182,2168337371,2163989540,2149066523,1006,0,13,56491
1351206155,4496,0,0,0,0,2162836242,2165432384,2161487488,2148834560,1010,0,12,31509
1351206160,4496,0,0,0,0,2161807241,2164130688,2160374299,2148736905,1022,0,13,15572
1351206165,4495,0,0,0,0,2161394852,2163622710,2159911762,2148691382,1020,0,12,46303
1351206170,4497,0,0,0,0,2161971355,2164314230,2160491520,2148737280,1025,0,12,32429
1351206175,4495,0,0,0,0,2163964333,2166831040,2162682898,2148926674,1028,0,13,55303
1351206180,4496,0,0,0,0,2169131456,2173469302,2168487259,2149431890,1036,1,12,49351
1351206185,30296,0,0,0,0,2177731766,2184511168,2178293897,2150375259,1044,0,13,12680
1351206190,25258,0,0,0,0,2181763437,2189539611,2182644388,2150764562,1054,0,13,37018
1351206195,20220,0,0,0,0,2182617508,2190381019,2183235373,2150811785,1064,0,13,42474
1351206200,15179,0,0,0,0,2183033353,2190838217,2183550555,2150838555,1074,0,13,44362
1351206205,10139,0,0,0,0,2183321920,2191207917,2183837833,2150864283,1083,1,12,4248
1351206210,5100,0,0,0,0,2183830427,2191735506,2184267273,2150907538,1091,0,12,57314
1351206215,4606,0,0,0,0,2183965778,2191867702,2184352402,2150905371,1099,0,12,45311
1351206220,4623,0,0,0,0,2184109595,2192058185,2184474377,2150892306,1101,0,13,15789
1351206225,4646,0,0,0,0,2184562304,2192579840,2184944649,2150960073,1096,0,13,63998
1351206230,4665,0,0,0,0,2183350454,2190891812,2183305481,2150789485,1089,0,13,36725
1351206235,4690,0,0,0,0,2183045184,2190412178,2182829952,2150771620,1080,0,13,16917
1351206240,4706,0,0,0,0,2180092434,2186360813,2179070500,2150427136,1078,0,13,62562
1351206245,4725,0,0,0,0,2176721526,2182097033,2175331529,2150044178,1064,0,12,30295
1351206250,30321,0,0,0,0,2176039469,2181270326,2174641883,2149968640,1062,0,12,60715
1351206255,25281,0,0,0,0,2177623451,2183136859,2176156955,2150132617,1060,0,13,64485
1351206260,20242,0,0,0,0,2181172288,2187678052,2180121033,2150522249,1063,0,13,1369
1351206265,15202,0,0,0,0,2181527963,2187867364,2180110774,2150538688,1069,0,13,6172
1351206270,10162,0,0,0,0,2181616036,2187938605,2180120182,2150548434,1079,0,13,8521
1351206275,5121,0,0,0,0,2180345654,2186131584,2178426761,2150401206,1092,0,12,37863
1351206280,4486,0,0,0,0,2180077833,2185855003,2178186852,2150340973,1110,0,13,31652
1351206285,4483,0,0,0,0,2181501440,2187736804,2179883721,2150501924,1125,0,13,2472
1351206290,4486,0,0,0,0,2184339273,2191363209,2183093165,2150807835,1137,1,13,52932
1351206295,4482,0,0,0,0,2185622235,2193039049,2184589046,2150915117,1150,0,13,25505
1351206300,4482,0,0,0,0,2186567844,2194412141,2185859328,2151018404,1166,0,12,48377
1351206305,4482,0,0,0,0,2188124068,2196300406,2187494601,2151188178,1181,0,13,20077
1351206310,4483,0,0,0,0,2188705481,2196951040,2188002011,2151222902,1202,0,12,57668
1351206315,30339,0,0,0,0,2188528822,2196695817,2187718235,2151188690,1218,0,13,3073
1351206320,25299,0,0,0,0,2188800603,2196909467,2187805257,2151203867,1216,0,12,59535
1351206325,20259,0,0,0,0,2188706523,2196544905,2187377938,2151177828,1199,0,12,117
1351206330,15220,0,0,0,0,2187771108,2195383213,2186286299,2151032338,1171,0,13,14626
1351206335,10180,0,0,0,0,2189071872,2196966665,2187695085,2151221906,1129,0,12,15992
1351206340,5139,0,0,0,0,2190021787,2198109522,2188639012,2151290194,1087,0,12,1479
1351206345,4475,0,0,0,0,2189823396,2197870912,2188353261,2151249280,1047,0,12,52828
1351206350,4479,0,0,0,0,2190427346,2198374802,2188708781,2151337929,999,0,12,1990
1351206355,4475,0,0,0,0,2190351488,2198244461,2188503542,2151303634,953,0,13,34823
1351206360,4478,0,0,0,0,2185557970,2191961481,2182896182,2150824402,887,0,12,20306
1351206365,4474,0,0,0,0,2176240164,2179882788,2172256310,2149851483,817,0,12,29454
1351206370,4476,0,0,0,0,2169793627,2171980818,2165598445,2149207661,743,0,13,51914
1351206375,4474,0,0,0,0,2167633161,2169389851,2163442825,2149021933,669,0,12,4257
1351206380,30358,0,0,0,0,2166448448,2167953581,2162260854,2148925211,601,0,13,56330
1351206385,25317,0,0,0,0,2165613440,2166971968,2161449737,2148852754,546,0,12,38748
1351206390,20277,0,0,0,0,2165037769,2166299684,2160899684,2148803520,499,0,13,61515
1351206395,15238,0,0,0,0,2164636187,2165807899,2160513865,2148771181,455,0,12,28819
1351206400,10198,0,0,0,0,2164351469,2165474587,2160237796,2148747382,411,0,12,48802
1351206405,5158,0,0,0,0,2164240795,2165364214,2160157458,2148737920,365,0,12,6496
1351206410,4473,0,0,0,0,2164516662,2165703597,2160442002,2148762212,314,0,12,47816
1351206415,4468,0,0,0,0,2164961206,2166215890,2160852690,2148798482,255,0,13,33241
1351206420,4467,0,0,0,0,2165623661,2167018267,2161502518,2148843465,198,0,12,37272
1351206425,4473,0,0,0,0,2166380123,2167896228,2162219931,2148905554,135,0,13,54789
1351206430,4496,0,0,0,0,2167543314,2169255606,2163304521,2148992292,72,0,13,63393
1351206435,4517,0,0,0,0,2169694985,2171790848,2165363245,2149170112,453,0,13,40106
1351206440,4540,0,0,0,0,2173248192,2176010230,2168753307,2149458203,3549,0,13,3341
1351206445,30377,0,0,0,0,2180586651,2184832009,2176049435,2150154285,3504,0,13,19580
1351206450,25337,0,0,0,0,2189248502,2195398829,2184894500,2150994020,3470,0,13,2179
1351206455,20297,0,0,0,0,2193392667,2200340416,2188975488,2151354011,3466,0,13,31585
1351206460,15257,0,0,0,0,2196146422,2203584073,2191636864,2151591168,3482,0,13,10112
1351206465,10217,0,0,0,0,2197502198,2205093037,2192813330,2151691821,3510,0,13,22944
1351206470,5179,0,0,0,0,2198640704,2206499611,2193979849,2151801627,3548,0,13,38548
1351206475,4684,0,0,0,0,2198466084,2206227867,2193681910,2151765165,2696,0,13,28919
1351206480,4707,0,0,0,0,2199347355,2207264795,2194579766,2151861595,46,0,12,45016
1351206485,4726,0,0,0,0,2198756196,2206441270,2193816713,2151784182,84,0,13,37019
1351206490,4752,0,0,0,0,2197385225,2204714971,2192273398,2151620818,131,0,12,40241
1351206495,4768,0,0,0,0,2197344365,2204567899,2192220123,2151653787,180,0,12,39127
1351206500,4791,0,0,0,0,2195192594,2202022893,2190089938,2151439826,215,0,13,23804
1351206505,4812,0,0,0,0,2191193097,2197274651,2186158784,2151019282,268,0,12,52215
1351206510,30396,0,0,0,0,2191193444,2197433782,2186478454,2151070052,315,0,12,21276
1351206515,25357,0,0,0,0,2191691035,2198299446,2187345901,2151146011,361,0,12,14563
1351206520,20317,0,0,0,0,2191402505,2198036489,2187201417,2151135753,407,0,12,30364
1351206525,15276,0,0,0,0,2191047734,2197550573,2186743725,2151060416,446,0,12,56266
1351206530,10236,0,0,0,0,2193214646,2200190902,2188907657,2151301650,487,0,13,11865
1351206535,5198,0,0,0,0,2195812324,2203162121,2191326454,2151548507,522,0,12,61112
1351206540,4455,0,0,0,0,2197996443,2205816557,2193478774,2151737618,555,0,13,50926
1351206545,4456,0,0,0,0,2199149110,2207006363,2194379410,2151855616,588,0,12,48500
1351206550,4454,0,0,0,0,2199213906,2206923986,2194201106,2151824420,608,0,13,57987
1351206555,4454,0,0,0,0,2198822244,2206448310,2193766765,2151774893,626,0,12,18421
1351206560,4453,0,0,0,0,2198027501,2205307117,2192743460,2151685906,637,0,12,9759
1351206565,4455,0,0,0,0,2198093184,2205449618,2192836690,2151677019,647,0,12,25079
1351206570,4452,0,0,0,0,2199042532,2206540745,2193776786,2151804141,648,0,13,44257
1351206575,30412,0,0,0,0,2199051163,2206681792,2193895908,2151789366,648,0,12,17519
1351206580,25373,0,0,0,0,2197719405,2204879579,2192300653,2151621092,647,0,12,42571
1351206585,20333,0,0,0,0,2198874806,2206269312,2193541705,2151802523,628,0,13,42280
1351206590,15293,0,0,0,0,2198277238,2205762889,2193086162,2151682230,600,0,12,4186
1351206595,10253,0,0,0,0,2198908992,2206377563,2193621650,2151776557,566,1,12,33496
1351206600,5213,0,0,0,0,2198662738,2206004470,2193254710,2151740333,525,0,13,48715
1351206605,4450,0,0,0,0,2197559945,2204709165,2192155602,2151611190,494,0,12,56955
1351206610,4448,0,0,0,0,2198310738,2205473609,2192711104,2151657828,468,0,13,52671
1351206615,4450,0,0,0,0,2198483337,2205620891,2192752210,2151682697,450,0,12,23452
1351206620,4446,0,0,0,0,2198375616,2205391798,2192523922,2151659437,420,0,13,39671
1351206625,4447,0,0,0,0,2198240420,2205231213,2192350637,2151607012,390,0,13,62837
1351206630,4446,0,0,0,0,2199311030,2206364169,2193244946,2151740178,354,0,12,35380
1351206635,4447,0,0,0,0,2198588544,2205251721,2192149366,2151613293,300,0,13,17988
1351206640,30430,0,0,0,0,2198855131,2205610139,2192346313,2151608448,265,0,12,42631
1351206645,25390,0,0,0,0,2199221403,2205699940,2192348086,2151645952,219,0,12,14330
1351206650,20350,0,0,0,0,2200743442,2207666249,2193965961,2151814006,155,0,13,58418
1351206655,15311,0,0,0,0,2201129865,2208049737,2194167789,2151806674,118,0,12,23656
1351206660,10272,0,0,0,0,2202176164,2208979803,2194838217,2151914697,61,0,12,63434
1351206665,5231,0,0,0,0,2201869659,2208511497,2194276662,2151816685,7,0,12,2978
1351206670,4494,0,0,0,0,2200659318,2206752301,2192665417,2151672201,3567,0,12,2630
1351206675,4512,0,0,0,0,2202517312,2208960036,2194402980,2151837266,3519,0,13,11637
1351206680,4535,0,0,0,0,2203398006,2209918546,2195160283,2151922249,3472,0,12,26140
1351206685,4558,0,0,0,0,2202908150,2209125933,2194340992,2151837458,3417,0,13,61952
1351206690,4579,0,0,0,0,2203541723,2209696429,2194706304,2151882733,3367,0,12,12439
1351206695,4601,0,0,0,0,2204773001,2210996534,2195657627,2151982363,3300,0,12,39491
1351206700,4619,0,0,0,0,2204322596,2210361874,2195014738,2151882889,3246,0,12,39896
1351206705,30451,0,0,0,0,2205023936,2210955126,2195447981,2151966208,3189,0,13,21509
1351206710,25411,0,0,0,0,2206327305,2212552621,2196638765,2152020717,3137,0,13,42703
1351206715,20371,0,0,0,0,2205919222,2211808402,2195926208,2151963026,3095,0,12,21449
1351206720,15334,0,0,0,0,2206120841,2211892571,2195909046,2151980251,3044,0,13,61714
1351206725,10294,0,0,0,0,2206812598,2212685412,2196409252,2151985718,3001,0,13,49880
1351206730,5254,0,0,0,0,2207610368,2213424685,2196968987,2152078326,2962,0,13,43153
1351206735,4769,0,0,0,0,2207425974,2213021348,2196448676,2152014619,2930,0,12,50602
1351206740,4789,0,0,0,0,2208512192,2214249947,2197367881,2152081353,2921,0,13,57036
1351206745,4806,0,0,0,0,2209364928,2214996973,2197889728,2152170331,2905,0,13,24217
1351206750,4831,0,0,0,0,2208819849,2214218843,2197032246,2152058441,2908,0,13,41627
1351206755,4435,0,0,0,0,2210702317,2216377179,2198787136,2152259401,2911,0,12,29643
1351206760,4431,0,0,0,0,2211064786,2216577636,2198837878,2152248914,2908,0,13,47348
1351206765,4433,0,0,0,0,2210118006,2215300306,2197623689,2152110774,2916,0,13,49787
1351206770,30474,0,0,0,0,2210830400,2215920274,2198058834,2152183113,2922,0,12,6320
1351206775,25433,0,0,0,0,2211992018,2217219776,2198988790,2152236955,2927,0,13,37777
1351206780,20393,0,0,0,0,2212965293,2218255241,2199781156,2152329078,2938,0,13,18512
1351206785,15353,0,0,0,0,2214035017,2219382528,2200551049,2152435693,2949,1,13,57509
1351206790,10312,0,0,0,0,2214001837,2219121828,2200189248,2152351606,2964,0,12,25269
1351206795,5274,0,0,0,0,2214726829,2219742409,2200618669,2152443730,2975,0,12,56665
1351206800,4428,0,0,0,0,2214883392,2219849060,2200582116,2152406253,2985,0,13,37918
1351206805,4429,0,0,0,0,2216984978,2222235382,2202404571,2152609298,2986,0,12,23168
1351206810,4425,0,0,0,0,2217665371,2222724416,2202679917,2152673481,2983,0,12,34107
1351206815,4408,0,0,0,0,2217281197,2222145261,2202002130,2152557760,2970,0,12,15407
1351206820,4405,0,0,0,0,2217421796,2222057307,2201841234,2152553984,2956,0,12,45421
1351206825,4408,0,0,0,0,2217932507,2222302436,2201788361,2152556891,2930,0,12,2500
1351206830,4403,0,0,0,0,2219087195,2223821348,2203063469,2152670665,2898,0,12,29606
1351206835,30472,0,0,0,0,2219923291,2224604790,2203552502,2152704740,2864,0,12,26933
1351206840,25432,0,0,0,0,2219965750,2224378477,2203246811,2152734217,2825,1,12,40619
1351206845,20392,0,0,0,0,2219873718,2224305764,2203103186,2152639222,2788,0,13,56105
1351206850,15351,0,0,0,0,2221176347,2225542162,2203992265,2152761801,2742,0,12,33296
1351206855,10311,0,0,0,0,2222428809,2226940562,2204989915,2152850633,2664,0,12,3270
1351206860,5274,0,0,0,0,2221886546,2226133897,2204247625,2152757732,2584,0,12,40432
1351206865,4403,0,0,0,0,2223783131,2228233664,2205880173,2152964928,2498,0,12,61071
1351206870,4400,0,0,0,0,2224161654,2228634733,2206161005,2152974875,2401,0,12,62327
1351206875,4403,0,0,0,0,2224997513,2229325933,2206536365,2153027986,2308,0,13,33209
1351206880,4398,0,0,0,0,2226995556,2231732608,2208502500,2153243611,2220,0,13,31026
1351206885,4401,0,0,0,0,2226582829,2230937627,2207687049,2153154002,2147,0,13,18966
1351206890,4397,0,0,0,0,2228726802,2233404726,2209583058,2153362688,2089,0,13,28395
1351206895,4410,0,0,0,0,2231001088,2235956397,2211638582,2153631862,2043,0,13,53834
1351206900,30490,0,0,0,0,2230402157,2235224722,2210922889,2153527552,1999,0,12,20611
1351206905,25451,0,0,0,0,2231312886,2235902070,2211354102,2153615652,1957,0,13,16976
1351206910,20412,0,0,0,0,2231566592,2236039067,2211276745,2153533458,1911,0,13,18918
1351206915,15372,0,0,0,0,2231273956,2235533504,2210744201,2153501586,1890,0,13,12010
1351206920,10332,0,0,0,0,2233216411,2237612507,2212398381,2153714825,1867,0,13,39318
1351206925,5291,0,0,0,0,2232344310,2236485056,2211346422,2153559597,1856,0,12,36044
1351206930,4555,0,0,0,0,2235603629,2240266020,2214341504,2153897152,1851,0,13,27690
1351206935,4578,0,0,0,0,2236564608,2241024347,2214766244,2153960786,1848,0,13,30716
1351206940,4599,0,0,0,0,2236280146,2240729536,2214385353,2153859968,1851,0,12,22453
1351206945,4621,0,0,0,0,2236155931,2239985170,2213643209,2153884233,1857,0,13,8268
1351206950,4638,0,0,0,0,2239110756,2243471488,2216328658,2154144521,1867,0,12,36843
1351206955,4660,0,0,0,0,2241976557,2246649024,2218639616,2154399716,1876,0,13,16260
1351206960,4683,0,0,0,0,2242071926,2246291483,2218162176,2154353536,1884,1,13,55623
1351206965,30509,0,0,0,0,2242469897,2246565613,2218264265,2154383780,1904,0,12,29937
1351206970,25468,0,0,0,0,2244561417,2248953901,2220016027,2154542144,1917,0,13,37252
1351206975,20428,0,0,0,0,2244466340,2248349961,2219345810,2154480118,1940,0,13,31194
1351206980,15390,0,0,0,0,2245710573,2249558884,2220091574,2154595529,1967,0,13,38789
1351206985,10350,0,0,0,0,2247440027,2251372480,2221343149,2154718866,1984,0,13,61973
1351206990,5309,0,0,0,0,2249786066,2253900900,2223219574,2154900644,2017,0,13,4397
1351206995,4826,0,0,0,0,2250046582,2253912996,2223111314,2154949348,2038,0,13,47908
1351207000,4387,0,0,0,0,2250518500,2254066313,2222913389,2154852900,2061,0,12,48609
1351207005,4389,0,0,0,0,2252903597,2256868918,2225120064,2155164352,2091,0,12,9692
1351207010,4386,0,0,0,0,2252692653,2256118866,2224214720,2155029120,2124,0,12,7126
1351207015,4388,0,0,0,0,2251448658,2254250368,2222545517,2154837595,2141,0,12,19180
1351207020,4381,0,0,0,0,2257478345,2261237476,2227974637,2155599945,2140,0,12,4123
1351207025,4387,0,0,0,0,2257394413,2260809133,2227398756,2155374464,2140,0,12,63318
1351207030,30528,0,0,0,0,2259539446,2263223917,2229302180,2155605348,2141,0,12,62255
1351207035,25487,0,0,0,0,2258791817,2261832347,2228014729,2155609554,2142,0,12,22613
1351207040,20447,0,0,0,0,2259343460,2262163812,2227864164,2155471652,2150,0,13,47077
1351207045,15407,0,0,0,0,2265252315,2269064438,2233410779,2156199360,2163,0,13,27929
1351207050,10367,0,0,0,0,2263008905,2265897234,2230530843,2155856091,2169,0,12,47679
1351207055,5327,0,0,0,0,2262121654,2264549686,2229347602,2155696557,2178,0,12,28575
1351207060,4381,0,0,0,0,2264694107,2267383332,2231358573,2155920045,2185,0,12,31095
1351207065,4381,0,0,0,0,2266245851,2268670317,2232173211,2156096740,2200,0,13,29644
1351207070,4380,0,0,0,0,2270396845,2273441526,2235803840,2156485677,2217,0,12,13381
1351207075,4382,0,0,0,0,2269762541,2272349266,2234741942,2156349010,2233,0,12,16003
1351207080,4378,0,0,0,0,2271977819,2274543716,2236285549,2156607286,2247,0,13,19621
1351207085,4380,0,0,0,0,2273973019,2276460160,2237600758,2156837065,2256,0,12,64546
1351207090,4376,0,0,0,0,2273319698,2275566509,2236545920,2156502345,2248,0,12,13599
1351207095,30545,0,0,0,0,2276154395,2278399195,2238857572,2157061110,2262,0,13,58742
1351207100,25506,0,0,0,0,2278110436,2280571392,2240315785,2157114048,2272,0,12,45516
1351207105,20466,0,0,0,0,2279715565,2281947117,2241027419,2157234642,2291,0,12,55447
1351207110,15425,0,0,0,0,2279165668,2280874925,2240103478,2157116516,2300,0,12,46345
1351207115,10388,0,0,0,0,2282721069,2284901211,2243103277,2157483117,2298,0,12,28528
1351207120,5348,0,0,0,0,2280598637,2281999058,2240598134,2157157577,2283,0,12,21280
1351207125,4372,0,0,0,0,2287326674,2289503323,2246367314,2158108224,2271,0,12,20905
1351207130,4383,0,0,0,0,2286754779,2288520795,2245343963,2157821001,2265,0,12,61600
1351207135,4404,0,0,0,0,2288710665,2290363026,2246592100,2158158226,2260,0,12,11096
1351207140,4428,0,0,0,0,2288717083,2289877010,2245879597,2157975314,2248,0,13,45971
1351207145,4449,0,0,0,0,2294507337,2296555593,2251135241,2158664329,2259,0,13,53359
1351207150,4471,0,0,0,0,2297154240,2299219108,2253067739,2159135588,2264,0,12,25184
1351207155,4489,0,0,0,0,2294579739,2295824640,2250050002,2158458733,2248,0,12,49999
1351207160,30566,0,0,0,0,2299581677,2301162249,2253937526,2159091812,2241,0,12,22040
1351207165,25528,0,0,0,0,2299321298,2300656822,2253580653,2158982811,2251,0,13,24812
1351207170,20488,0,0,0,0,2299518848,2300499821,2253151844,2158990509,2258,0,12,48762
1351207175,15447,0,0,0,0,2306110528,2307781842,2258495862,2159717449,2260,0,13,32843
1351207180,10407,0,0,0,0,2306962578,2308353526,2258984018,2159996580,2255,0,13,32413
1351207185,5369,0,0,0,0,2307550418,2308623570,2258757650,2159648841,2252,0,12,49513
1351207190,4639,0,0,0,0,2312129965,2313689645,2262587163,2160180754,2256,0,13,60076
1351207195,4661,0,0,0,0,2315088969,2316732699,2264870134,2160800521,2267,0,12,48247
1351207200,4678,0,0,0,0,2311604041,2312030601,2260818048,2160212141,2289,0,12,1613
1351207205,4697,0,0,0,0,2316311478,2317401014,2264903286,2160736484,2292,0,12,64614
1351207210,4722,0,0,0,0,2318213147,2318922523,2265766070,2160991286,2292,0,12,16163
1351207215,4745,0,0,0,0,2318603849,2318982966,2265611913,2160895497,2298,0,12,12479
1351207220,4766,0,0,0,0,2322814262,2323564507,2268981961,2161309668,2310,0,12,27221
1351207225,30586,0,0,0,0,2328433627,2329616502,2273620909,2162266541,2316,0,13,31660
1351207230,25547,0,0,0,0,2326092251,2326580425,2270881398,2161671405,2318,0,12,23084
1351207235,20507,0,0,0,0,2325848036,2325897792,2270144786,2161665572,2322,1,12,3440
1351207240,15467,0,0,0,0,2329954029,2329865225,2272897014,2162092269,2325,0,13,63266
1351207245,10427,0,0,0,0,2325820964,2325104192,2269058157,2161450742,2318,0,12,62326
1351207250,5386,0,0,0,0,2333181970,2333248347,2275391917,2162669741,2330,0,12,57714
1351207255,4356,0,0,0,0,2341399277,2342153371,2281967561,2163525897,2345,0,11,12936
1351207260,4360,0,0,0,0,2341604041,2342243126,2281965184,2163582966,2351,0,13,63234
1351207265,4357,0,0,0,0,2341048667,2340821915,2280494875,2163582418,2347,0,12,32827
1351207270,4358,0,0,0,0,2339929517,2339289142,2279081243,2163296402,2335,0,13,23462
1351207275,4355,0,0,0,0,2344095734,2343759085,2282326034,2163587053,2313,0,12,60087
1351207280,4356,0,0,0,0,2346967798,2346714998,2284571209,2164021348,2299,0,13,53580
1351207285,4355,0,0,0,0,2344679680,2343704054,2282088969,2163651968,2282,0,12,2699
1351207290,30608,0,0,0,0,2353357888,2353252754,2289207433,2164838528,2258,0,12,40998
1351207295,25568,0,0,0,0,2353578934,2353014601,2288836370,2165218304,2219,0,13,903
1351207300,20528,0,0,0,0,2354940918,2354121984,2289723510,2165347922,2167,0,12,11970
1351207305,15491,0,0,0,0,2357010249,2356425152,2291117120,2165213979,2135,0,11,50683
1351207310,10451,0,0,0,0,2358856749,2358216658,2292667739,2165943716,2089,1,13,49172
1351207315,5410,0,0,0,0,2361284608,2360151122,2293891053,2166505737,2064,0,10,11624
1351207320,4354,0,0,0,0,2356119524,2354262244,2288644315,2164735936,2033,0,13,28931
1351207325,4349,0,0,0,0,2361614537,2359850925,2293468790,2166569782,2008,0,13,31315
1351207330,4352,0,0,0,0,2359904886,2357333741,2290871122,2165971163,1991,0,11,47231
1351207335,4350,0,0,0,0,2364694528,2363042843,2295279817,2166360082,1971,1,13,8076
1351207340,4352,0,0,0,0,2376459812,2375972891,2305392009,2168367936,1965,0,11,40347
1351207345,4346,0,0,0,0,2378874212,2378218898,2306864466,2168671734,1963,0,12,3234
1351207350,4351,0,0,0,0,2368101229,2365407945,2296257645,2166365504,1951,0,13,58749
1351207355,30628,0,0,0,0,2375502656,2373848082,2303480365,2168830326,1937,0,13,47546
1351207360,25589,0,0,0,0,2377040128,2374880009,2303342592,2167878125,1929,0,12,27423
1351207365,20549,0,0,0,0,2381056393,2379525705,2307221421,2168942262,1894,1,13,5886
1351207370,15509,0,0,0,0,2386315547,2384876754,2311364352,2170164096,1854,0,12,27131
1351207375,10471,0,0,0,0,2384083190,2381644937,2308133558,2169250642,1809,0,12,9167
1351207380,5431,0,0,0,0,2385534464,2383472969,2309804260,2169620534,1765,0,13,57051
1351207385,4446,0,0,0,0,2388007241,2385625974,2311310089,2170363099,1724,0,13,49888
1351207390,4467,0,0,0,0,2391267830,2388841609,2313601069,2170928731,1700,0,12,4860
1351207395,4486,0,0,0,0,2386944192,2383509961,2309034587,2169920923,1669,1,13,48998
1351207400,4512,0,0,0,0,2392639579,2389534720,2313900105,2171649033,1651,0,12,54750
1351207405,4527,0,0,0,0,2403328018,2401912749,2323612178,2173124425,1626,0,11,33685
1351207410,4551,0,0,0,0,2399791981,2396965632,2318818550,2171625819,1596,0,12,6106
1351207415,4571,0,0,0,0,2402040621,2399307035,2321275565,2173443254,1577,0,13,64039
1351207420,30650,0,0,0,0,2400489929,2397057691,2318610651,2172068452,1584,-1,11,47180
1351207425,25610,0,0,0,0,2399694857,2395893513,2317692004,2171972260,1581,1,13,24994
1351207430,20570,0,0,0,0,2402584667,2398816978,2319918710,2172941010,1573,-1,12,7217
1351207435,15529,0,0,0,0,2404654756,2400882697,2321231981,2172926866,1556,0,13,35973
1351207440,10489,0,0,0,0,2414768694,2411440192,2329457545,2175119862,1552,0,12,57611
1351207445,5451,0,0,0,0,2402647387,2397431616,2317915099,2172360493,1549,0,13,6989
1351207450,4718,0,0,0,0,2405176448,2400122523,2319761892,2172309586,1544,0,12,62339
1351207455,4740,0,0,0,0,2413190875,2408860141,2326898048,2174843154,1543,0,12,13688
1351207460,4760,0,0,0,0,2410190208,2405105225,2323506587,2173820882,1552,0,12,3478
1351207465,4784,0,0,0,0,2411590308,2405750464,2323461321,2173456237,1557,0,13,40890
1351207470,4806,0,0,0,0,2419242560,2414377453,2330608676,2175944402,1563,1,12,51172
1351207475,4824,0,0,0,0,2417900150,2412419218,2328573915,2175420516,1578,0,13,2898
