TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341270212,20172,0,0,0,0,2216378880,2231226386,2212547830,2153559497,2446,0,13,39065
1341270217,15133,0,0,0,0,2217608356,2232839515,2213913828,2153744905,2446,0,13,17302
1341270222,10094,0,0,0,0,2219367222,2235253814,2215970761,2153924809,2445,0,13,59755
1341270227,5054,0,0,0,0,2219286747,2235018331,2215757101,2153903387,2441,0,13,8848
1341270232,4504,0,0,0,0,2220314971,2236394038,2216987483,2154105380,2435,0,13,18661
1341270237,4505,0,0,0,0,2218336274,2233699154,2214508580,2153744585,2429,0,13,54979
1341270242,4502,0,0,0,0,2217597668,2232641883,2213629238,2153726390,2423,0,13,23331
1341270247,4505,0,0,0,0,2217617947,2232679625,2213622985,2153682962,2419,0,13,8623
1341270252,4502,0,0,0,0,2216198080,2230666121,2211806473,2153509110,2417,0,13,4499
1341270257,4504,0,0,0,0,2216335414,2230887497,2212014518,2153543588,2416,0,13,46535
1341270262,4501,0,0,0,0,2216641014,2231214802,2212225627,2153536402,2405,0,13,23372
1341270267,30270,0,0,0,0,2218277449,2233381851,2214099693,2153725083,2416,0,13,64302
1341270272,25230,0,0,0,0,2217684406,2232577252,2213366601,2153636928,2411,0,13,9229
1341270277,20190,0,0,0,0,2218157330,2233186651,2213937435,2153778285,2400,0,13,22387
1341270282,15149,0,0,0,0,2217345536,2231998317,2212764736,2153553554,2375,0,13,12646
1341270287,10109,0,0,0,0,2219238665,2234588425,2215066788,2153846601,2349,0,12,30830
1341270292,5071,0,0,0,0,2220792228,2236675638,2216942336,2154078674,2326,0,13,26441
1341270297,4499,0,0,0,0,2220460672,2236230308,2216519040,2153989165,2311,0,13,4816
1341270302,4497,0,0,0,0,2220154806,2235615085,2215864475,2153934491,2305,0,13,37376
1341270307,4498,0,0,0,0,2221803190,2237923913,2217935707,2154198683,2298,0,13,9741
1341270312,4494,0,0,0,0,2218732214,2233387821,2213886509,2153653577,2288,0,13,12049
1341270317,4498,0,0,0,0,2219176685,2234017142,2214293970,2153751030,2280,0,13,47431
1341270322,4495,0,0,0,0,2220427501,2235475282,2215560722,2153887789,2276,0,13,3190
1341270327,4496,0,0,0,0,2221378614,2236555904,2216505746,2154002550,2272,0,13,32804
1341270332,30287,0,0,0,0,2222703981,2238646665,2218086354,2154152365,2275,0,13,11325
1341270337,25249,0,0,0,0,2222425170,2238258870,2217728502,2154169819,2274,0,13,62867
1341270342,20211,0,0,0,0,2221411401,2236565074,2216076352,2153927204,2267,0,13,27676
1341270347,15170,0,0,0,0,2221644086,2236445403,2215977609,2153935853,2254,0,13,27048
1341270351,10130,0,0,0,0,2221130102,2235476635,2215175259,2153829549,2239,0,13,19985
1341270356,5091,0,0,0,0,2223856210,2239299108,2218078473,2154217005,2227,0,13,38561
1341270361,4606,0,0,0,0,2222883940,2237688996,2216780909,2154033755,2212,0,13,37896
1341270366,4623,0,0,0,0,2224515218,2239812800,2218419757,2154205723,2198,0,13,46085
1341270371,4646,0,0,0,0,2225047808,2240422061,2218831040,2154219593,2181,0,13,58459
1341270376,4665,0,0,0,0,2225839268,2241268297,2219518848,2154334829,2171,0,13,12422
1341270381,4689,0,0,0,0,2227767488,2243721929,2221615570,2154615945,2162,0,13,17927
1341270386,4712,0,0,0,0,2224592027,2239281298,2217533174,2154080438,2151,0,13,36789
1341270391,4729,0,0,0,0,2225827136,2240741906,2218751003,2154269138,2135,1,13,45631
1341270396,30308,0,0,0,0,2226813467,2241915529,2219653961,2154357165,2118,0,13,64384
1341270401,25269,0,0,0,0,2226009389,2240525851,2218266770,2154181485,2097,0,13,749
1341270406,20229,0,0,0,0,2229537563,2245073033,2222077403,2154577133,2070,0,13,57165
1341270411,15189,0,0,0,0,2231114294,2246967689,2223704009,2154849865,2033,0,13,57332
1341270416,10149,0,0,0,0,2227266806,2241615286,2218932964,2154295945,1980,0,12,56121
1341270421,5108,0,0,0,0,2233296091,2249609755,2225767058,2155046226,1913,0,12,15662
1341270426,4484,0,0,0,0,2233752054,2249875492,2225849280,2155106560,1841,0,13,45899
1341270431,4484,0,0,0,0,2230668370,2245621970,2222030189,2154611977,1767,1,12,34021
1341270436,4485,0,0,0,0,2231703597,2246738614,2222940416,2154806921,1695,0,13,25237
1341270441,4482,0,0,0,0,2232697325,2247911524,2223888475,2154900553,1648,1,13,46562
1341270446,4483,0,0,0,0,2234875757,2250645458,2226085275,2155149293,1616,0,12,60471
1341270451,4481,0,0,0,0,2233254966,2248202020,2223806802,2154842971,1599,0,12,50316
1341270456,4483,0,0,0,0,2234418578,2249459200,2224750262,2155012297,1590,0,12,20263
1341270461,30325,0,0,0,0,2234469485,2249361206,2224561536,2154975835,1587,0,12,30629
1341270466,25284,0,0,0,0,2236644041,2252077065,2226849334,2155256374,1581,0,13,23856
1341270471,20244,0,0,0,0,2239005056,2255153746,2229429824,2155539894,1565,0,12,339
1341270476,15206,0,0,0,0,2237009289,2252351012,2226924918,2155244297,1537,0,12,15791
1341270481,10166,0,0,0,0,2233580900,2247736082,2222963163,2154813330,1491,0,13,46148
1341270486,5125,0,0,0,0,2234614107,2249017179,2223931364,2154868681,1425,0,13,49863
1341270491,4477,0,0,0,0,2239560667,2255198116,2229054948,2155506788,1341,0,13,63595
1341270496,4478,0,0,0,0,2238046857,2253037577,2227028480,2155250541,1236,0,13,2479
1341270501,4474,0,0,0,0,2238520100,2253542802,2227421302,2155318509,1110,0,13,59861
1341270506,4478,0,0,0,0,2239772736,2255124690,2228833435,2155502363,962,0,13,4880
1341270511,4475,0,0,0,0,2240675108,2256181494,2229652086,2155592320,809,0,13,43647
1341270516,4475,0,0,0,0,2240259666,2255515584,2228857965,2155366272,651,0,13,55909
1341270521,4474,0,0,0,0,2241341449,2256814281,2229975734,2155581302,494,0,13,46724
1341270526,30345,0,0,0,0,2239483666,2254393069,2227883053,2155318674,353,0,13,9778
1341270531,25304,0,0,0,0,2240639323,2255769746,2229028781,2155454162,232,0,13,54327
1341270536,20264,0,0,0,0,2242033654,2257367030,2230143469,2155527113,130,1,13,37739
1341270541,15224,0,0,0,0,2245179840,2261332224,2233371794,2155926701,39,0,13,28087
1341270546,10185,0,0,0,0,2245108516,2261118985,2233174674,2155930020,3563,0,13,33955
1341270551,5145,0,0,0,0,2243745142,2259266843,2231436041,2155659739,3486,0,13,37206
1341270556,4473,0,0,0,0,2242628708,2257676644,2230152996,2155661357,3419,1,13,35264
1341270561,4468,0,0,0,0,2239574674,2253731684,2226732050,2155156562,3351,1,13,9130
1341270566,4466,0,0,0,0,2244944429,2260598473,2232565421,2155876973,3290,0,13,47695
1341270571,4473,0,0,0,0,2242644022,2257688484,2230118720,2155543378,3234,0,13,44343
1341270576,4496,0,0,0,0,2240611136,2254678619,2227312722,2155251620,3180,1,13,19930
1341270581,4518,0,0,0,0,2244192566,2259393554,2231404178,2155733065,3134,0,13,42224
1341270586,4539,0,0,0,0,2244072859,2259367296,2231459794,2155756416,3081,1,13,60392
1341270591,30365,0,0,0,0,2243770267,2258687122,2230772928,2155692214,3040,0,13,25884
1341270596,25326,0,0,0,0,2247264246,2263311076,2234633398,2156066560,2986,0,13,10689
1341270601,20286,0,0,0,0,2245606930,2260954331,2232552091,2155890532,2928,0,13,32387
1341270606,15245,0,0,0,0,2244249819,2259282825,2231234660,2155743314,2872,0,13,25001
1341270611,10206,0,0,0,0,2244569389,2259547456,2231366381,2155767734,2818,0,13,31976
1341270616,5168,0,0,0,0,2248275428,2264183872,2235184018,2156189257,2773,0,13,63469
1341270621,4685,0,0,0,0,2251434761,2267999680,2238258697,2156535168,2743,1,13,14278
1341270626,4707,0,0,0,0,2250988470,2267340196,2237670107,2156496118,2722,1,13,158
1341270631,4730,0,0,0,0,2246234020,2260964781,2232141924,2155913261,2714,0,13,5541
1341270636,4752,0,0,0,0,2245002934,2259262473,2230637229,2155736329,2715,1,13,13107
1341270641,4768,0,0,0,0,2247634624,2262481920,2233281947,2156047277,2731,0,13,17924
1341270646,4791,0,0,0,0,2249060388,2264100608,2234485476,2156178404,2758,0,13,46949
1341270651,4813,0,0,0,0,2250014902,2265100562,2235250377,2156267968,2794,0,13,10699
1341270656,30381,0,0,0,0,2251794550,2267494308,2237326866,2156539419,2835,1,13,39275
1341270661,25343,0,0,0,0,2250158692,2265132918,2235199067,2156239588,2878,0,13,14043
1341270666,20303,0,0,0,0,2248191634,2262294061,2232706057,2155974317,2924,0,13,57127
1341270671,15262,0,0,0,0,2253133412,2268609243,2237978742,2156552768,2976,0,13,4486
1341270676,10222,0,0,0,0,2253827099,2269277860,2238375506,2156535460,3036,0,13,27990
1341270681,5182,0,0,0,0,2253776000,2268772763,2237768521,2156627373,3102,0,13,63773
1341270686,4455,0,0,0,0,2252583579,2267153965,2236369115,2156390089,3176,1,13,47690
1341270691,4455,0,0,0,0,2253360512,2267766098,2236662390,2156489261,3264,0,13,31803
1341270696,4454,0,0,0,0,2257099099,2272501238,2240648118,2156931026,3353,1,13,54325
1341270701,4453,0,0,0,0,2258995017,2274672146,2242514477,2157265554,3449,0,13,31646
1341270706,4451,0,0,0,0,2257624585,2272799085,2240812699,2156918802,3546,0,13,28903
1341270711,4455,0,0,0,0,2259745700,2275189842,2242728292,2157230226,35,0,13,26026
1341270716,4451,0,0,0,0,2261185380,2276705590,2243805238,2157365046,110,0,13,16070
1341270721,30403,0,0,0,0,2259126454,2273775862,2241135762,2156964562,172,1,13,21811
1341270726,25363,0,0,0,0,2256671030,2270593554,2238509549,2156703012,217,0,13,15299
1341270731,20325,0,0,0,0,2257775177,2271833709,2239592347,2156965979,251,0,13,5410
1341270736,15285,0,0,0,0,2257640969,2271402852,2238942710,2156734482,271,0,13,5508
1341270741,10245,0,0,0,0,2263713472,2278822966,2245084032,2157643675,277,0,13,20461
1341270746,5204,0,0,0,0,2260200338,2274519469,2241653878,2157147209,278,1,13,14209
1341270751,4449,0,0,0,0,2258585609,2272063076,2239293293,2156905380,272,1,13,44
1341270756,4448,0,0,0,0,2259147108,2272620379,2239594386,2156857746,264,1,13,18672
1341270761,4449,0,0,0,0,2263617481,2278047716,2244097563,2157546605,260,1,13,22276
1341270766,4446,0,0,0,0,2263075721,2277292196,2243442532,2157380150,224,1,13,34503
1341270771,4446,0,0,0,0,2266870354,2282135350,2247682404,2158005531,203,1,13,35670
1341270776,4445,0,0,0,0,2267743186,2282990592,2248079378,2157945545,183,0,12,60240
1341270781,4447,0,0,0,0,2266923154,2281773385,2247001664,2157828388,163,1,13,2818
1341270786,30422,0,0,0,0,2266528310,2281151149,2246374363,2157735286,150,1,12,40707
1341270791,25382,0,0,0,0,2268867035,2283981933,2248745545,2158110811,135,1,13,8874
1341270796,20342,0,0,0,0,2267289024,2281982061,2247107446,2157873810,131,0,13,56669
1341270801,15304,0,0,0,0,2264043849,2277849133,2243563593,2157415524,125,0,13,2911
1341270806,10264,0,0,0,0,2264252772,2277898020,2243581577,2157510628,126,1,13,31537
1341270811,5225,0,0,0,0,2264785152,2278574345,2244063058,2157400795,129,1,13,22538
1341270816,4496,0,0,0,0,2273461668,2289113572,2252621220,2158630226,130,1,13,35321
1341270821,4512,0,0,0,0,2269301778,2283949915,2248429211,2158041014,138,1,13,17626
1341270826,4535,0,0,0,0,2268927570,2283442450,2248007360,2158016566,142,1,13,8434
1341270831,4558,0,0,0,0,2270649901,2285560292,2249738413,2158258880,155,1,13,39879
1341270836,4580,0,0,0,0,2269143387,2283536685,2247899364,2158001636,162,1,13,39830
1341270841,4600,0,0,0,0,2270124278,2284777069,2249098678,2158276324,177,0,13,11514
1341270846,4619,0,0,0,0,2269539254,2284100361,2248530084,2158105380,195,1,13,65345
1341270851,30444,0,0,0,0,2268910427,2283428937,2248092800,2158078290,215,1,13,10714
1341270856,25405,0,0,0,0,2265730505,2279199451,2244452214,2157715675,216,0,13,19213
1341270861,20365,0,0,0,0,2266835044,2280577225,2245546002,2157748050,226,1,12,42580
1341270866,15325,0,0,0,0,2272810989,2288016018,2251729600,2158543478,238,1,13,28145
1341270871,10286,0,0,0,0,2268510902,2282657673,2247197312,2157812800,243,1,13,34443
1341270876,5246,0,0,0,0,2270541668,2285124178,2249387300,2158280612,249,1,13,36095
1341270881,4769,0,0,0,0,2269104146,2283263149,2247610816,2157899245,252,0,13,45336
1341270886,4789,0,0,0,0,2270445046,2284930112,2249130331,2158245156,248,1,13,32361
1341270891,4807,0,0,0,0,2269752484,2283990016,2248353718,2158184301,246,1,13,27461
1341270896,4831,0,0,0,0,2269065161,2283190509,2247494692,2157791963,234,0,13,12989
1341270901,4434,0,0,0,0,2268470244,2282166427,2246606500,2157956416,220,1,12,43112
1341270906,4432,0,0,0,0,2269511652,2283661110,2248019931,2158158582,187,0,13,40560
1341270911,4432,0,0,0,0,2269945856,2284260068,2248552265,2158207798,154,1,13,40132
1341270916,30464,0,0,0,0,2267831588,2281769444,2246605952,2157793042,122,1,13,55113
1341270921,25425,0,0,0,0,2270370550,2284760155,2248888786,2158031524,95,1,13,19208
1341270926,20385,0,0,0,0,2273980041,2289017910,2252279149,2158548891,87,1,13,39860
1341270931,15344,0,0,0,0,2270290093,2284308297,2248426605,2158091638,98,1,12,34197
1341270936,10304,0,0,0,0,2271798098,2285639954,2249189650,2158379968,118,1,13,24338
1341270941,5266,0,0,0,0,2276554176,2291347282,2253641883,2158687981,156,1,13,5451
1341270946,4428,0,0,0,0,2272805421,2286641828,2249948827,2158338486,208,1,13,36946
1341270951,4429,0,0,0,0,2271717650,2284917787,2248353782,2158316891,262,1,13,38615
1341270956,4425,0,0,0,0,2276301321,2290340169,2252740699,2158756150,324,1,13,11678
1341270961,4428,0,0,0,0,2270717120,2283447232,2247025792,2157858057,383,0,13,37151
1341270966,4425,0,0,0,0,2276238189,2289762212,2252082724,2158824137,436,0,13,51838
1341270971,4428,0,0,0,0,2271812205,2283675602,2246557769,2157933174,501,0,13,64960
1341270976,4425,0,0,0,0,2280400493,2294218605,2255489883,2159336155,574,0,13,19070
1341270981,30482,0,0,0,0,2284466752,2298875465,2259129142,2159655798,659,0,13,16205
1341270986,25443,0,0,0,0,2281171657,2294301056,2254869869,2158926134,734,0,13,13364
1341270992,20382,0,0,0,0,2281427812,2294363382,2255016265,2159251318,834,1,13,58827
1341270997,15342,0,0,0,0,2281645595,2294505316,2255189156,2159294738,953,1,13,12435
1341271002,10302,0,0,0,0,2279612992,2291647744,2252512603,2158857307,1069,0,12,25089
1341271007,5262,0,0,0,0,2280556955,2292346386,2253004150,2159096118,1156,1,13,64838
1341271012,4403,0,0,0,0,2285420809,2298266294,2257750427,2159499099,1221,0,13,15352
1341271017,4400,0,0,0,0,2288013878,2300826221,2259562669,2159830848,1265,0,13,27713
1341271022,4403,0,0,0,0,2287240850,2299808859,2258734418,2159773001,1291,0,12,20809
1341271027,4398,0,0,0,0,2286158573,2298227995,2257260297,2159440411,1303,0,13,55779
1341271032,4399,0,0,0,0,2286730121,2298367058,2257156288,2159453622,1310,0,13,61219
1341271037,4396,0,0,0,0,2296787949,2310191890,2266742793,2160957421,1302,0,13,43393
1341271042,4410,0,0,0,0,2293394486,2305640649,2262564992,2160204480,1286,0,13,63840
1341271047,30483,0,0,0,0,2299632164,2312739117,2268418496,2161304374,1265,0,13,29056
1341271052,25443,0,0,0,0,2295709750,2308271670,2264705481,2160352868,1241,1,12,35015
1341271057,20404,0,0,0,0,2297137627,2309081819,2265017270,2160722569,1217,0,13,9604
1341271062,15364,0,0,0,0,2302126354,2314893750,2269645942,2161249206,1197,0,13,56205
1341271067,10324,0,0,0,0,2299509321,2311279323,2266257051,2160691757,1179,0,13,3
1341271072,5283,0,0,0,0,2301887725,2313884169,2268582473,2161350902,1160,0,13,26875
1341271077,4554,0,0,0,0,2303400036,2315372498,2269451081,2161362102,1140,1,13,10960
1341271082,4578,0,0,0,0,2306176859,2318239177,2271483008,2161437805,1122,0,13,27302
1341271087,4597,0,0,0,0,2306611894,2318398966,2271573028,2161571584,1102,0,13,34781
1341271092,4621,0,0,0,0,2299823808,2310109275,2264589714,2160469110,1073,1,13,33649
1341271097,4637,0,0,0,0,2301735360,2311707520,2265575460,2160723053,1057,0,13,32518
1341271102,4659,0,0,0,0,2314744512,2327003547,2278134281,2162740242,1043,1,13,54049
1341271107,4682,0,0,0,0,2303608868,2313354258,2266622811,2160776064,1031,0,13,18528
1341271112,30506,0,0,0,0,2307508992,2317325202,2269663990,2161564507,1023,0,13,47596
1341271117,25465,0,0,0,0,2315065307,2326007597,2276353819,2162318701,1021,0,13,2487
1341271122,20425,0,0,0,0,2315008530,2325554779,2275926299,2162400484,1025,1,13,11626
1341271127,15388,0,0,0,0,2308121197,2317447442,2269246144,2161104457,1032,1,13,32122
1341271132,10347,0,0,0,0,2311708306,2321242194,2272304978,2161825426,1036,0,13,62287
1341271137,5307,0,0,0,0,2314234148,2323697097,2274033206,2162212306,1057,1,13,3993
1341271142,4831,0,0,0,0,2315455360,2324502208,2274321755,2162304786,1066,0,13,38384
1341271147,4385,0,0,0,0,2319113179,2328716434,2277706678,2162620059,1092,0,13,62851
1341271152,4389,0,0,0,0,2321231122,2330638281,2278921234,2162913645,1110,0,13,31055
1341271157,4386,0,0,0,0,2319903478,2328593234,2277023186,2162654765,1121,1,13,14132
1341271162,4387,0,0,0,0,2320215067,2328759168,2277080036,2162677403,1125,0,13,53008
1341271167,4385,0,0,0,0,2320498596,2328357632,2276326427,2162640201,1127,0,13,6690
1341271172,4385,0,0,0,0,2328261147,2337519149,2283731273,2163445641,1127,0,13,28969
1341271177,30526,0,0,0,0,2327174646,2335673334,2282061741,2163599890,1125,0,13,53518
1341271182,25485,0,0,0,0,2322732086,2330158948,2277610715,2163137581,1122,0,13,39340
1341271187,20445,0,0,0,0,2324991698,2332727762,2279654061,2163281627,1119,1,13,25851
1341271192,15405,0,0,0,0,2333298642,2340956214,2286109622,2164298185,1114,0,13,21716
1341271197,10367,0,0,0,0,2333718454,2342184530,2286728566,2164140498,1093,0,13,1792
1341271202,5327,0,0,0,0,2334695113,2342621769,2286547693,2164327817,1080,0,13,13161
1341271207,4381,0,0,0,0,2338420635,2346648164,2289934354,2165163446,1071,0,13,52415
1341271212,4380,0,0,0,0,2336164717,2343693449,2287083392,2164099428,1059,0,12,48112
1341271217,4379,0,0,0,0,2341467062,2349448548,2291821147,2165268416,1043,1,13,8518
1341271222,4382,0,0,0,0,2340278619,2347672905,2290103314,2164880630,1016,0,12,62786
1341271227,4378,0,0,0,0,2336907885,2343464850,2286558317,2164193344,977,0,13,33707
1341271232,4381,0,0,0,0,2342893504,2349674267,2291294976,2165325147,927,1,13,48158
1341271237,4377,0,0,0,0,2347271341,2354824301,2295484507,2165772946,867,0,12,32686
1341271242,30544,0,0,0,0,2345181083,2351741220,2292497353,2165227492,808,0,12,53874
1341271247,25505,0,0,0,0,2344513709,2350618075,2291337746,2165046454,707,0,13,11851
1341271252,20465,0,0,0,0,2348140489,2354293769,2294008923,2165567506,584,0,13,8534
1341271257,15424,0,0,0,0,2353336795,2360044178,2298814034,2166798281,442,1,13,43777
1341271262,10385,0,0,0,0,2343216365,2347491163,2287926317,2164756662,298,1,12,18930
1341271267,5347,0,0,0,0,2349448630,2355089280,2294412416,2165643876,137,0,13,54083
1341271272,4372,0,0,0,0,2350762916,2355866505,2294524928,2165784027,15,1,13,55770
1341271277,4388,0,0,0,0,2341905179,2345173001,2285609664,2164318089,3515,1,13,57286
1341271282,4406,0,0,0,0,2350244461,2354094875,2292498980,2165944173,3449,0,12,42445
1341271287,4425,0,0,0,0,2349700608,2353442834,2291923565,2165701604,3383,0,13,23010
1341271292,4450,0,0,0,0,2364103442,2369266240,2304028141,2167500233,3319,0,13,9244
1341271297,4472,0,0,0,0,2360154349,2364483309,2300092297,2166506541,3255,0,13,8935
1341271302,4489,0,0,0,0,2367217929,2371565120,2305162340,2167916672,3206,0,13,30276
1341271307,30563,0,0,0,0,2359919222,2363591725,2299145014,2166369554,3161,1,13,18391
1341271312,25524,0,0,0,0,2368219346,2372059090,2305370459,2168087094,3146,0,13,51769
1341271317,20485,0,0,0,0,2366858450,2369979218,2303377106,2167508809,3132,0,13,2052
1341271322,15446,0,0,0,0,2371372708,2375025334,2307533211,2168585810,3117,1,12,49551
1341271327,10406,0,0,0,0,2375661046,2379219090,2310549988,2169218578,3114,0,13,3430
1341271332,5366,0,0,0,0,2374291099,2376898075,2308176960,2168777152,3107,1,13,4091
1341271337,4639,0,0,0,0,2385124041,2388687972,2317142134,2170152265,3099,2,14,63097
1341271342,4661,0,0,0,0,2387177490,2390125037,2317711899,2169962706,3106,0,12,52449
1341271347,4684,0,0,0,0,2396913435,2400447396,2325628653,2171893174,3112,0,13,43734
1341271352,4699,0,0,0,0,2388650395,2390846134,2318019264,2170489353,3114,0,13,21261
1341271357,4720,0,0,0,0,2389296402,2390710070,2317288749,2170163995,3107,1,13,6914
1341271362,4745,0,0,0,0,2409055204,2412814912,2334802651,2174294528,3108,0,12,52103
1341271367,4766,0,0,0,0,2405439661,2407813275,2330369133,2173559405,3089,1,13,58894
1341271372,30584,0,0,0,0,2414911012,2418012644,2338053924,2174591387,3081,0,13,10521
1341271377,25544,0,0,0,0,2409130112,2411086546,2332623405,2173746541,3065,0,12,48622
1341271382,20505,0,0,0,0,2416824566,2418470683,2337507556,2175097380,3037,1,13,27506
1341271387,15465,0,0,0,0,2415296393,2416961974,2336713389,2174999945,3015,0,12,12895
1341271392,10425,0,0,0,0,2405632082,2405639158,2327665728,2173380452,2994,0,13,35719
1341271397,5384,0,0,0,0,2403414262,2402419830,2324644534,2172458614,2958,0,13,51698
1341271402,4357,0,0,0,0,2410452982,2409654326,2329923675,2173483291,2930,0,13,22035
1341271407,4360,0,0,0,0,2424018633,2424003136,2340806308,2176360530,2899,0,13,48456
1341271412,4357,0,0,0,0,2423139008,2422785362,2339826989,2176117613,2883,0,13,4961
1341271417,4359,0,0,0,0,2435695826,2436257216,2350223113,2178223954,2882,0,13,43871
1341271422,4355,0,0,0,0,2421515090,2419568457,2336391021,2174873664,2882,0,13,43444
1341271427,4358,0,0,0,0,2437047954,2436425389,2349733046,2178457462,2904,0,12,57461
1341271432,4355,0,0,0,0,2430116306,2428322322,2343163538,2176724534,2909,1,14,30666
1341271437,30603,0,0,0,0,2448541769,2448346569,2358242038,2179389403,2908,0,14,42944
1341271442,25563,0,0,0,0,2450189248,2448745764,2357890230,2180254985,2922,0,11,10351
1341271447,20523,0,0,0,0,2443056603,2440559241,2351572132,2179305344,2931,0,13,23261
1341271452,15485,0,0,0,0,2452393718,2450823332,2359844489,2181029376,2946,0,14,20891
1341271457,10445,0,0,0,0,2454958491,2452656192,2360285056,2180487716,2953,2,14,15094
1341271462,5405,0,0,0,0,2442830729,2438096905,2348187172,2178387684,2970,0,12,40066
1341271467,4354,0,0,0,0,2460496073,2456979044,2362544402,2181770989,2987,0,13,49530
1341271472,4348,0,0,0,0,2453561581,2449053156,2356756598,2181632950,3002,2,12,46087
1341271477,4353,0,0,0,0,2466755803,2462812681,2366984521,2183162569,3027,0,13,42621
1341271482,4350,0,0,0,0,2468307757,2463684909,2367284498,2183999926,3056,0,10,40585
1341271487,4352,0,0,0,0,2468007862,2462504786,2365885229,2183912704,3068,0,13,55823
1341271492,4348,0,0,0,0,2468656438,2463593426,2367001508,2182572507,3092,0,14,6278
1341271497,4350,0,0,0,0,2473661421,2468025947,2369868032,2184685961,3106,3,13,22938
1341271502,30622,0,0,0,0,2462808512,2456187885,2360793042,2182551177,3118,0,12,15540
1341271507,25581,0,0,0,0,2500455259,2496657316,2391920320,2189449709,3119,1,14,19178
1341271512,20541,0,0,0,0,2477138944,2470004763,2370730249,2186608530,3124,0,12,38996
1341271517,15501,0,0,0,0,2494315584,2488541568,2385110144,2188719478,3131,0,15,21273
1341271522,10462,0,0,0,0,2495539611,2489076662,2384500598,2186970422,3124,3,13,49011
1341271527,5422,0,0,0,0,2503018889,2496133659,2389653769,2190019264,3126,0,11,23241
1341271532,4444,0,0,0,0,2507025170,2499846811,2392290468,2191285869,3136,0,12,2417
1341271537,4466,0,0,0,0,2477699264,2467481362,2366837924,2184294692,3148,1,14,51829
