TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366674916,20239,0,0,0,0,2251379108,2273711195,2242069202,2157828699,2731,0,12,17593
1366674921,15199,0,0,0,0,2255156717,2278791186,2246148297,2158361664,2709,0,13,6366
1366674926,10159,0,0,0,0,2255126080,2278441234,2245689645,2158337152,2687,0,13,61490
1366674931,5120,0,0,0,0,2249962806,2271288128,2239629577,2157480905,2667,0,12,9246
1366674936,4645,0,0,0,0,2253115977,2275402112,2243127844,2158061677,2666,0,13,27540
1366674941,4667,0,0,0,0,2254799442,2277681362,2244847936,2158187538,2658,0,13,43409
1366674946,4687,0,0,0,0,2255969280,2279108854,2245998701,2158347593,2647,0,13,23242
1366674951,4711,0,0,0,0,2257646848,2280787044,2247147794,2158667044,2634,0,13,47830
1366674956,4728,0,0,0,0,2255594395,2278141385,2244913188,2158282450,2612,0,13,28013
1366674961,4750,0,0,0,0,2257050368,2279933513,2246326107,2158539474,2589,0,13,54890
1366674966,4771,0,0,0,0,2254598930,2276701531,2243659465,2158099867,2569,0,13,55912
1366674971,30339,0,0,0,0,2260738889,2284288566,2249791360,2159293686,2549,0,13,52221
1366674976,25301,0,0,0,0,2261333302,2285493979,2250911524,2159154368,2532,0,12,29663
1366674981,20261,0,0,0,0,2261101376,2284918171,2250213494,2159034203,2518,0,13,899
1366674986,15221,0,0,0,0,2258548068,2281590354,2247500717,2158587090,2498,0,13,60284
1366674991,10181,0,0,0,0,2260523273,2283859657,2249143515,2158914331,2477,0,12,27387
1366674996,5142,0,0,0,0,2260166043,2282802395,2248081901,2158959405,2472,0,13,60672
1366675001,4415,0,0,0,0,2263738258,2287624731,2252129435,2159498816,2461,0,12,16526
1366675006,4417,0,0,0,0,2261604763,2284618614,2249470189,2159091666,2443,0,12,41090
1366675011,4413,0,0,0,0,2259304484,2281334290,2246655067,2158757001,2434,0,12,24666
1366675016,4415,0,0,0,0,2261861120,2284766198,2249542070,2159078418,2419,0,13,44396
1366675021,4411,0,0,0,0,2263330230,2286534482,2250843510,2159252114,2401,0,13,40231
1366675026,4414,0,0,0,0,2264593380,2287846509,2251852964,2159572873,2383,0,12,2641
1366675031,4412,0,0,0,0,2266921965,2291314276,2254952429,2159857133,2361,0,13,41966
1366675036,30360,0,0,0,0,2264319104,2287608338,2251581275,2159267730,2333,0,13,5176
1366675041,25319,0,0,0,0,2262115629,2284609974,2249113133,2159025005,2292,0,13,27172
1366675046,20279,0,0,0,0,2263251437,2285823250,2250080777,2159318518,2266,0,12,29780
1366675051,15223,0,0,0,0,2262312246,2284352338,2248717430,2159042413,2214,0,12,31123
1366675056,10182,0,0,0,0,2264465097,2286951414,2250792768,2159510491,2157,0,13,33576
1366675061,5142,0,0,0,0,2265267072,2288132918,2251905124,2159609398,2090,0,12,16165
1366675066,4389,0,0,0,0,2268542098,2292412233,2255333741,2160047332,2015,0,13,18678
1366675071,4387,0,0,0,0,2267428818,2290795035,2254047680,2159862921,1929,0,12,40749
1366675076,4389,0,0,0,0,2270183085,2294127515,2256579904,2160169801,1832,0,12,63508
1366675081,4386,0,0,0,0,2264951497,2287018148,2250596498,2159348873,1732,0,13,52815
1366675086,4386,0,0,0,0,2269559460,2292816265,2255301796,2160163081,1621,0,13,726
1366675091,4385,0,0,0,0,2275231350,2299709897,2260870016,2161145316,1507,0,13,41100
1366675096,4387,0,0,0,0,2266669147,2288768329,2251825892,2159590034,1393,0,13,12332
1366675101,30359,0,0,0,0,2265758427,2287230134,2250170358,2159149092,1288,0,13,20363
1366675106,25319,0,0,0,0,2271760128,2294238866,2255823149,2160435712,1196,0,13,28112
1366675111,20279,0,0,0,0,2273623314,2296582235,2257406363,2160429394,1119,0,12,20062
1366675116,15241,0,0,0,0,2275238290,2298479643,2259010276,2160906340,1048,0,13,41767
1366675121,10202,0,0,0,0,2273829549,2296109641,2256901312,2160674596,985,0,13,40633
1366675126,5164,0,0,0,0,2276289938,2299151524,2258952493,2160710217,924,0,13,4925
1366675131,4436,0,0,0,0,2274623972,2296626614,2256788699,2160461348,878,0,13,54780
1366675136,4451,0,0,0,0,2273113956,2294328841,2254824658,2160271872,816,0,13,48860
1366675141,4476,0,0,0,0,2281791232,2305801929,2264046363,2161426011,782,0,13,38389
1366675146,4497,0,0,0,0,2276887862,2298793581,2258283090,2160789229,754,0,12,17740
1366675151,4519,0,0,0,0,2279479533,2301715757,2260221348,2161046381,729,0,13,48255
1366675156,4541,0,0,0,0,2275378450,2296759250,2256684169,2160562560,706,0,12,58279
1366675161,4557,0,0,0,0,2283470281,2306777883,2264306468,2161645833,679,0,12,16303
1366675166,30381,0,0,0,0,2287577051,2312148434,2268746651,2162046509,650,0,12,59297
1366675171,25341,0,0,0,0,2285406244,2308650477,2265534948,2161817325,607,0,13,60973
1366675176,20300,0,0,0,0,2281154898,2302760731,2260602633,2161218724,553,0,13,62617
1366675181,15260,0,0,0,0,2285483190,2307848914,2264144640,2161638866,483,0,13,30948
1366675186,10221,0,0,0,0,2286272164,2308694976,2265107126,2162016704,418,0,12,33469
1366675191,5181,0,0,0,0,2282061211,2303372050,2260593654,2160985792,358,0,13,51971
1366675196,4708,0,0,0,0,2283580480,2305230592,2262143917,2161285092,320,0,12,11039
1366675201,4725,0,0,0,0,2282042038,2303574482,2260822875,2160925165,305,0,13,10967
1366675206,4747,0,0,0,0,2286866432,2308853604,2264815488,2161807963,291,0,12,46434
1366675211,4770,0,0,0,0,2287210331,2308900333,2264739446,2161944969,296,0,13,14559
1366675216,4792,0,0,0,0,2278929984,2299055405,2256969526,2160348736,313,0,13,4784
1366675221,4815,0,0,0,0,2286527195,2308073142,2264033334,2161686171,327,0,13,53437
1366675226,4831,0,0,0,0,2287891867,2309198080,2264559990,2161755437,337,0,13,59092
1366675231,30397,0,0,0,0,2291369737,2313366966,2267929837,2162551497,338,0,13,3301
1366675236,25358,0,0,0,0,2289313581,2311009590,2266137508,2162060022,333,0,13,21606
1366675241,20317,0,0,0,0,2289277577,2310802166,2265811163,2161977334,321,0,12,48363
1366675246,15277,0,0,0,0,2290424384,2312045467,2266852662,2162313344,299,0,13,57389
1366675251,10237,0,0,0,0,2289822838,2311237248,2265934052,2161846838,271,0,13,32117
1366675256,5198,0,0,0,0,2289316342,2309934162,2264560621,2161863296,237,0,13,11702
1366675261,4367,0,0,0,0,2292551926,2313907849,2267749613,2162311689,199,0,13,64410
1366675266,4369,0,0,0,0,2296097179,2318898532,2272080877,2162972690,169,0,13,3462
1366675271,4366,0,0,0,0,2290879350,2311679113,2265668306,2161869549,133,0,13,37855
1366675276,4367,0,0,0,0,2297100534,2319667026,2272546578,2163276297,110,0,13,52356
1366675281,4365,0,0,0,0,2292979355,2314617673,2268341266,2162350153,98,0,12,31223
1366675286,4367,0,0,0,0,2298509586,2321324022,2273648658,2163258486,67,0,13,26927
1366675291,4364,0,0,0,0,2297456530,2320235894,2272818925,2162988242,48,0,13,55936
1366675296,30413,0,0,0,0,2291863186,2312598189,2266294573,2161966262,41,0,12,18291
1366675301,25373,0,0,0,0,2295538011,2317356763,2270366756,2162771099,23,0,13,31848
1366675306,20333,0,0,0,0,2298534601,2320846646,2272877568,2163131273,11,0,13,39166
1366675311,15293,0,0,0,0,2294584100,2316069010,2269191634,2162450240,3597,0,12,8053
1366675316,10252,0,0,0,0,2298003702,2320399268,2272654518,2163026331,3583,0,13,61105
1366675321,5212,0,0,0,0,2295351268,2317141787,2270055442,2162570450,3565,0,13,33742
1366675326,4361,0,0,0,0,2296418020,2318371446,2271163648,2162912786,3547,0,13,26352
1366675331,4359,0,0,0,0,2290490825,2310740873,2264580224,2161580132,3529,0,13,7710
1366675336,4362,0,0,0,0,2295754157,2317382409,2270195748,2162772178,3504,1,13,7332
1366675341,4359,0,0,0,0,2301983945,2324958820,2276010550,2163731574,3485,0,13,42405
1366675346,4357,0,0,0,0,2298670738,2320899446,2272707922,2163070582,3464,-1,13,36312
1366675351,4356,0,0,0,0,2297951003,2320122761,2272262948,2162954102,3431,0,13,7153
1366675356,4370,0,0,0,0,2291192365,2311903222,2265918710,2161895597,3396,0,13,1586
1366675361,30434,0,0,0,0,2298534884,2320926025,2272736649,2162928795,3357,0,13,43577
1366675366,25393,0,0,0,0,2297131931,2318823451,2270923190,2162753609,3319,0,13,15035
1366675371,20354,0,0,0,0,2293298816,2313801115,2266803062,2162126354,3286,0,12,6898
1366675376,15315,0,0,0,0,2298399954,2321076717,2273076205,2162890358,3257,0,13,8228
1366675381,10274,0,0,0,0,2299321728,2321755474,2273390016,2163063725,3239,1,13,12020
1366675386,5234,0,0,0,0,2296901732,2318683958,2271029897,2162733787,3235,0,13,38975
1366675391,4513,0,0,0,0,2294647414,2315049097,2267682925,2162363373,3230,0,13,29573
1366675396,4536,0,0,0,0,2295691291,2315818825,2267917888,2162381760,3244,0,12,14462
1366675401,4559,0,0,0,0,2299132891,2320664356,2272140342,2162944484,3256,1,13,43575
1366675406,4581,0,0,0,0,2295059044,2315123739,2267556178,2162128521,3285,0,12,12274
1366675411,4598,0,0,0,0,2297027483,2316918052,2268660818,2162639250,3311,0,12,38319
1366675416,4618,0,0,0,0,2302001472,2323020928,2273427702,2163211081,3335,0,12,31604
1366675421,4643,0,0,0,0,2310105938,2333218240,2281808548,2164677942,3355,0,12,55484
1366675426,30452,0,0,0,0,2303538852,2325040950,2275044224,2163111552,3370,0,13,61289
1366675431,25412,0,0,0,0,2307547611,2328768649,2277507337,2164000969,3379,0,12,60348
1366675436,20372,0,0,0,0,2306230153,2326915748,2275951744,2163790125,3372,0,13,56033
1366675441,15333,0,0,0,0,2306265408,2326814756,2275823286,2163783570,3366,0,12,31523
1366675446,10293,0,0,0,0,2300854125,2320516982,2271096082,2162793243,3341,0,12,6358
1366675451,5253,0,0,0,0,2308697819,2329873142,2278287204,2163979309,3304,0,12,42551
1366675456,4786,0,0,0,0,2303541933,2322706048,2272161700,2163091931,3248,0,13,54943
1366675461,4806,0,0,0,0,2310568493,2330908077,2278383497,2164353865,3188,0,12,51585
1366675466,4832,0,0,0,0,2303473993,2322399030,2271864466,2163062336,3115,0,13,37608
1366675471,4345,0,0,0,0,2315092004,2336531282,2282987620,2164970962,3041,0,13,24374
1366675476,4347,0,0,0,0,2313235364,2333878262,2280629056,2164598939,2977,0,13,26678
1366675481,4345,0,0,0,0,2316141824,2337031853,2282897910,2165048475,2898,0,13,45277
1366675486,4344,0,0,0,0,2316467072,2337507035,2283512457,2165138614,2834,0,13,60773
1366675491,30472,0,0,0,0,2313979876,2334149101,2280740242,2164608466,2768,0,13,2415
1366675496,25432,0,0,0,0,2320061385,2341242176,2286191552,2165697645,2712,-1,13,36932
1366675501,20391,0,0,0,0,2318381632,2339415643,2285024438,2165392795,2662,0,12,87
1366675506,15351,0,0,0,0,2323951378,2345077769,2288679707,2165916717,2621,0,13,57466
1366675511,10314,0,0,0,0,2322363830,2342603885,2286710811,2166021878,2594,-1,13,5355
1366675516,5274,0,0,0,0,2318184393,2337850816,2282849197,2164866221,2569,0,12,10590
1366675521,4340,0,0,0,0,2325414052,2345845814,2289216822,2166798683,2562,-1,13,1062
1366675526,4342,0,0,0,0,2324910445,2344960886,2288303533,2166453632,2554,0,12,10884
1366675531,4338,0,0,0,0,2330108635,2350924489,2292680128,2167133952,2550,0,13,5512
1366675536,4341,0,0,0,0,2328977234,2349483053,2291363867,2166655094,2571,0,13,37196
1366675541,4338,0,0,0,0,2327880914,2347631104,2289834569,2166678893,2590,0,12,4877
1366675546,4341,0,0,0,0,2326566966,2345414802,2287376777,2165857755,2601,0,13,4415
1366675551,4335,0,0,0,0,2327541659,2346417270,2288436827,2166395748,2610,0,13,9340
1366675556,30491,0,0,0,0,2336841984,2358161709,2297811858,2167623808,2610,0,13,656
1366675561,25452,0,0,0,0,2337344786,2358128182,2297535524,2167782976,2608,0,13,46430
1366675566,20411,0,0,0,0,2332852736,2352651099,2293230454,2166944502,2584,1,14,56235
1366675571,15371,0,0,0,0,2334022692,2353507163,2293484544,2167013942,2529,0,13,27884
1366675576,10331,0,0,0,0,2332782729,2351168969,2291518701,2167207725,2408,1,13,59587
1366675581,5292,0,0,0,0,2343233874,2364245421,2302343872,2169078646,2240,1,13,20999
1366675586,4331,0,0,0,0,2336543835,2356384475,2296011520,2167541522,2062,1,13,9646
1366675591,4343,0,0,0,0,2337526281,2357365750,2296969974,2168217270,1907,1,13,54379
1366675596,4365,0,0,0,0,2335367670,2354863899,2294919350,2167514889,1799,1,12,63856
1366675601,4384,0,0,0,0,2338876854,2358898669,2297967680,2167974308,1732,0,12,3074
1366675606,4410,0,0,0,0,2330607277,2348704484,2290043492,2166916690,1690,0,13,21840
1366675611,4430,0,0,0,0,2337685046,2357789403,2297316324,2168081353,1664,0,12,21261
1366675616,4449,0,0,0,0,2333076096,2351929810,2292697700,2167370349,1657,1,12,39852
1366675621,30512,0,0,0,0,2336910710,2356633408,2296510491,2168193828,1651,0,12,9023
1366675626,25471,0,0,0,0,2328316918,2346414546,2288382006,2166599744,1655,0,13,24170
1366675631,20433,0,0,0,0,2329365586,2347831753,2289661147,2166890989,1663,0,13,38405
1366675636,15393,0,0,0,0,2330592146,2349019565,2290401069,2167108315,1670,0,13,9501
1366675641,10352,0,0,0,0,2327576091,2345904393,2288074715,2166405339,1679,0,13,25797
1366675646,5312,0,0,0,0,2333767213,2353394166,2294298715,2167889334,1681,0,12,37171
1366675651,4598,0,0,0,0,2330629952,2349470326,2290914130,2166955181,1683,0,13,17261
1366675656,4620,0,0,0,0,2331738733,2351280128,2292575305,2167232155,1676,0,13,37152
1366675661,4638,0,0,0,0,2321641517,2338953115,2282683382,2165534464,1666,0,12,21267
1366675666,4659,0,0,0,0,2326755483,2344726912,2287142134,2166457344,1654,0,12,5978
1366675671,4683,0,0,0,0,2324450733,2342366756,2285504896,2166091620,1640,0,13,318
1366675676,4704,0,0,0,0,2326576640,2344624310,2286912859,2166152429,1626,0,12,23986
1366675681,4726,0,0,0,0,2331232704,2350016493,2291541796,2167535250,1619,1,13,12582
1366675686,30529,0,0,0,0,2332685065,2351878665,2292626258,2167213430,1620,0,12,18387
1366675691,25488,0,0,0,0,2329951277,2348649718,2290177764,2166726336,1633,1,13,16666
1366675696,20449,0,0,0,0,2337661760,2357873938,2297573897,2168312374,1666,1,12,10434
1366675701,15409,0,0,0,0,2330245549,2348646445,2290019410,2166929408,1715,0,12,58581
1366675706,10368,0,0,0,0,2334427556,2353506962,2293724617,2167488804,1783,1,12,14692
1366675711,5328,0,0,0,0,2332932178,2351893476,2292369453,2167000978,1864,1,12,4320
1366675716,4316,0,0,0,0,2330371904,2348724214,2289853696,2166641737,1953,1,13,33712
1366675721,4319,0,0,0,0,2335850688,2355301019,2294898468,2167382235,2039,1,13,25592
1366675726,4317,0,0,0,0,2337207259,2356056886,2295351853,2167835785,2118,1,13,9887
1366675731,4319,0,0,0,0,2333109056,2351667501,2292022573,2167248722,2181,1,13,6597
1366675736,4315,0,0,0,0,2330427309,2347868992,2288472859,2166322340,2228,1,13,22957
1366675741,4316,0,0,0,0,2336875254,2355797019,2295140214,2167676516,2250,0,13,49853
1366675746,4315,0,0,0,0,2332812864,2351276068,2291449984,2166787520,2251,0,14,64615
1366675751,30546,0,0,0,0,2330749586,2348932873,2289734628,2166572626,2230,1,13,62165
1366675756,25506,0,0,0,0,2335566646,2354302400,2293950619,2167636553,2200,0,13,53782
1366675761,20466,0,0,0,0,2332078509,2350342756,2290889115,2166899657,2159,0,13,50121
1366675766,15426,0,0,0,0,2331487222,2349620352,2290059437,2166453906,2122,1,12,65374
1366675771,10388,0,0,0,0,2337443355,2356535469,2295610011,2167702098,2095,0,13,46035
1366675776,5348,0,0,0,0,2329789001,2346972809,2288043894,2166611712,2070,1,13,9195
1366675781,4313,0,0,0,0,2330861248,2349081938,2289974153,2166782454,2043,0,13,64277
1366675786,4308,0,0,0,0,2334160987,2352875419,2293008685,2167442788,2016,0,13,62717
1366675791,4312,0,0,0,0,2330361426,2348435785,2289399277,2166527606,1993,1,12,43162
1366675796,4309,0,0,0,0,2332216923,2350457590,2290901549,2166881398,1983,0,13,39415
1366675801,4311,0,0,0,0,2335819382,2355138112,2295057627,2167826925,1983,0,12,62043
1366675806,4307,0,0,0,0,2336337042,2355898989,2295376265,2167474761,1997,1,13,13968
1366675811,4309,0,0,0,0,2332596004,2351067757,2291580032,2167074834,2028,0,13,16316
1366675816,30567,0,0,0,0,2337303680,2357466624,2296870189,2167768384,2056,1,13,38500
1366675821,25527,0,0,0,0,2328274048,2346334875,2287649133,2165869238,2087,1,13,53232
1366675826,20487,0,0,0,0,2326261641,2343800914,2285886994,2166117449,2119,0,13,40688
1366675831,15446,0,0,0,0,2331194322,2349728969,2290530029,2166889408,2148,0,13,16859
1366675836,10407,0,0,0,0,2334857517,2354547273,2294315209,2167079634,2166,1,12,57212
1366675841,5369,0,0,0,0,2328802477,2346767542,2287916123,2166098578,2190,0,13,12967
1366675846,4405,0,0,0,0,2320509074,2337009508,2280350418,2164695634,2201,1,13,18346
1366675851,4427,0,0,0,0,2329833709,2347934500,2288893888,2166479744,2206,1,13,738
1366675856,4448,0,0,0,0,2330616118,2348841536,2289895323,2166991369,2209,0,13,61237
1366675861,4471,0,0,0,0,2331985828,2351377709,2291966537,2166720685,2200,1,13,63804
1366675866,4489,0,0,0,0,2328549632,2346551561,2287822793,2166109787,2190,0,13,37568
1366675871,4511,0,0,0,0,2331075309,2349623670,2290607954,2167111186,2172,1,13,34514
1366675876,4531,0,0,0,0,2329300498,2347829248,2288889536,2166105508,2153,0,13,37170
1366675881,30585,0,0,0,0,2329001051,2347432502,2288847707,2166476224,2135,0,13,5602
1366675886,25546,0,0,0,0,2325016420,2343252982,2285610660,2165406884,2117,1,13,7024
1366675891,20505,0,0,0,0,2331571126,2350578212,2291151460,2166649042,2103,1,12,26117
1366675896,15465,0,0,0,0,2331203008,2349975872,2290791195,2166831076,2099,1,13,52099
1366675901,10425,0,0,0,0,2328261120,2346634587,2288292461,2166421750,2094,1,13,64697
1366675906,5385,0,0,0,0,2333408256,2353247616,2293531008,2166979154,2098,1,13,32059
1366675911,4677,0,0,0,0,2325713581,2343869805,2286143360,2165619867,2110,1,12,61432
1366675916,4700,0,0,0,0,2329372681,2348354249,2289590171,2166392950,2124,0,13,56329
1366675921,4721,0,0,0,0,2326490953,2344911168,2287297289,2166510674,2143,0,13,20800
1366675926,4742,0,0,0,0,2322388507,2340261595,2283109449,2165002176,2151,1,13,39972
1366675931,4766,0,0,0,0,2320670098,2337219291,2280471085,2164700370,2167,0,13,23988
1366675936,4783,0,0,0,0,2322565449,2340268653,2283465042,2165374025,2172,1,12,12160
1366675941,4805,0,0,0,0,2330582299,2350254902,2291258971,2166442075,2179,1,14,42524
1366675946,30602,0,0,0,0,2317098596,2333611282,2278019529,2164303058,2181,1,12,47714
1366675951,25562,0,0,0,0,2315901430,2332314477,2276877906,2163907538,2179,1,13,20906
1366675956,20523,0,0,0,0,2329242907,2348618422,2290073536,2166414921,2174,1,13,4200
1366675961,15483,0,0,0,0,2326136896,2344679021,2286744420,2165822528,2167,1,13,3212
1366675966,10442,0,0,0,0,2318460790,2335793773,2279963062,2164515849,2151,0,13,58769
1366675971,5402,0,0,0,0,2318610349,2335955355,2279970651,2164490532,2138,1,13,11130
1366675976,4290,0,0,0,0,2324942034,2343684470,2286341805,2165777920,2128,1,13,25420
1366675981,4293,0,0,0,0,2322522688,2340566729,2283559524,2164987264,2126,0,12,29903
1366675986,4290,0,0,0,0,2324628233,2343123172,2285878848,2165833097,2128,1,13,61383
1366675991,4291,0,0,0,0,2329147584,2348529152,2289870345,2166260480,2143,1,13,29451
1366675996,4287,0,0,0,0,2328233947,2347162294,2289030436,2166625408,2165,0,13,142
1366676001,4290,0,0,0,0,2324517330,2342763117,2285163602,2165401920,2187,1,13,20368
1366676006,4288,0,0,0,0,2323491757,2340972973,2283673307,2165379181,2216,1,13,12249
1366676011,30622,0,0,0,0,2331747748,2350826770,2291435209,2166793398,2250,0,13,49698
1366676016,25581,0,0,0,0,2327565010,2345740461,2287213293,2165742820,2285,1,13,5218
1366676021,20542,0,0,0,0,2324206820,2341330514,2283577673,2165509202,2325,0,13,28827
1366676026,15502,0,0,0,0,2324472594,2341699584,2283979638,2165516653,2362,0,13,2531
1366676031,10462,0,0,0,0,2334477613,2353422171,2292886957,2166863588,2395,1,12,17420
1366676036,5422,0,0,0,0,2333816009,2352605037,2292303113,2166861540,2421,0,13,12415
1366676041,4285,0,0,0,0,2330006436,2347343926,2287702509,2165907062,2436,0,13,21333
1366676046,4283,0,0,0,0,2332451849,2350345846,2290158235,2166342930,2438,0,13,23378
1366676051,4286,0,0,0,0,2327927396,2344563584,2285161901,2165322148,2437,0,13,59780
1366676056,4283,0,0,0,0,2332097078,2349056758,2289015625,2166885504,2446,0,13,15961
1366676061,4298,0,0,0,0,2327717458,2344236397,2285048786,2165512786,2454,0,13,3892
1366676066,4321,0,0,0,0,2332018468,2349053997,2288778285,2166152914,2469,0,13,6185
1366676071,4339,0,0,0,0,2337371785,2355025069,2293083254,2167087561,2484,0,12,55499
1366676076,30639,0,0,0,0,2332559753,2349245933,2288758912,2166427876,2493,0,13,43047
1366676081,25599,0,0,0,0,2333285659,2350044772,2288931456,2165976786,2502,0,13,59632
1366676086,20559,0,0,0,0,2336898121,2354336502,2292672978,2167009892,2509,0,13,34757
1366676091,15519,0,0,0,0,2329977398,2345591332,2285427163,2165758189,2517,0,13,32905
1366676096,10481,0,0,0,0,2335344877,2351863725,2290482569,2166732809,2529,0,13,63353
1366676101,5441,0,0,0,0,2339725476,2357251812,2294680804,2167277933,2536,0,13,48073
1366676106,4488,0,0,0,0,2336900480,2353566509,2291480109,2166688100,2548,0,13,5538
1366676111,4510,0,0,0,0,2329930468,2345045961,2284825874,2165487579,2559,0,13,55218
1366676116,4527,0,0,0,0,2337168128,2353257060,2291113910,2167161892,2558,1,13,18157
1366676121,4550,0,0,0,0,2341247698,2357658742,2294058267,2167157129,2563,0,12,61202
1366676126,4572,0,0,0,0,2330592978,2345218468,2284895798,2165934939,2558,0,13,27080
1366676131,4593,0,0,0,0,2345207606,2362385581,2298049033,2168243949,2543,0,12,45365
1366676136,4616,0,0,0,0,2338240667,2353504457,2290794413,2166808045,2533,0,13,34600
1366676141,30658,0,0,0,0,2342348544,2358795940,2295087744,2167636077,2509,0,13,36382
1366676146,25618,0,0,0,0,2345322980,2361957888,2297268361,2167941970,2480,1,12,7639
1366676151,20578,0,0,0,0,2345810962,2362103597,2297433124,2168275849,2448,0,13,37883
1366676156,15537,0,0,0,0,2340102537,2355213412,2291964672,2167357869,2409,0,13,40016
1366676161,10499,0,0,0,0,2342829202,2358333293,2294418368,2167808795,2363,0,12,35980
1366676166,5460,0,0,0,0,2348794002,2365453897,2299884352,2168430244,2315,0,13,40369
1366676171,4761,0,0,0,0,2345525732,2361094308,2296494720,2168368484,2266,0,12,21429
1366676176,4783,0,0,0,0,2347704877,2363795483,2298291876,2168253330,2211,0,12,5874
1366676181,4803,0,0,0,0,2349478601,2365669284,2299569115,2168270619,2151,0,13,49276
1366676186,4822,0,0,0,0,2344331675,2359318601,2294693110,2167451328,2094,0,13,24353
1366676191,4267,0,0,0,0,2343588836,2358314880,2293593152,2167105984,2034,0,13,44080
1366676196,4268,0,0,0,0,2353567881,2369866651,2303002560,2169441910,1978,0,13,35161
1366676201,4265,0,0,0,0,2352981604,2368859876,2301923136,2169126070,1922,0,12,37087
1366676206,30676,0,0,0,0,2360816612,2377552155,2308646646,2170639552,1867,0,12,33369
1366676211,25638,0,0,0,0,2359571995,2375804754,2307197650,2170471789,1814,0,13,40560
1366676216,20597,0,0,0,0,2357508544,2373253942,2304946770,2169655552,1765,0,12,40546
1366676221,15557,0,0,0,0,2363986276,2380371794,2310289737,2170779337,1718,0,13,49215
1366676226,10517,0,0,0,0,2352280713,2366367561,2299386834,2169026752,1670,0,13,31981
1366676231,5477,0,0,0,0,2361957275,2378173284,2308368155,2169917165,1637,0,12,26050
1366676236,4264,0,0,0,0,2361375597,2376239104,2306816310,2170679606,1602,0,13,40030
1366676241,4261,0,0,0,0,2363766272,2379584201,2309205257,2170356672,1572,0,12,1673
1366676246,4262,0,0,0,0,2359212068,2373709613,2304339126,2169359104,1542,0,13,59616
1366676251,4259,0,0,0,0,2358632676,2372928923,2303602422,2169386020,1519,0,13,23818
1366676256,4262,0,0,0,0,2363264018,2377784329,2307683456,2171094272,1502,0,13,12439
1366676261,4259,0,0,0,0,2354590966,2367337243,2299054784,2169110930,1487,0,13,37434
1366676266,4261,0,0,0,0,2364888557,2379404242,2308668681,2170973138,1476,0,13,12157
1366676271,30694,0,0,0,0,2367673993,2382072749,2310262153,2171149476,1459,0,13,12066
1366676276,25653,0,0,0,0,2363477970,2377437494,2306726966,2170429366,1444,0,13,7609
1366676281,20615,0,0,0,0,2361378066,2374568841,2304224329,2169858678,1427,0,12,8362
1366676286,15575,0,0,0,0,2372684992,2387831369,2314797449,2171941622,1414,0,13,45625
1366676291,10535,0,0,0,0,2362058157,2374678116,2303921197,2169903067,1402,0,13,40912
1366676296,5494,0,0,0,0,2379251812,2394321508,2319393709,2173437147,1398,-1,13,33891
1366676301,4294,0,0,0,0,2375111094,2389099456,2314955785,2172486162,1397,0,12,50233
1366676306,4318,0,0,0,0,2374853339,2388709147,2314283227,2171764690,1393,0,12,27082
1366676311,4339,0,0,0,0,2373818898,2386563300,2312464630,2172098852,1387,0,13,17856
1366676316,4361,0,0,0,0,2370456393,2382554550,2308968109,2170775908,1376,0,13,22155
1366676321,4377,0,0,0,0,2384039451,2397815643,2320598409,2173287296,1361,0,12,60419
1366676326,4400,0,0,0,0,2389733458,2403365595,2324939099,2175087369,1345,0,13,31433
1366676331,4423,0,0,0,0,2377340818,2388700105,2312808356,2171882486,1339,0,13,14952
1366676336,30712,0,0,0,0,2384549750,2396705764,2318992896,2173298075,1333,0,12,25955
1366676341,25671,0,0,0,0,2384775360,2396162029,2318454272,2173607780,1327,0,13,36460
1366676346,20634,0,0,0,0,2390330249,2402217188,2322890358,2174599122,1307,-1,13,7014
1366676351,15594,0,0,0,0,2385400082,2396281371,2318053266,2173507648,1285,0,12,11159
1366676356,10553,0,0,0,0,2402366528,2415361700,2332725001,2176672374,1263,0,13,6202
1366676361,5513,0,0,0,0,2402267172,2414493485,2331905197,2177229120,1240,1,13,20515
1366676366,4566,0,0,0,0,2392970002,2403982701,2323280484,2174578185,1222,0,13,24921
1366676371,4588,0,0,0,0,2403775853,2415283282,2331509833,2176419977,1195,0,12,64823
1366676376,4612,0,0,0,0,2407692973,2418428891,2333622592,2177775232,1167,0,13,54010
1366676381,4634,0,0,0,0,2390961837,2399272850,2318449225,2174048502,1147,1,12,57869
1366676386,4656,0,0,0,0,2402494262,2412437970,2328282340,2175770368,1123,0,12,35402
1366676391,4672,0,0,0,0,2417685668,2428786496,2340882066,2178993901,1094,-1,12,47432
1366676396,4695,0,0,0,0,2416604059,2427553243,2340014336,2178685385,1066,1,13,35932
1366676401,30711,0,0,0,0,2413382857,2423412672,2336616594,2178882413,1035,0,12,62865
