TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358203583,4817,0,0,0,0,2185490998,2193834221,2189193261,2151374948,1066,0,13,42064
1358203588,4535,0,0,0,0,2185035154,2193040283,2188303552,2151302381,1049,0,13,13860
1358203593,30190,0,0,0,0,2184732004,2192825536,2188204324,2151303899,1030,0,13,1683
1358203598,25150,0,0,0,0,2185194304,2193324022,2188584585,2151355821,1019,0,12,48064
1358203603,20110,0,0,0,0,2185537636,2193469430,2188522093,2151396361,996,0,13,59797
1358203608,15071,0,0,0,0,2185843529,2193994432,2189076361,2151390802,967,0,12,2817
1358203613,10032,0,0,0,0,2186088064,2193959872,2188815798,2151432640,941,0,13,64863
1358203618,4992,0,0,0,0,2186256310,2194455881,2189471844,2151416822,928,0,12,25811
1358203623,4536,0,0,0,0,2183415277,2190593609,2185636086,2151128109,918,0,13,2407
1358203628,4532,0,0,0,0,2179588480,2185569627,2180754688,2150656932,920,0,12,30180
1358203633,4534,0,0,0,0,2181845284,2188530816,2183573019,2150902482,906,0,13,43521
1358203638,4532,0,0,0,0,2180802697,2187060434,2182158208,2150944219,887,0,13,21791
1358203643,4534,0,0,0,0,2167416109,2170073435,2166066230,2149279424,872,0,13,14734
1358203648,4531,0,0,0,0,2168504246,2171361371,2167235035,2149450816,869,0,13,17410
1358203653,4532,0,0,0,0,2169509750,2172728694,2168584466,2149551168,867,0,13,33685
1358203658,30209,0,0,0,0,2170817225,2174439597,2170248475,2149689563,845,0,13,23261
1358203663,25170,0,0,0,0,2173897014,2178382774,2173978477,2150019739,820,0,13,22652
1358203668,20130,0,0,0,0,2189910555,2198944786,2193538349,2151926838,794,0,12,12390
1358203673,15089,0,0,0,0,2192833481,2202072475,2196083062,2152217161,756,0,13,6050
1358203678,10049,0,0,0,0,2190741769,2199332918,2193381549,2151894537,740,0,12,17406
1358203683,5012,0,0,0,0,2192921051,2201936530,2195775085,2152227904,734,0,13,10253
1358203688,4526,0,0,0,0,2192654409,2201773851,2195689499,2152190646,730,0,13,11964
1358203693,4529,0,0,0,0,2192833892,2201727442,2195451145,2152229906,709,0,13,50390
1358203698,4525,0,0,0,0,2193211803,2202339053,2196158683,2152303003,687,0,12,3725
1358203703,4526,0,0,0,0,2191252388,2199601526,2193343030,2151975990,670,0,13,3050
1358203708,4523,0,0,0,0,2193052470,2201827437,2195405750,2152191707,660,0,12,6692
1358203713,4527,0,0,0,0,2190754029,2198838226,2192511634,2151890020,642,0,13,20315
1358203718,4523,0,0,0,0,2191081206,2199071250,2192606244,2151986889,640,0,12,25067
1358203723,30229,0,0,0,0,2192585664,2201097545,2194608886,2152248118,621,0,13,30330
1358203728,25190,0,0,0,0,2193178496,2201969856,2195470756,2152279908,616,0,12,27269
1358203733,20150,0,0,0,0,2193077558,2201766985,2195213238,2152237449,607,0,13,43786
1358203738,15110,0,0,0,0,2192645330,2201035995,2194445412,2152220854,606,0,12,20082
1358203743,10070,0,0,0,0,2190795126,2198498121,2191910162,2151872173,597,0,13,31140
1358203748,5029,0,0,0,0,2193268900,2201771117,2195079917,2152251739,581,0,12,9599
1358203753,4520,0,0,0,0,2195565129,2204853019,2198093750,2152592009,565,0,13,49427
1358203758,4540,0,0,0,0,2193700288,2202305353,2195571227,2152327478,563,0,13,56041
1358203763,4560,0,0,0,0,2191765997,2199733449,2193036745,2152056768,525,0,12,44477
1358203768,4583,0,0,0,0,2191427355,2199003300,2192125933,2152043172,508,0,13,22957
1358203773,4605,0,0,0,0,2192792978,2200904548,2194004589,2152178249,505,0,12,14180
1358203778,4628,0,0,0,0,2197878738,2207387949,2200155858,2152879286,505,0,14,35693
1358203783,4645,0,0,0,0,2194247661,2202901814,2195965494,2152351652,520,0,12,57735
1358203788,30250,0,0,0,0,2197539072,2206710802,2199377536,2152909440,516,0,13,64559
1358203793,25210,0,0,0,0,2194069650,2202630089,2195634944,2152300269,545,0,12,57647
1358203798,20171,0,0,0,0,2198069531,2207225435,2199707081,2152939876,571,0,13,49475
1358203803,15132,0,0,0,0,2198051958,2207584109,2200234889,2152859648,603,0,12,17252
1358203808,10092,0,0,0,0,2202074477,2212265856,2204391972,2153446098,623,0,13,57326
1358203813,5051,0,0,0,0,2202237888,2212388562,2204395218,2153289179,634,0,12,27862
1358203818,4793,0,0,0,0,2202569078,2212642852,2204491236,2153398756,608,0,13,29583
1358203823,4818,0,0,0,0,2204432466,2215081216,2206913645,2153729536,602,0,13,55769
1358203828,4512,0,0,0,0,2201168941,2210995309,2203117952,2153297234,580,0,13,47013
1358203833,4509,0,0,0,0,2196832356,2205605458,2198068809,2152647945,565,0,13,28602
1358203838,4510,0,0,0,0,2196464146,2204871396,2197223296,2152799350,535,0,12,42355
1358203843,4508,0,0,0,0,2190829110,2197875062,2190720539,2151942564,503,0,13,28092
1358203848,4510,0,0,0,0,2196954258,2205407021,2197590884,2152700315,483,0,12,49707
1358203853,30273,0,0,0,0,2207423030,2218488685,2209669933,2154020178,460,0,13,2041
1358203858,25232,0,0,0,0,2211863552,2223901970,2214630546,2154716571,455,1,13,35822
1358203863,20192,0,0,0,0,2210764370,2222550144,2213385179,2154497938,467,0,13,44733
1358203868,15153,0,0,0,0,2210868772,2222526637,2213239990,2154605202,451,0,13,36602
1358203873,10093,0,0,0,0,2202227556,2211574948,2203039533,2153515958,450,0,13,31701
1358203878,5053,0,0,0,0,2196543204,2204798006,2196931730,2152714486,460,0,13,40820
1358203883,4483,0,0,0,0,2194986880,2202830281,2195061348,2152426304,464,0,12,9744
1358203888,4485,0,0,0,0,2206385444,2216679012,2207628909,2153998052,459,0,13,35379
1358203893,4483,0,0,0,0,2211064228,2222114989,2212343798,2154586276,444,0,13,17382
1358203898,4485,0,0,0,0,2211582418,2222962413,2213211428,2154592841,429,0,12,6631
1358203903,4482,0,0,0,0,2212038089,2223256173,2213352886,2154795081,406,0,13,8718
1358203908,4483,0,0,0,0,2212668580,2224173568,2214196141,2154723501,389,0,13,32815
1358203913,4480,0,0,0,0,2210183268,2220721097,2210794468,2154402322,376,0,12,19062
1358203918,30269,0,0,0,0,2209465837,2219834130,2209946249,2154280219,351,0,13,63356
1358203923,25229,0,0,0,0,2209332425,2219731648,2209930678,2154212333,326,0,13,64054
1358203928,20189,0,0,0,0,2211754203,2222905545,2212907529,2154631780,308,0,13,35545
1358203933,15148,0,0,0,0,2210794267,2221376813,2211305289,2154537728,304,0,12,20470
1358203938,10110,0,0,0,0,2211527003,2222286509,2212097645,2154661641,284,-1,13,20931
1358203943,5070,0,0,0,0,2212802587,2223777152,2213405558,2154800365,273,0,11,7647
1358203948,4479,0,0,0,0,2212738514,2223706194,2213320356,2154831478,238,0,13,7117
1358203953,4475,0,0,0,0,2214339035,2225589019,2215026944,2155125412,213,0,13,14711
1358203958,4478,0,0,0,0,2213842806,2225014930,2214450971,2154963474,184,0,13,63493
1358203963,4475,0,0,0,0,2212433225,2222842157,2212161782,2154714249,150,1,12,51498
1358203968,4477,0,0,0,0,2212407222,2222900571,2212321590,2154834432,125,0,13,43872
1358203973,4475,0,0,0,0,2213663332,2224346505,2213463862,2154779739,77,0,13,40332
1358203978,4475,0,0,0,0,2212542473,2222600448,2211659346,2154803008,55,0,12,51776
1358203983,30287,0,0,0,0,2214702994,2225398116,2214287277,2155069174,32,0,13,21302
1358203988,25250,0,0,0,0,2214849005,2225327405,2214050395,2155071488,47,0,12,28668
1358203993,20211,0,0,0,0,2215676260,2226200137,2214711030,2155166454,46,0,13,16776
1358203998,15171,0,0,0,0,2216741494,2227571126,2215999122,2155412845,59,1,12,51686
1358204003,10131,0,0,0,0,2216446290,2227202953,2215716580,2155311753,48,0,14,36478
1358204008,5093,0,0,0,0,2218211044,2229248502,2217398262,2155519250,73,1,11,47964
1358204013,4581,0,0,0,0,2218275565,2229304576,2217515712,2155751323,78,0,13,43755
1358204018,4603,0,0,0,0,2218787501,2229755556,2217689472,2155619126,100,0,12,26879
1358204023,4625,0,0,0,0,2218816676,2229369051,2217161298,2155892224,121,0,13,13623
1358204028,4644,0,0,0,0,2218806281,2229700598,2217577956,2155636059,137,0,13,64829
1358204033,4665,0,0,0,0,2220778157,2231551734,2219078546,2156208146,161,1,13,43486
1358204038,4687,0,0,0,0,2219526454,2230478208,2218269824,2155720667,193,0,13,19186
1358204043,4709,0,0,0,0,2220287862,2231000621,2218492461,2156110912,199,1,13,50088
1358204048,30311,0,0,0,0,2221290532,2232334656,2219780333,2156169645,217,0,12,38134
1358204053,25272,0,0,0,0,2224267565,2236099053,2223288603,2156593636,223,0,13,56090
1358204058,20232,0,0,0,0,2224324608,2235756406,2222688402,2156705243,234,0,12,30338
1358204063,15192,0,0,0,0,2223076626,2234031771,2220944603,2156350125,230,0,13,50047
1358204068,10152,0,0,0,0,2223734290,2234599268,2221366848,2156482980,231,0,12,6400
1358204073,5111,0,0,0,0,2223827958,2234884827,2221710326,2156468928,241,0,13,38483
1358204078,4464,0,0,0,0,2223815881,2234564662,2221195529,2156456246,220,0,13,51084
1358204083,4443,0,0,0,0,2227656850,2239424850,2225760786,2157195574,214,0,13,2672
1358204088,4445,0,0,0,0,2229332544,2241577033,2227647789,2157399122,192,0,13,62643
1358204093,4441,0,0,0,0,2225703552,2236605604,2222920530,2156918372,202,1,12,55248
1358204098,4442,0,0,0,0,2224260306,2234607716,2220928585,2156566564,194,0,13,23957
1358204103,4441,0,0,0,0,2229311332,2240813650,2226506285,2157431990,213,0,13,13925
1358204108,4443,0,0,0,0,2228690934,2240273938,2226186029,2157295332,244,0,12,49223
1358204113,30312,0,0,0,0,2229074642,2240378285,2226057792,2157245348,262,0,12,3822
1358204118,25271,0,0,0,0,2231130130,2243168411,2228654244,2157683373,256,0,13,58895
1358204123,20233,0,0,0,0,2233113417,2244984164,2230012342,2158346870,262,0,12,30299
1358204128,15194,0,0,0,0,2233257581,2245441956,2230542966,2158186934,250,0,12,6144
1358204133,10153,0,0,0,0,2236548278,2249329334,2234154203,2159095716,215,0,13,8146
1358204138,5113,0,0,0,0,2231737965,2243452498,2228540416,2157561270,190,-1,12,56039
1358204143,4433,0,0,0,0,2227240000,2237094848,2222361618,2157143405,165,2,12,30311
1358204148,4438,0,0,0,0,2232041444,2243551286,2228463378,2157868498,131,-1,12,54057
1358204153,4436,0,0,0,0,2233810880,2245315218,2229843492,2158193929,83,0,11,49484
1358204158,4438,0,0,0,0,2233567881,2245120100,2229690980,2157957586,3581,0,13,46935
1358204163,4432,0,0,0,0,2238429074,2251145600,2235131254,2158796507,3498,0,13,53040
1358204168,4437,0,0,0,0,2239977984,2252633334,2236288932,2159570861,3404,0,12,16663
1358204173,4434,0,0,0,0,2233662409,2244487497,2228576246,2157935780,3315,0,14,10797
1358204178,30331,0,0,0,0,2232831634,2243381174,2227484635,2157792539,3264,-1,13,8908
1358204183,25291,0,0,0,0,2239305709,2251045833,2234263424,2159186523,3205,1,13,11217
1358204188,20251,0,0,0,0,2234098203,2244767460,2228609389,2158006025,3186,-1,13,41254
1358204193,15211,0,0,0,0,2236749293,2247413787,2230680667,2158618697,3134,1,13,60895
1358204198,10173,0,0,0,0,2236202395,2247075017,2230538742,2158314934,3105,-1,11,52164
1358204203,5133,0,0,0,0,2238994358,2250751552,2234009225,2158786038,3047,0,14,44408
1358204208,4432,0,0,0,0,2239886537,2251270674,2234153910,2159296996,3062,0,11,45084
1358204213,4426,0,0,0,0,2235966317,2246845421,2230335899,2158137106,3040,1,14,23588
1358204218,4427,0,0,0,0,2239095405,2250086948,2232831158,2158852891,3069,-1,11,27527
1358204223,4431,0,0,0,0,2243521929,2255595520,2237912210,2159850157,3086,0,13,37095
1358204228,4456,0,0,0,0,2243767926,2255765412,2238046372,2159836169,3133,0,12,57322
1358204233,4476,0,0,0,0,2241913188,2253144557,2235388854,2159371657,3160,0,13,13122
1358204238,4494,0,0,0,0,2242401472,2253558592,2235685092,2159596461,3158,0,12,3619
1358204243,30356,0,0,0,0,2244713892,2256817334,2238872841,2159995629,3119,0,13,49017
1358204248,25316,0,0,0,0,2245290642,2257180553,2238948937,2160165778,3109,1,12,55093
1358204253,20276,0,0,0,0,2243309677,2254350025,2236256054,2159786816,3073,2,13,37266
1358204258,15235,0,0,0,0,2251544228,2265038756,2246178852,2161301814,3097,-1,12,47069
1358204263,10196,0,0,0,0,2252271670,2265245814,2246021641,2161565421,3107,0,14,5818
1358204268,5157,0,0,0,0,2247453878,2256707986,2238895835,2160557988,3150,1,12,42230
1358204273,4644,0,0,0,0,2247322441,2259241782,2240638500,2160476763,3174,0,13,38769
1358204278,4667,0,0,0,0,2244115776,2255821824,2237772406,2160011520,3221,0,10,21568
1358204283,4682,0,0,0,0,2242213988,2252531163,2234234349,2160319771,3237,1,13,60525
1358204288,4705,0,0,0,0,2249628580,2261826020,2242755574,2161202541,3274,0,13,36616
1358204293,4728,0,0,0,0,2251374692,2263057170,2243351104,2161575488,3270,0,14,28999
1358204298,4751,0,0,0,0,2254390427,2266778304,2246505234,2161571035,3299,-1,11,39465
1358204303,4772,0,0,0,0,2260205348,2273653028,2252826157,2163733705,3294,0,13,64827
1358204308,30373,0,0,0,0,2256879360,2269122596,2248375533,2162516598,3283,0,13,57287
1358204313,25335,0,0,0,0,2257510994,2270075629,2249272832,2162338779,3275,-1,13,43381
1358204318,20295,0,0,0,0,2255771309,2266878912,2245856676,2162598299,3249,3,12,49535
1358204323,15255,0,0,0,0,2256352530,2268196800,2247369216,2162326555,3243,-1,13,11536
1358204328,10215,0,0,0,0,2263211117,2275695753,2253530276,2163962112,3212,0,12,65173
1358204333,5175,0,0,0,0,2254436717,2265229997,2244291154,2161642459,3191,0,12,59036
1358204338,4415,0,0,0,0,2258718244,2270028461,2248253988,2162762313,3185,0,11,59920
1358204343,4416,0,0,0,0,2263267282,2275525366,2253305069,2163915785,3180,-1,15,11388
1358204348,4413,0,0,0,0,2267096512,2279725833,2256621632,2164380077,3209,0,11,65256
1358204353,4414,0,0,0,0,2267435154,2280097206,2257108425,2164832950,3199,0,14,16426
1358204358,4413,0,0,0,0,2265871680,2277891163,2254885769,2164445129,3221,0,10,30387
1358204363,4414,0,0,0,0,2268487131,2280987419,2257751899,2165320182,3164,2,16,38911
1358204368,4412,0,0,0,0,2273805750,2287427776,2263327177,2165811913,3159,-2,10,37632
1358204373,30393,0,0,0,0,2265285522,2276803675,2253792164,2164413851,3068,2,13,7383
1358204378,25354,0,0,0,0,2272956342,2286111241,2261866459,2165302317,2994,0,14,42523
1358204383,20314,0,0,0,0,2272327131,2284447259,2259954496,2165990427,2926,1,11,22267
1358204388,15274,0,0,0,0,2270636790,2282482368,2258181421,2165329846,2880,-1,13,27057
1358204393,10235,0,0,0,0,2269156873,2280497846,2256265993,2164852681,2826,2,14,54856
1358204398,5194,0,0,0,0,2270661293,2282262454,2257696640,2164784182,2825,-3,11,63754
1358204403,4409,0,0,0,0,2270070262,2281301750,2256924224,2165347337,2821,-2,11,52602
1358204408,4408,0,0,0,0,2274580690,2286496301,2261227894,2166011163,2816,1,15,45574
1358204413,4409,0,0,0,0,2276360914,2288104603,2262374985,2166229897,2841,-1,12,18641
1358204418,4406,0,0,0,0,2272972141,2283737344,2258355721,2165579492,2864,-3,13,57783
