TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354748141,4984,0,0,0,0,2157280219,2158269878,2156089078,2148376493,2300,0,13,54046
1354748146,4566,0,0,0,0,2157323757,2158305664,2156098404,2148375405,2242,0,13,49881
1354748151,4567,0,0,0,0,2157417572,2158383689,2156141385,2148381522,2186,0,12,58629
1354748156,4568,0,0,0,0,2157456896,2158422601,2156165805,2148381092,2132,0,13,16957
1354748161,4565,0,0,0,0,2157522185,2158482285,2156189513,2148386368,2085,0,13,22311
1354748166,4567,0,0,0,0,2157597997,2158558409,2156230016,2148384457,2049,0,12,60491
1354748171,4561,0,0,0,0,2157649664,2158575323,2156237741,2148394788,2017,0,13,50526
1354748176,4586,0,0,0,0,2157711771,2158651556,2156282038,2148388324,1989,0,12,40107
1354748181,30205,0,0,0,0,2157787510,2158702948,2156303003,2148401490,1956,0,13,7358
1354748186,25165,0,0,0,0,2157816640,2158743716,2156322322,2148394349,1919,0,12,9054
1354748191,20124,0,0,0,0,2157879936,2158786413,2156340306,2148402294,1897,0,13,31612
1354748196,15086,0,0,0,0,2157922459,2158828324,2156356059,2148402102,1878,0,12,46355
1354748201,10047,0,0,0,0,2157942884,2158847853,2156352557,2148398893,1852,0,13,48785
1354748206,5006,0,0,0,0,2157994944,2158886765,2156371931,2148405339,1832,0,13,26775
1354748211,4729,0,0,0,0,2158025024,2158915858,2156381156,2148407707,1809,0,13,59894
1354748216,4753,0,0,0,0,2158045065,2158917997,2156369846,2148408621,1792,0,13,60014
1354748221,4775,0,0,0,0,2158078262,2158956745,2156388004,2148402953,1776,0,12,62342
1354748226,4798,0,0,0,0,2158119963,2158977243,2156392896,2148409362,1759,0,13,62654
1354748231,4815,0,0,0,0,2158164772,2159024896,2156409371,2148407780,1741,0,12,55122
1354748236,4559,0,0,0,0,2158192429,2159040694,2156418230,2148412617,1729,0,13,57257
1354748241,4556,0,0,0,0,2158260763,2159106697,2156460891,2148416082,1717,0,13,60162
1354748246,30225,0,0,0,0,2158312694,2159156059,2156483053,2148415734,1715,0,13,38577
1354748251,25184,0,0,0,0,2158363373,2159206482,2156504987,2148419858,1708,0,13,35318
1354748256,20144,0,0,0,0,2158416265,2159257828,2156532525,2148421997,1702,0,13,4806
1354748261,15104,0,0,0,0,2158510829,2159343341,2156583917,2148429120,1707,0,13,58385
1354748266,10064,0,0,0,0,2158547337,2159369362,2156608420,2148434395,1713,0,13,5603
1354748271,5024,0,0,0,0,2158604470,2159422134,2156630893,2148432704,1713,0,13,26485
1354748276,4556,0,0,0,0,2158681161,2159493558,2156675830,2148439442,1716,0,13,19794
1354748281,4551,0,0,0,0,2158746267,2159554011,2156705782,2148443108,1733,0,12,10031
1354748286,4555,0,0,0,0,2158806308,2159619675,2156752576,2148445568,1762,0,13,37316
1354748291,4552,0,0,0,0,2158921024,2159717997,2156820918,2148460790,1788,0,12,26663
1354748296,4553,0,0,0,0,2158997915,2159806902,2156885412,2148460681,1819,0,13,11839
1354748301,4551,0,0,0,0,2159086436,2159885275,2156936822,2148471387,1841,0,13,30289
1354748306,4552,0,0,0,0,2159194285,2159997933,2157017664,2148471003,1862,0,13,13304
1354748311,30240,0,0,0,0,2159306340,2160117046,2157092507,2148482422,1881,0,13,61608
1354748316,25200,0,0,0,0,2159398409,2160199670,2157152859,2148488210,1892,0,13,40790
1354748321,20160,0,0,0,0,2159511058,2160320868,2157241554,2148497581,1893,0,13,3103
1354748326,15119,0,0,0,0,2159623323,2160414838,2157308434,2148514395,1889,0,13,43350
1354748331,10080,0,0,0,0,2159703661,2160517723,2157376640,2148508324,1883,0,13,37589
1354748336,5041,0,0,0,0,2159803949,2160595346,2157429750,2148517211,1876,0,13,22890
1354748341,4547,0,0,0,0,2159901595,2160704603,2157500242,2148521115,1881,0,13,313
1354748346,4549,0,0,0,0,2160001956,2160789330,2157569051,2148531017,1895,0,13,64556
1354748351,4545,0,0,0,0,2160086683,2160869686,2157619072,2148536777,1933,0,12,46499
1354748356,4548,0,0,0,0,2160180470,2160957586,2157679762,2148545618,1958,0,13,10272
1354748361,4544,0,0,0,0,2160280274,2161050889,2157743506,2148554331,1974,0,13,33326
1354748366,4547,0,0,0,0,2160361398,2161141805,2157806153,2148556114,1988,0,13,24311
1354748371,4544,0,0,0,0,2160459273,2161228242,2157860790,2148570614,2002,0,13,2485
1354748376,30255,0,0,0,0,2160566573,2161348562,2157951168,2148572288,2022,0,13,53894
1354748381,25217,0,0,0,0,2160615917,2161377718,2157969444,2148583606,2039,0,13,19406
1354748386,20177,0,0,0,0,2160731072,2161510381,2158058541,2148587072,2054,0,13,39548
1354748391,15136,0,0,0,0,2160774628,2161533074,2158075337,2148598610,2072,0,13,25712
1354748396,10096,0,0,0,0,2160896338,2161659273,2158163428,2148598518,2086,0,13,61152
1354748401,5057,0,0,0,0,2160880896,2161631286,2158130916,2148602697,2117,0,13,31203
1354748406,4540,0,0,0,0,2161009837,2161763337,2158224923,2148607789,2149,0,13,44989
1354748411,4560,0,0,0,0,2160995273,2161738386,2158199122,2148612598,2177,0,13,31162
1354748416,4582,0,0,0,0,2161087698,2161845266,2158263204,2148611538,2208,0,13,2878
1354748421,4602,0,0,0,0,2161116214,2161853184,2158267629,2148619977,2242,0,13,27346
1354748426,4625,0,0,0,0,2161217106,2161968082,2158348342,2148621531,2273,0,13,47013
1354748431,4648,0,0,0,0,2161251876,2161987556,2158356352,2148630948,2304,0,13,61415
1354748436,4665,0,0,0,0,2161376265,2162108050,2158447853,2148637376,2342,0,13,8817
1354748441,30277,0,0,0,0,2161402121,2162130678,2158455177,2148644937,2379,0,13,28965
1354748446,25237,0,0,0,0,2161480996,2162214528,2158506486,2148644864,2423,0,13,5722
1354748451,20197,0,0,0,0,2161542921,2162274249,2158541238,2148657874,2470,0,13,674
1354748456,15160,0,0,0,0,2161632009,2162359003,2158606125,2148656000,2544,0,13,29
1354748461,10101,0,0,0,0,2161687003,2162413952,2158638272,2148660854,2608,0,12,25018
1354748466,5060,0,0,0,0,2161813769,2162533760,2158733412,2148669942,2675,0,13,41829
1354748471,4790,0,0,0,0,2161923712,2162644854,2158799890,2148682953,2735,0,13,23212
1354748476,4817,0,0,0,0,2161979757,2162711588,2158854034,2148680246,2782,0,13,26706
1354748481,4512,0,0,0,0,2162120539,2162839478,2158951771,2148700425,2820,0,12,24778
1354748486,4509,0,0,0,0,2162246601,2162975451,2159048768,2148707995,2836,0,13,27083
1354748491,4509,0,0,0,0,2162311012,2163045897,2159103680,2148709549,2857,0,12,19831
1354748496,4508,0,0,0,0,2162471286,2163197110,2159218084,2148732160,2867,0,13,32004
1354748501,4510,0,0,0,0,2162590180,2163333696,2159308681,2148732882,2880,0,13,37569
1354748506,30281,0,0,0,0,2162650541,2163380809,2159347401,2148744429,2892,0,12,362
1354748511,25240,0,0,0,0,2162869888,2163619894,2159522633,2148759442,2899,0,13,50341
1354748516,20200,0,0,0,0,2162911689,2163643693,2159542034,2148770660,2918,0,13,405
1354748521,15163,0,0,0,0,2163067922,2163817426,2159670070,2148770532,2930,0,13,17462
1354748526,10122,0,0,0,0,2163206701,2163943917,2159753609,2148791012,2944,0,13,7543
1354748531,5082,0,0,0,0,2163318921,2164072027,2159856155,2148799798,2957,0,13,49239
1354748536,4504,0,0,0,0,2163469577,2164222409,2159949129,2148804096,2961,0,13,63483
1354748541,4502,0,0,0,0,2163565622,2164317092,2160021129,2148821878,2964,-1,12,48472
1354748546,4503,0,0,0,0,2163716096,2164461888,2160122048,2148830445,2956,0,13,17000
1354748551,4505,0,0,0,0,2163826203,2164585389,2160218486,2148832685,2951,0,13,57348
1354748556,4501,0,0,0,0,2163934336,2164680813,2160286473,2148854884,2943,0,13,34484
1354748561,4504,0,0,0,0,2164126116,2164883126,2160431332,2148860224,2937,0,13,22249
1354748566,4499,0,0,0,0,2164129024,2164884059,2160432786,2148864722,2935,0,13,54776
1354748571,30301,0,0,0,0,2164362962,2165120603,2160602340,2148888128,2930,0,13,34192
1354748576,25260,0,0,0,0,2164435392,2165202825,2160652571,2148892772,2938,0,13,54689
1354748581,20220,0,0,0,0,2164520201,2165282678,2160712000,2148902427,2948,-1,12,12139
1354748586,15180,0,0,0,0,2164673664,2165433051,2160815963,2148910912,2950,0,13,51940
1354748591,10142,0,0,0,0,2164750016,2165520137,2160878436,2148919981,2955,0,13,33839
1354748596,5102,0,0,0,0,2164806198,2165556992,2160898450,2148931858,2954,0,13,12753
1354748601,4500,0,0,0,0,2164947675,2165721764,2161011785,2148930733,2960,-1,13,15399
1354748606,4495,0,0,0,0,2164915373,2165645083,2160951149,2148941558,2965,0,13,27312
1354748611,4498,0,0,0,0,2165068370,2165833078,2161070848,2148939337,2972,0,13,45367
1354748616,4496,0,0,0,0,2165033700,2165764891,2161017846,2148951332,2980,0,13,55150
1354748621,4497,0,0,0,0,2165108790,2165854162,2161073664,2148945060,2987,0,13,62979
1354748626,4495,0,0,0,0,2165117458,2165836242,2161050331,2148950637,3003,-1,13,41367
1354748631,4497,0,0,0,0,2165101120,2165817472,2161045321,2148946166,3017,0,13,10893
1354748636,30317,0,0,0,0,2165091538,2165802203,2161012992,2148945417,3034,-1,13,41415
1354748641,25279,0,0,0,0,2165085513,2165776612,2160988553,2148956571,3037,0,13,12127
1354748646,20241,0,0,0,0,2165029878,2165729161,2160939254,2148942893,3045,0,13,55657
1354748651,15202,0,0,0,0,2165009874,2165690834,2160898651,2148947346,3046,0,12,47500
1354748656,10162,0,0,0,0,2164965705,2165655808,2160862445,2148937060,3036,0,13,9470
1354748661,5123,0,0,0,0,2164993956,2165656969,2160853330,2148945225,3036,0,13,50771
1354748666,4601,0,0,0,0,2164971876,2165645046,2160838208,2148943058,3024,0,13,8593
1354748671,4623,0,0,0,0,2165040219,2165694409,2160858432,2148945965,3032,0,13,19406
1354748676,4645,0,0,0,0,2165081609,2165719533,2160871049,2148950537,3037,0,13,60868
1354748681,4665,0,0,0,0,2165157988,2165809380,2160923117,2148951990,3053,0,13,20750
1354748686,4685,0,0,0,0,2165252169,2165864795,2160966208,2148974189,3052,0,13,51075
1354748691,4707,0,0,0,0,2165412754,2166052470,2161093924,2148963904,3059,0,12,64800
1354748696,4728,0,0,0,0,2165457755,2166061211,2161089737,2148989942,3054,0,13,46377
1354748701,30340,0,0,0,0,2165739757,2166365979,2161312384,2148999442,3051,0,13,36135
1354748706,25299,0,0,0,0,2165874816,2166485842,2161391204,2149021184,3044,0,12,12163
1354748711,20261,0,0,0,0,2166049188,2166667145,2161518473,2149030582,3028,0,13,57023
1354748716,15222,0,0,0,0,2166369234,2166988050,2161735469,2149055680,3013,0,12,46912
1354748721,10182,0,0,0,0,2166433088,2167039204,2161776466,2149075492,2995,0,13,30467
1354748726,5142,0,0,0,0,2166772955,2167408100,2162038756,2149078134,2973,0,12,36370
1354748731,4486,0,0,0,0,2166916809,2167509814,2162117577,2149114843,2953,0,13,4913
1354748736,4483,0,0,0,0,2167305956,2167938468,2162416210,2149127853,2943,0,12,4097
1354748741,4486,0,0,0,0,2167445504,2168060781,2162504054,2149153984,2921,1,13,3419
1354748746,4480,0,0,0,0,2167808649,2168429787,2162764809,2149174875,2903,0,13,52393
1354748751,4483,0,0,0,0,2168071542,2168691264,2162954075,2149203328,2873,0,13,15141
1354748756,4482,0,0,0,0,2168296000,2168917741,2163122322,2149227904,2847,0,12,1145
1354748761,4483,0,0,0,0,2168679396,2169292013,2163377709,2149256676,2811,0,12,20657
1354748766,30360,0,0,0,0,2168872420,2169492626,2163525595,2149273581,2769,0,13,18029
1354748771,25320,0,0,0,0,2169218240,2169835593,2163773632,2149306038,2724,0,12,9986
1354748776,20279,0,0,0,0,2169454308,2170068717,2163936795,2149328640,2670,0,13,42229
1354748781,15239,0,0,0,0,2169724891,2170341156,2164125933,2149356196,2615,0,13,55209
1354748786,10200,0,0,0,0,2170033270,2170638537,2164339209,2149384758,2576,0,13,21902
1354748791,5159,0,0,0,0,2170291968,2170901412,2164513362,2149406720,2535,0,13,2069
1354748796,4475,0,0,0,0,2170637165,2171246006,2164753526,2149435172,2494,0,13,56897
1354748801,4479,0,0,0,0,2170810797,2171417746,2164868544,2149458185,2458,0,13,11178
1354748806,4475,0,0,0,0,2171204260,2171804937,2165143140,2149481280,2425,0,12,22284
1354748811,4478,0,0,0,0,2171387218,2171965750,2165249408,2149513654,2390,0,13,9848
1354748816,4475,0,0,0,0,2171695296,2172287122,2165472347,2149527497,2355,0,13,40539
1354748821,4475,0,0,0,0,2172011245,2172581952,2165663707,2149567652,2327,0,13,24692
1354748826,4474,0,0,0,0,2172303698,2172880182,2165881782,2149591597,2300,0,13,21773
1354748831,30378,0,0,0,0,2172559332,2173114788,2166041453,2149614144,2271,0,13,2935
1354748836,25337,0,0,0,0,2172984731,2173546806,2166348562,2149656228,2262,0,12,7327
1354748841,20298,0,0,0,0,2173245723,2173796809,2166528384,2149683419,2241,0,13,30065
1354748846,15260,0,0,0,0,2173609453,2174156891,2166769892,2149713956,2221,0,13,64603
1354748851,10219,0,0,0,0,2173865508,2174413046,2166944301,2149739520,2203,0,13,23849
1354748856,5179,0,0,0,0,2174283218,2174824768,2167232338,2149780315,2190,0,13,51949
1354748861,4473,0,0,0,0,2174543085,2175069824,2167403574,2149808475,2178,0,12,5434
1354748866,4466,0,0,0,0,2174792027,2175318418,2167563465,2149827684,2174,0,13,45499
1354748871,4467,0,0,0,0,2175228653,2175733065,2167853769,2149873069,2161,0,11,41506
1354748876,4474,0,0,0,0,2175444388,2175951542,2168009060,2149893549,2151,0,13,3682
1354748881,4497,0,0,0,0,2175834660,2176335872,2168266294,2149934189,2136,0,12,46869
1354748886,4513,0,0,0,0,2176186870,2176687259,2168498496,2149956306,2113,0,12,26209
1354748891,4533,0,0,0,0,2176447542,2176905581,2168656877,2150002697,2110,0,13,1366
1354748896,30405,0,0,0,0,2176833874,2177320557,2168941970,2150014692,2092,0,12,22864
1354748901,25364,0,0,0,0,2177143908,2177588132,2169127734,2150073901,2066,0,13,11164
1354748906,20324,0,0,0,0,2177571382,2178045650,2169450861,2150099337,2034,0,12,924
1354748911,15284,0,0,0,0,2177813312,2178251245,2169580169,2150140800,2000,0,13,10634
1354748916,10246,0,0,0,0,2178524608,2178988032,2170099465,2150184292,1968,0,12,38868
1354748921,5206,0,0,0,0,2178518299,2178939529,2170068242,2150228342,1946,0,12,59627
1354748926,4685,0,0,0,0,2179238665,2179693284,2170590738,2150255725,1924,0,13,54889
1354748931,4707,0,0,0,0,2179506395,2179933677,2170758034,2150305014,1909,0,12,49346
1354748936,4724,0,0,0,0,2180037906,2180462445,2171135268,2150365293,1881,0,13,52170
1354748941,4744,0,0,0,0,2180381494,2180815963,2171373586,2150388644,1864,0,13,48485
1354748946,4768,0,0,0,0,2180919332,2181345965,2171753792,2150445184,1838,0,13,54368
1354748951,4791,0,0,0,0,2181358144,2181745490,2172037842,2150510884,1800,0,12,65042
1354748956,4812,0,0,0,0,2181892873,2182327222,2172445339,2150537115,1765,0,13,29957
1354748961,30423,0,0,0,0,2182409728,2182803410,2172786331,2150624137,1732,0,12,15517
1354748966,25385,0,0,0,0,2182808694,2183221074,2173083145,2150651529,1701,0,13,36768
1354748971,20345,0,0,0,0,2183359597,2183761462,2173468854,2150715209,1658,0,13,46467
1354748976,15304,0,0,0,0,2183867117,2184254921,2173805494,2150776384,1619,0,13,29126
1354748981,10264,0,0,0,0,2184544758,2184969929,2174316269,2150812032,1584,0,12,4337
1354748986,5226,0,0,0,0,2184787236,2185130934,2174431744,2150911515,1552,0,12,32784
1354748991,4454,0,0,0,0,2185704758,2186137819,2175128713,2150929380,1511,0,13,17069
1354748996,4456,0,0,0,0,2185780562,2186126582,2175123044,2151007817,1465,0,12,12891
1354749001,4454,0,0,0,0,2186573019,2186948873,2175692242,2151042934,1416,-1,13,31582
1354749006,4453,0,0,0,0,2186936118,2187276086,2175917778,2151107593,1362,0,11,32600
1354749011,4453,0,0,0,0,2187420406,2187753033,2176249161,2151150756,1320,0,13,51384
1354749016,4455,0,0,0,0,2188066230,2188400566,2176705718,2151222619,1283,0,12,44786
1354749021,4451,0,0,0,0,2188536713,2188834432,2177012781,2151295936,1251,0,13,34389
1354749026,30443,0,0,0,0,2189303350,2189639012,2177577618,2151331565,1223,0,12,43069
1354749031,25406,0,0,0,0,2189354578,2189604388,2177548443,2151423652,1189,0,13,40254
1354749036,20366,0,0,0,0,2190451245,2190775158,2178356013,2151444498,1160,0,12,5434
1354749041,15325,0,0,0,0,2190399872,2190602358,2178223808,2151544859,1125,0,12,2742
1354749046,10285,0,0,0,0,2191336292,2191635172,2178944548,2151539437,1098,0,13,10227
1354749051,5246,0,0,0,0,2191379401,2191537947,2178876672,2151664237,1064,-1,12,5767
1354749056,4450,0,0,0,0,2192331273,2192588086,2179592521,2151660361,1042,0,13,64868
1354749061,4448,0,0,0,0,2192472374,2192648813,2179631515,2151754486,1012,0,13,13588
1354749066,4450,0,0,0,0,2193048466,2193246619,2180037549,2151796059,972,0,13,4066
1354749071,4445,0,0,0,0,2193578953,2193731977,2180360877,2151865142,930,0,13,350
1354749076,4447,0,0,0,0,2193982326,2194135716,2180632649,2151890477,883,-1,13,29038
1354749081,4446,0,0,0,0,2194481170,2194568265,2180943405,2151995282,845,0,12,48646
1354749086,4447,0,0,0,0,2195061330,2195189284,2181367954,2152024548,812,0,13,52374
1354749091,30464,0,0,0,0,2195274002,2195359277,2181471213,2152083520,788,0,12,26110
1354749096,25424,0,0,0,0,2195979776,2196043849,2181944045,2152154843,762,0,13,37018
1354749101,20387,0,0,0,0,2196479570,2196521435,2182267556,2152214884,717,-1,12,49157
1354749106,15327,0,0,0,0,2196877174,2196905545,2182534930,2152270500,665,0,13,3939
1354749111,10289,0,0,0,0,2197479030,2197497124,2182944804,2152339986,630,0,12,61151
1354749116,5248,0,0,0,0,2198277403,2198282514,2183509321,2152442678,576,0,12,58
1354749121,4469,0,0,0,0,2198211026,2198197403,2183432228,2152460873,531,0,13,35789
1354749126,4494,0,0,0,0,2199363812,2199366235,2184265673,2152560374,472,0,12,56987
1354749131,4515,0,0,0,0,2199618066,2199557604,2184401691,2152656320,403,0,12,62870
1354749136,4538,0,0,0,0,2200384448,2200375844,2184977892,2152690230,332,0,13,43209
1354749141,4554,0,0,0,0,2201073060,2201003721,2185424630,2152820882,278,0,11,35016
1354749146,4576,0,0,0,0,2201701577,2201647625,2185873353,2152885284,225,0,12,56963
1354749151,4598,0,0,0,0,2202090432,2202037467,2186150272,2152952164,151,0,13,25974
1354749156,30467,0,0,0,0,2202878637,2202814208,2186694573,2153041170,92,0,12,37813
1354749161,25426,0,0,0,0,2203244827,2203148964,2186933814,2153123666,35,0,13,2125
1354749166,20386,0,0,0,0,2204022720,2203951378,2187487460,2153185078,3585,0,12,2954
1354749171,15349,0,0,0,0,2204583241,2204473545,2187864905,2153301019,3531,0,12,42105
1354749176,10308,0,0,0,0,2205056356,2204961536,2188199131,2153346624,3482,0,13,52807
1354749181,5268,0,0,0,0,2205809088,2205681517,2188724086,2153473938,3448,0,13,10949
1354749186,4744,0,0,0,0,2206573705,2206443099,2189259410,2153560950,3415,0,12,8769
1354749191,4764,0,0,0,0,2207032137,2206890944,2189573622,2153628544,3386,0,13,6237
1354749196,4788,0,0,0,0,2207734454,2207554139,2190041197,2153746505,3360,0,12,14957
1354749201,4811,0,0,0,0,2207961462,2207792438,2190189906,2153767917,3320,0,13,41536
1354749206,4831,0,0,0,0,2208547940,2208348105,2190595693,2153881188,3294,0,13,44514
1354749211,4829,0,0,0,0,2209382363,2209172553,2191179712,2153995309,3256,1,13,6150
1354749216,4392,0,0,0,0,2209861120,2209683510,2191536941,2154027922,3237,0,13,31558
1354749221,30466,0,0,0,0,2210017389,2209754587,2191588214,2154154276,3218,0,11,43432
1354749226,25426,0,0,0,0,2211057636,2210853449,2192360960,2154189851,3208,0,12,39232
1354749231,20386,0,0,0,0,2211123638,2210805485,2192322532,2154338093,3198,1,12,59118
1354749236,15345,0,0,0,0,2212406125,2212171529,2193283300,2154387364,3211,-1,13,14992
1354749241,10306,0,0,0,0,2212370450,2212025453,2193187492,2154540909,3217,0,13,6818
1354749246,5267,0,0,0,0,2213298633,2213000347,2193859282,2154581979,3237,0,13,63606
1354749251,4387,0,0,0,0,2214122386,2213785874,2194424036,2154730157,3243,0,13,49400
1354749256,4388,0,0,0,0,2214408411,2214025728,2194584859,2154806390,3259,0,12,26036
1354749261,4385,0,0,0,0,2215075090,2214695570,2195046500,2154877924,3280,0,13,21816
1354749266,4387,0,0,0,0,2215868480,2215467456,2195601846,2155024960,3291,1,13,53161
1354749271,4385,0,0,0,0,2216667328,2216253842,2196153133,2155136237,3325,-1,13,58202
1354749276,4388,0,0,0,0,2217187483,2216755876,2196514779,2155252681,3358,0,12,41709
1354749281,4383,0,0,0,0,2218578057,2218165385,2197525275,2155427136,3397,1,13,2725
1354749286,30484,0,0,0,0,2219154459,2218711104,2197901732,2155545865,3461,0,11,34002
1354749291,25446,0,0,0,0,2219447817,2218993600,2198114459,2155616329,3506,0,13,43028
1354749296,20405,0,0,0,0,2220945289,2220467968,2199163684,2155841865,3575,0,12,36162
1354749301,15365,0,0,0,0,2221402331,2220939949,2199481280,2155868224,44,0,13,8892
1354749306,10325,0,0,0,0,2221422061,2220852342,2199417353,2156028726,154,0,12,56124
1354749311,5286,0,0,0,0,2222955328,2222433216,2200536576,2156145645,232,0,13,5873
1354749316,4383,0,0,0,0,2223462299,2222891309,2200852781,2156278710,350,0,12,20694
