TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348181855,25202,0,0,0,0,2220096557,2229951158,2211114779,2153649526,1799,1,12,46872
1348181860,20162,0,0,0,0,2220064118,2229733385,2210941248,2153670244,23,0,12,32194
1348181865,15121,0,0,0,0,2218119762,2226965019,2208325202,2153338450,39,0,13,29579
1348181870,10083,0,0,0,0,2220468864,2229752073,2210653997,2153585033,57,1,13,44906
1348181875,5043,0,0,0,0,2221354468,2230579821,2211136557,2153609325,81,1,12,29423
1348181880,4459,0,0,0,0,2223022016,2232303744,2212432658,2153838674,105,1,13,3736
1348181885,4456,0,0,0,0,2223918281,2233107090,2212858852,2153875392,148,1,12,38963
1348181890,4457,0,0,0,0,2224025938,2233222939,2212953682,2153794185,166,0,12,38541
1348181895,4455,0,0,0,0,2224494043,2233474678,2213058953,2153868726,223,0,12,19682
1348181900,4457,0,0,0,0,2224945270,2233820150,2213055552,2153833947,283,0,12,55497
1348181905,4455,0,0,0,0,2225136000,2233657453,2212817572,2153897773,354,1,13,65207
1348181910,4455,0,0,0,0,2225209545,2233738112,2212833947,2153813238,431,0,12,47246
1348181915,30260,0,0,0,0,2227926500,2236606820,2214951716,2154112137,495,1,13,23157
1348181920,25222,0,0,0,0,2230603876,2239695286,2217385014,2154358235,565,1,12,29009
1348181925,20183,0,0,0,0,2230353389,2239272868,2216985865,2154333376,656,0,13,15076
1348181930,15143,0,0,0,0,2230704384,2239476498,2217070500,2154385417,759,0,13,17675
1348181935,10103,0,0,0,0,2229510793,2237908498,2215657206,2154110363,867,0,12,2635
1348181940,5064,0,0,0,0,2230885723,2239367396,2216735433,2154218934,939,1,13,14992
1348181945,4561,0,0,0,0,2231961206,2240297773,2217314230,2154364644,1009,0,13,5610
1348181950,4583,0,0,0,0,2237100022,2246573083,2222536164,2154987529,1068,1,12,14613
1348181955,4604,0,0,0,0,2233487040,2241550838,2218008036,2154440941,1108,1,12,57956
1348181960,4626,0,0,0,0,2236553499,2245351003,2221163803,2154813696,1130,1,12,56536
1348181965,4645,0,0,0,0,2241138011,2250825005,2225690112,2155410002,1152,0,12,5337
1348181970,4666,0,0,0,0,2241281718,2250757586,2225482386,2155348891,1174,1,12,50555
1348181975,4689,0,0,0,0,2236943899,2245058880,2220467776,2154720484,1201,0,12,28940
1348181980,30281,0,0,0,0,2239365714,2248063542,2222964854,2154984749,1226,0,13,18037
1348181985,25241,0,0,0,0,2242291108,2251295387,2225536246,2155421156,1253,0,13,47481
1348181990,20202,0,0,0,0,2239154880,2247179803,2221863067,2154879616,1275,1,13,16062
1348181995,15163,0,0,0,0,2245613056,2254902646,2228285869,2155784850,1294,0,13,2994
1348182000,10123,0,0,0,0,2242987355,2251445760,2225160411,2155219245,1322,1,13,57406
1348182005,5083,0,0,0,0,2242009280,2249949650,2223798080,2155124882,1351,0,13,63397
1348182010,4833,0,0,0,0,2245595044,2254238939,2227410742,2155518948,1380,0,12,20392
1348182015,4443,0,0,0,0,2248357284,2257365632,2229736237,2155887058,1412,0,13,46216
1348182020,4445,0,0,0,0,2249665270,2258690980,2230682176,2155974198,1447,0,12,59299
1348182025,4442,0,0,0,0,2250964022,2260202322,2231883035,2156085906,1483,0,13,13556
1348182030,4442,0,0,0,0,2249049243,2257861933,2230023862,2156030637,1524,0,13,27305
1348182035,4441,0,0,0,0,2233006089,2238914962,2214573632,2154254262,1564,0,13,29603
1348182040,4443,0,0,0,0,2216320246,2219184173,2198580388,2152623707,1608,0,12,7078
1348182045,30303,0,0,0,0,2214874870,2217786806,2197645732,2152606537,1662,0,13,1841
1348182050,25262,0,0,0,0,2217286564,2220456045,2199659108,2152624137,1710,0,12,31051
1348182055,20222,0,0,0,0,2241713600,2248483776,2221968320,2155112155,1753,0,12,61350
1348182060,15183,0,0,0,0,2255104640,2263539053,2233618742,2156365869,1790,0,13,22867
1348182065,10142,0,0,0,0,2258374976,2266971693,2236185124,2156754404,1814,0,12,43779
1348182070,5102,0,0,0,0,2260615424,2269480100,2238021915,2156839954,1831,1,13,64255
1348182075,4435,0,0,0,0,2260281344,2268757330,2237314249,2156761974,1848,1,13,11151
1348182080,4438,0,0,0,0,2263670930,2272651108,2240354541,2157135360,1863,1,13,51322
1348182085,4436,0,0,0,0,2266069686,2275172406,2242174966,2157331876,1883,0,13,16567
1348182090,4438,0,0,0,0,2266678838,2275686692,2242475017,2157360978,1896,0,13,14778
1348182095,4431,0,0,0,0,2265189385,2273661595,2240785572,2157224374,1905,0,12,17881
1348182100,4437,0,0,0,0,2264956992,2273040786,2240009453,2157075785,1928,0,13,17367
1348182105,4434,0,0,0,0,2267735753,2276427035,2242812443,2157455478,1942,0,12,27823
1348182110,30319,0,0,0,0,2263869970,2271722048,2238931885,2157008201,1963,0,13,49820
1348182115,25279,0,0,0,0,2258927414,2266308918,2234871424,2156967789,1982,0,12,54255
1348182120,20239,0,0,0,0,2215927881,2216811392,2195511323,2152344429,2005,0,13,41547
1348182125,15199,0,0,0,0,2209977956,2210183689,2190509120,2151965787,2035,0,12,37228
1348182130,10160,0,0,0,0,2199846080,2199052882,2182144054,2151089316,2070,0,13,35491
1348182135,5120,0,0,0,0,2190206400,2188574976,2174334482,2150257947,2108,0,13,40476
1348182140,4432,0,0,0,0,2186374710,2184447195,2171301677,2149971748,2153,0,12,48225
1348182145,4428,0,0,0,0,2185270729,2183235062,2170388297,2149883328,2202,0,13,14515
1348182150,4427,0,0,0,0,2184142436,2181985728,2169475894,2149800585,2266,0,12,51137
1348182155,4431,0,0,0,0,2183720502,2181490688,2169100242,2149763510,2350,0,13,25406
1348182160,4455,0,0,0,0,2183699465,2181428288,2169032905,2149755410,2424,0,12,53757
1348182165,4477,0,0,0,0,2183919753,2181584045,2169122971,2149773302,2489,0,12,32392
1348182170,4493,0,0,0,0,2184310729,2181937691,2169329472,2149789412,2535,0,13,41106
1348182175,30340,0,0,0,0,2185125037,2182728978,2169872996,2149850669,2564,1,12,60406
1348182180,25300,0,0,0,0,2188665252,2186493248,2172636534,2150160082,2574,0,12,19910
1348182185,20260,0,0,0,0,2193095113,2191237796,2176059648,2150575990,2569,0,13,62559
1348182190,15219,0,0,0,0,2187644772,2185266441,2171652617,2150056640,2558,0,13,61295
1348182195,10180,0,0,0,0,2186418185,2183829394,2170534939,2149938816,2542,0,12,41477
1348182200,5142,0,0,0,0,2188835437,2186398025,2172419794,2150141705,2514,0,13,28400
1348182205,4645,0,0,0,0,2193926674,2191904064,2176491520,2150609289,2514,0,12,16340
1348182210,4666,0,0,0,0,2190779337,2188388214,2173836571,2150290998,2500,0,13,35862
1348182215,4687,0,0,0,0,2190758628,2188303542,2173710537,2150262482,2490,0,13,29420
1348182220,4705,0,0,0,0,2189686006,2187046921,2172765513,2150183030,2479,0,12,7270
1348182225,4728,0,0,0,0,2190202413,2187541120,2173059712,2150167826,2467,0,13,51902
1348182230,4751,0,0,0,0,2194024512,2191623414,2176136256,2150490084,2454,1,12,36379
1348182235,4772,0,0,0,0,2212835940,2212490532,2192080320,2152183277,2440,0,13,13307
1348182240,30359,0,0,0,0,2242029156,2245416237,2217705298,2155400429,2426,0,12,109
1348182245,25321,0,0,0,0,2212560841,2211377060,2190593362,2152041728,2413,0,12,39962
1348182250,20280,0,0,0,0,2203937261,2201766427,2183226560,2151157613,2402,1,12,36049
1348182255,15240,0,0,0,0,2206824356,2204502509,2185046811,2151393115,2393,0,12,5717
1348182260,10200,0,0,0,0,2220779995,2219454912,2196207862,2152421933,2391,1,12,15376
1348182265,5161,0,0,0,0,2266280420,2269339629,2234288347,2157322020,2390,0,13,31259
1348182270,4414,0,0,0,0,2295893677,2302919954,2260501467,2160124534,2383,0,13,20537
1348182275,4416,0,0,0,0,2296821302,2303187894,2260065609,2159898843,2405,1,12,15473
1348182280,4413,0,0,0,0,2290169755,2295371931,2253924397,2158908882,2423,0,13,11057
1348182285,4414,0,0,0,0,2291558573,2296585856,2254583277,2159300708,2446,0,13,57113
1348182290,4413,0,0,0,0,2295286994,2300886454,2257986157,2159753782,2473,1,12,14946
1348182295,4414,0,0,0,0,2296947730,2302558336,2259138413,2159784173,2505,0,13,4411
1348182300,4411,0,0,0,0,2302836544,2309401499,2264503003,2160561261,2536,0,12,25744
1348182305,30380,0,0,0,0,2299214144,2304720045,2260502564,2160001042,2573,0,13,49292
1348182310,25339,0,0,0,0,2295846226,2300662628,2257306185,2159652196,2609,1,12,19417
1348182315,20301,0,0,0,0,2290993600,2295041462,2252818285,2158925037,2645,0,13,56573
1348182320,15261,0,0,0,0,2300566710,2305850944,2261187958,2160101897,2679,1,12,28028
1348182325,10221,0,0,0,0,2296274971,2300417261,2256697517,2159626267,2714,0,13,19837
1348182330,5180,0,0,0,0,2295039643,2298902747,2255492544,2159425526,2734,1,13,49147
1348182335,4410,0,0,0,0,2303728347,2309071643,2263620150,2160513581,2776,0,13,13737
1348182340,4408,0,0,0,0,2301516918,2305839040,2260662125,2160155163,2805,1,13,24854
1348182345,4409,0,0,0,0,2301624484,2305633618,2260281115,2160125632,2837,0,13,37350
1348182350,4406,0,0,0,0,2301937334,2305733961,2260259117,2160169517,2868,0,12,13669
1348182355,4407,0,0,0,0,2307743515,2312369161,2265537892,2161010980,2894,0,12,23425
1348182360,4405,0,0,0,0,2303102537,2306813193,2261011876,2160193664,2926,0,13,11800
1348182365,4407,0,0,0,0,2308419190,2312306596,2265022061,2161066733,2955,0,13,24359
1348182370,30398,0,0,0,0,2305167433,2308530404,2262102491,2160353828,2984,0,13,44968
1348182375,25357,0,0,0,0,2312791277,2317113526,2268758966,2161433947,3015,0,12,57015
1348182380,20317,0,0,0,0,2306556059,2309546368,2262734674,2160750070,3043,0,12,10131
1348182385,15279,0,0,0,0,2312119030,2315709412,2267423360,2161476544,3076,0,13,50059
1348182390,10238,0,0,0,0,2308621577,2311169481,2263587721,2160939986,3109,0,13,39426
1348182395,5199,0,0,0,0,2309525888,2312231945,2264529078,2160962624,3144,0,12,3576
1348182400,4450,0,0,0,0,2315920475,2319565165,2270285074,2161673792,3183,0,12,19287
1348182405,4473,0,0,0,0,2317443584,2320366957,2270488932,2162127314,3224,0,12,19950
1348182410,4495,0,0,0,0,2322271771,2325941513,2274802541,2162537234,3248,0,13,42312
1348182415,4518,0,0,0,0,2324031213,2327724288,2276056054,2162569216,3274,0,13,9655
1348182420,4534,0,0,0,0,2322311643,2325642020,2274457536,2162590144,3298,0,12,25516
1348182425,4555,0,0,0,0,2317754358,2320175250,2269966546,2161920192,3306,0,12,37141
1348182430,4579,0,0,0,0,2322353563,2324861046,2273504018,2162839716,3323,1,13,50766
1348182435,30416,0,0,0,0,2326155730,2329535378,2277273636,2162962459,3348,0,12,36705
1348182440,25376,0,0,0,0,2322688484,2324708333,2272969709,2162353060,3370,0,13,56232
1348182445,20336,0,0,0,0,2325332022,2327590171,2275383716,2162928064,3392,0,13,52244
1348182450,15297,0,0,0,0,2328010166,2330016630,2276781568,2163081444,3404,0,12,11235
1348182455,10257,0,0,0,0,2326289133,2327990226,2275143762,2162781366,3408,0,12,13319
1348182460,5217,0,0,0,0,2328100608,2329103542,2275532288,2163120018,3413,1,13,61122
1348182465,4728,0,0,0,0,2329417197,2330567414,2276547154,2163060342,3423,0,12,19101
1348182470,4744,0,0,0,0,2335039442,2336062381,2280464384,2164214592,3422,0,12,18189
1348182475,4767,0,0,0,0,2334067648,2334825472,2279542976,2163938998,3426,0,12,61116
1348182480,4791,0,0,0,0,2337119396,2338154916,2281941997,2164163419,3445,0,12,48286
1348182485,4812,0,0,0,0,2334830820,2335488384,2280019382,2163917449,3457,0,12,10950
1348182490,4829,0,0,0,0,2342944704,2344154861,2286448512,2165023716,3468,1,13,13156
1348182495,4392,0,0,0,0,2345298413,2346427062,2288036397,2165285394,3471,0,12,31610
1348182500,30435,0,0,0,0,2351153216,2352542089,2292404022,2166172397,3486,0,12,30341
1348182505,25395,0,0,0,0,2340360338,2340148580,2282634697,2164362322,3491,1,12,18538
1348182510,20355,0,0,0,0,2347862582,2347871881,2288551753,2165915739,3508,0,12,7643
1348182515,15314,0,0,0,0,2346108982,2345910683,2286666560,2164921316,3521,0,12,11637
1348182520,10275,0,0,0,0,2355925888,2356167433,2294558427,2167019154,3539,0,12,56247
1348182525,5236,0,0,0,0,2341551533,2339684672,2281428617,2164481581,3562,1,12,28923
1348182530,4387,0,0,0,0,2359224813,2359415177,2296712420,2167200841,3593,0,12,2618
1348182535,4389,0,0,0,0,2355848832,2355452489,2293436416,2166281947,2,0,12,57741
1348182540,4385,0,0,0,0,2360469147,2360078217,2296668946,2167005467,26,0,12,19173
1348182545,4388,0,0,0,0,2360330989,2358922596,2295512804,2167471972,39,1,12,47367
1348182550,4385,0,0,0,0,2366064164,2365228480,2300251940,2168136621,52,0,12,23992
1348182555,4388,0,0,0,0,2363887908,2362530267,2297978139,2167359277,63,0,12,6495
1348182560,4384,0,0,0,0,2365143597,2363455588,2298468580,2167819629,71,0,12,30998
1348182565,30451,0,0,0,0,2371727597,2369910656,2303152859,2168964617,78,1,12,26688
1348182570,25413,0,0,0,0,2364745106,2362309074,2296974043,2167026048,81,0,12,14685
1348182575,20372,0,0,0,0,2370134244,2367348827,2300692653,2168805046,82,0,11,28329
1348182580,15332,0,0,0,0,2374247213,2372101897,2304366665,2168989549,69,1,12,11529
1348182585,10292,0,0,0,0,2368710061,2365277522,2298644836,2167730038,74,0,12,51769
1348182590,5253,0,0,0,0,2378780242,2376116269,2306989394,2169453696,69,0,12,11853
1348182595,4383,0,0,0,0,2382970157,2380373028,2310191734,2170525312,91,0,12,36593
1348182600,4380,0,0,0,0,2383164041,2379484608,2309312045,2169899236,87,0,13,23914
1348182605,4382,0,0,0,0,2391090733,2388242148,2315529828,2171472777,72,0,12,9453
1348182610,4377,0,0,0,0,2376438930,2371193453,2301909494,2169428992,57,1,12,51190
1348182615,4381,0,0,0,0,2389557549,2385838720,2313430701,2171672356,49,1,13,10925
1348182620,4378,0,0,0,0,2369952082,2364522048,2296696274,2167383488,58,1,12,55312
1348182625,4385,0,0,0,0,2393185984,2388851794,2315032758,2171728886,49,0,13,46703
1348182630,30469,0,0,0,0,2409781824,2406417325,2328152649,2174236315,53,0,12,57416
1348182635,25430,0,0,0,0,2392619986,2387466020,2313601700,2171502509,39,0,12,46211
1348182640,20392,0,0,0,0,2410260470,2406000457,2327884864,2175287488,0,0,13,55675
1348182645,15352,0,0,0,0,2387550125,2380819245,2307702848,2170094811,3582,1,13,6464
1348182650,10312,0,0,0,0,2412286253,2407602953,2328498422,2175234907,3570,0,12,64218
1348182655,5272,0,0,0,0,2395888713,2389076114,2314016704,2172375524,3558,1,13,40283
1348182660,4535,0,0,0,0,2404310107,2398435913,2320813366,2172976530,3553,0,12,39041
1348182665,4557,0,0,0,0,2410163776,2403047122,2323445677,2174448566,3560,0,12,32803
1348182670,4579,0,0,0,0,2399810029,2392458715,2315885147,2172005476,3560,1,12,59523
1348182675,4595,0,0,0,0,2406418578,2399320603,2320978002,2173229924,3581,0,13,7584
1348182680,4618,0,0,0,0,2409055241,2402207789,2323075446,2173107620,3591,1,13,59422
1348182685,4640,0,0,0,0,2407349696,2399114797,2320262747,2174064530,25,1,11,14760
1348182690,4661,0,0,0,0,2417530093,2409542994,2327589622,2175200192,45,0,13,45162
1348182695,30493,0,0,0,0,2422865115,2415687652,2332419712,2175137654,73,0,12,38706
1348182700,25452,0,0,0,0,2425238299,2416965440,2332998464,2176627163,104,0,12,44045
1348182705,20413,0,0,0,0,2426973787,2418880054,2334404525,2176279076,141,0,11,58327
1348182710,15374,0,0,0,0,2432087771,2424013476,2338688822,2178386660,174,0,12,52824
1348182715,10333,0,0,0,0,2419711058,2410600676,2327912118,2174901257,198,0,13,45896
1348182720,5293,0,0,0,0,2434509796,2425569764,2339059648,2178378825,223,0,12,1647
1348182725,4806,0,0,0,0,2429069229,2419016009,2333706541,2177209033,237,0,12,45606
1348182730,4829,0,0,0,0,2424089499,2414088100,2330009179,2175267355,244,0,12,4841
1348182735,4369,0,0,0,0,2431034578,2420513517,2334353645,2176842038,240,0,12,52888
1348182740,4365,0,0,0,0,2446278171,2436947876,2346926893,2179749421,251,1,12,60493
1348182745,4366,0,0,0,0,2437515236,2427487058,2339715501,2178263286,226,0,12,8262
1348182750,4363,0,0,0,0,2453820781,2444264137,2352035465,2181308150,197,0,14,18028
1348182755,4367,0,0,0,0,2449637357,2439131254,2347828260,2180028169,182,0,13,35090
1348182760,30511,0,0,0,0,2457260644,2447025398,2353743314,2182175515,165,1,13,43014
1348182765,25471,0,0,0,0,2457151972,2447094592,2353903698,2181534262,166,0,12,30647
1348182770,20431,0,0,0,0,2457225417,2446244580,2352728612,2181648457,172,0,12,40098
1348182775,15391,0,0,0,0,2442618349,2429152246,2338912347,2178957714,197,0,12,64560
1348182780,10352,0,0,0,0,2450415780,2437092324,2344786285,2181009792,198,0,13,38762
1348182785,5312,0,0,0,0,2468766610,2457395099,2360930614,2184836406,219,1,12,39028
1348182790,4361,0,0,0,0,2460661906,2448320466,2353115474,2181713993,227,0,13,40587
1348182795,4358,0,0,0,0,2477638820,2465164315,2365965997,2187112996,255,1,11,15048
1348182800,4359,0,0,0,0,2458385398,2444886802,2350051154,2181209344,246,0,11,9913
