TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356648637,30287,0,0,0,0,2215263241,2225659008,2210220992,2154161133,1108,0,12,51030
1356648642,25248,0,0,0,0,2215690578,2226088118,2210537088,2154234294,1137,0,13,40670
1356648647,20208,0,0,0,0,2213673481,2223227163,2207817170,2153930733,1167,0,13,53726
1356648652,15168,0,0,0,0,2218194249,2229042788,2212990765,2154643757,1189,0,13,43662
1356648657,10127,0,0,0,0,2220540379,2232130340,2215763858,2155002880,1219,1,13,57679
1356648662,5089,0,0,0,0,2219219200,2229996982,2213637577,2154804653,1247,0,13,19027
1356648667,4555,0,0,0,0,2219184091,2229836516,2213384429,2154718390,1267,0,13,19872
1356648672,4556,0,0,0,0,2220046930,2230861083,2214255414,2154875684,1275,0,13,7090
1356648677,4553,0,0,0,0,2219799396,2230335469,2213616329,2154772452,1288,0,13,43713
1356648682,4554,0,0,0,0,2220865179,2231475830,2214530898,2154999652,1313,0,13,24534
1356648687,4552,0,0,0,0,2220659794,2231096237,2214066706,2154791606,1349,0,13,58414
1356648692,4554,0,0,0,0,2221889024,2232554752,2215291702,2155006756,1395,-1,13,32420
1356648697,4551,0,0,0,0,2219571830,2229328612,2212262262,2154730048,1444,1,13,51193
1356648702,30305,0,0,0,0,2221406308,2231417892,2214048438,2155054848,1491,0,13,42084
1356648707,25267,0,0,0,0,2226109257,2237683337,2219587437,2155630656,1529,0,12,20191
1356648712,20228,0,0,0,0,2226888365,2238364233,2219992091,2155653092,1557,1,13,58193
1356648717,15188,0,0,0,0,2228488173,2240504201,2222072429,2156223030,1577,0,13,41140
1356648722,10147,0,0,0,0,2224547638,2235125101,2216968210,2155283273,1597,0,12,51240
1356648727,5107,0,0,0,0,2226446153,2237253504,2218767872,2155788717,1621,-1,13,23779
1356648732,4551,0,0,0,0,2225925906,2236586944,2218018633,2155430939,1635,0,13,30457
1356648737,4547,0,0,0,0,2225414665,2235924635,2217459099,2155339346,1641,0,13,37593
1356648742,4549,0,0,0,0,2227021705,2237837156,2219160484,2155810898,1649,0,13,43846
1356648747,4546,0,0,0,0,2226003373,2235864841,2216940772,2155461714,1665,0,13,1531
1356648752,4545,0,0,0,0,2227300544,2237570752,2218434258,2155532571,1702,0,13,60975
1356648757,4545,0,0,0,0,2231998226,2243405979,2223605677,2156453723,1745,0,12,25393
1356648762,4547,0,0,0,0,2236473060,2249310829,2228874861,2157130825,1776,0,13,32080
1356648767,30326,0,0,0,0,2235366372,2247324836,2226839716,2156966034,1802,0,13,50045
1356648772,25286,0,0,0,0,2235639689,2247503936,2226938505,2157162066,1835,0,12,17021
1356648777,20250,0,0,0,0,2237837851,2250466496,2229534427,2157329984,1877,0,13,50451
1356648782,15209,0,0,0,0,2234157440,2245450240,2224984100,2156855680,1907,0,13,37995
1356648787,10170,0,0,0,0,2235041782,2246007689,2225033334,2156974262,1926,0,12,41824
1356648792,5130,0,0,0,0,2237222217,2248670820,2227294857,2157090870,1941,0,13,40633
1356648797,4600,0,0,0,0,2238406564,2250107382,2228512722,2157383277,1958,0,13,57939
1356648802,4623,0,0,0,0,2237930779,2249401645,2227820315,2157175451,1972,0,12,10610
1356648807,4646,0,0,0,0,2237857307,2248767396,2226980498,2157168676,1988,0,13,34511
1356648812,4667,0,0,0,0,2243088192,2255455862,2232963026,2158331894,1991,0,12,19796
1356648817,4688,0,0,0,0,2242119177,2254150756,2231597558,2157572178,1992,0,13,53433
1356648822,4707,0,0,0,0,2241958838,2253382217,2230714934,2157996681,1982,0,12,47526
1356648827,4729,0,0,0,0,2239863872,2250524992,2228114733,2157528649,1981,0,13,60912
1356648832,30346,0,0,0,0,2241128027,2252120758,2229457974,2157659501,1992,0,12,54470
1356648837,25306,0,0,0,0,2241132973,2251714185,2228847680,2157531355,2002,0,13,13393
1356648842,20265,0,0,0,0,2244240603,2255968877,2232937462,2158344960,2004,0,13,27187
1356648847,15228,0,0,0,0,2250719515,2263810779,2239396964,2159029366,2008,0,12,13485
1356648852,10188,0,0,0,0,2247005878,2258847835,2235028141,2158484452,1999,1,13,48976
1356648857,5147,0,0,0,0,2243475181,2254102418,2230758281,2158357787,2003,0,13,13666
1356648862,4536,0,0,0,0,2248768557,2260500553,2236127899,2159151506,2005,0,11,56501
1356648867,4531,0,0,0,0,2253602998,2266284342,2241028534,2159916736,2008,0,13,52396
1356648872,4536,0,0,0,0,2250841033,2262772571,2237935222,2159243318,1997,0,13,39493
1356648877,4532,0,0,0,0,2249594916,2261120676,2236454052,2159131858,1996,-1,13,15094
1356648882,4535,0,0,0,0,2255917348,2268866441,2243107593,2160117814,2008,0,12,33811
1356648887,4532,0,0,0,0,2256923483,2269807012,2243921993,2160646948,2004,0,13,17031
1356648892,4531,0,0,0,0,2259728740,2273042779,2246448128,2160962221,1989,0,11,63603
1356648897,30366,0,0,0,0,2255928292,2267757860,2241555958,2160197568,1968,-1,15,10809
1356648902,25325,0,0,0,0,2258807789,2271725869,2245234624,2160889243,1935,0,13,50942
1356648907,20285,0,0,0,0,2257408438,2269390445,2242762688,2160216795,1912,0,13,36005
1356648912,15245,0,0,0,0,2259342628,2271281563,2244296393,2161234907,1896,0,13,34216
1356648917,10206,0,0,0,0,2261982052,2274733394,2247404022,2161593545,1877,0,12,33728
1356648922,5165,0,0,0,0,2268706020,2283235200,2254946907,2162651062,1855,0,12,49495
1356648927,4528,0,0,0,0,2265107254,2278017938,2249962550,2162051547,1832,0,13,11091
1356648932,4528,0,0,0,0,2265241307,2277603986,2249409508,2162414189,1834,-2,13,21231
1356648937,4524,0,0,0,0,2263380772,2275563867,2247594825,2161796598,1823,1,13,16477
1356648942,4528,0,0,0,0,2268549970,2281362660,2252334509,2162684196,1826,0,12,37508
1356648947,4525,0,0,0,0,2267014546,2278922404,2250105115,2162961773,1831,0,12,19482
1356648952,4527,0,0,0,0,2266603136,2278556973,2249560512,2162237696,1834,-1,13,7728
1356648957,4524,0,0,0,0,2266133430,2278002002,2249225161,2162136804,1830,0,14,44945
1356648962,30384,0,0,0,0,2268725778,2280989403,2251853339,2163086043,1830,0,13,50274
1356648967,25346,0,0,0,0,2270036032,2282073938,2252420233,2163443254,1823,-2,13,8530
1356648972,20306,0,0,0,0,2274619529,2287654217,2257240795,2164097581,1814,0,12,14997
1356648977,15266,0,0,0,0,2284413376,2299316772,2267161216,2165872832,1805,0,11,24373
1356648982,10225,0,0,0,0,2273589065,2285561545,2254914925,2163883648,1794,0,14,25900
1356648987,5186,0,0,0,0,2272639168,2284153590,2253644443,2163961188,1790,0,13,45660
1356648992,4523,0,0,0,0,2278686427,2291419419,2259944320,2165133558,1773,0,12,47795
1356648997,4520,0,0,0,0,2281456064,2294221421,2262079716,2165596516,1762,0,13,31117
1356649002,4521,0,0,0,0,2288598820,2303023076,2269809334,2167564242,1746,0,13,42369
1356649007,4517,0,0,0,0,2283076598,2295938724,2262992301,2164845083,1743,0,13,29967
1356649012,4517,0,0,0,0,2278247835,2289773897,2257749613,2164451739,1744,0,11,4271
1356649017,4517,0,0,0,0,2290600155,2304513453,2270362962,2167091154,1748,-2,13,49690
1356649022,4540,0,0,0,0,2292566656,2306546029,2272029257,2168306066,1742,0,13,15993
1356649027,30404,0,0,0,0,2292905380,2306558189,2271756827,2168083236,1739,0,13,60175
1356649032,25363,0,0,0,0,2291161042,2304346633,2269955958,2167755629,1714,0,15,31541
1356649037,20325,0,0,0,0,2293473252,2306658596,2271450486,2167795072,1696,0,14,9988
1356649042,15286,0,0,0,0,2295036004,2308644315,2273422720,2168863314,1674,0,12,56357
