TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360795346,4422,0,0,0,0,2323722432,2342099739,2305332160,2174883821,911,1,13,17321
1360795351,4425,0,0,0,0,2328037613,2347503954,2309929426,2174940242,946,-1,11,411
1360795356,4421,0,0,0,0,2331635940,2350807113,2312585362,2176904320,954,2,13,62847
1360795361,4422,0,0,0,0,2324667492,2342762057,2305455021,2174786194,975,0,11,1159
1360795366,4421,0,0,0,0,2329714340,2347948434,2309450541,2175374848,977,-1,13,34457
1360795371,4423,0,0,0,0,2330553892,2348893513,2310276141,2176073974,988,2,12,23629
1360795376,30285,0,0,0,0,2334461056,2353345161,2314022564,2177135149,1008,-1,13,53473
1360795381,25245,0,0,0,0,2340025938,2359683291,2319504749,2179017810,1021,-1,15,23277
1360795386,20208,0,0,0,0,2343517659,2363743149,2322861659,2179501330,1053,1,11,59166
1360795391,15167,0,0,0,0,2344105298,2363751350,2322442358,2179357138,1085,0,13,3359
1360795396,10127,0,0,0,0,2346120036,2365980086,2324439552,2181075739,1109,-1,11,11581
