TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324115569,5642,134.4499969482422000,20.4228992462158200,35.0951004028320300,215.1448059082031200,29.3098697662353500,20.3916606903076170,31.5107593536376950,75,113,89,82,67,15515,2147509485,2147828132,2147038125,2147591771,2147114560,2147726080,2147526601,2147604178,2129,2,13,20686
1324115569,4780,134.4499969482422000,20.4228992462158200,35.0951004028320300,215.1448059082031200,29.3098697662353500,20.3916606903076170,31.5107593536376950,74,113,87,80,66,15517,2147511917,2147832292,2147036187,2147596269,2147118400,2147722779,2147527140,2147603008,2135,1,13,14698
1324115569,3935,134.4499969482422000,20.4228992462158200,35.0951004028320300,215.1448059082031200,29.3098697662353500,20.3916606903076170,31.5107593536376950,74,118,85,85,65,15511,2147511451,2147832384,2147035593,2147596324,2147113499,2147728109,2147528640,2147600932,2144,2,13,11400
1324115569,5808,134.4499969482422000,20.4228992462158200,35.0951004028320300,215.1448059082031200,29.3098697662353500,20.3916606903076170,31.5107593536376950,74,113,87,82,67,15514,2147511917,2147832292,2147036187,2147594605,2147113499,2147722834,2147528640,2147603254,2129,1,13,43472
1324115638,7911,128.1600036621093800,20.4223003387451170,35.0969009399414060,215.6763000488281200,28.7130908966064450,20.4096393585205080,31.4753093719482420,74,115,86,80,67,15509,2147515108,2147831926,2147038272,2147592448,2147116178,2147724397,2147524187,2147602276,1317,2,13,6261
1324115638,6769,128.1600036621093800,20.4223003387451170,35.0969009399414060,215.6763000488281200,28.7130908966064450,20.4096393585205080,31.4753093719482420,74,114,92,82,65,15517,2147514642,2147831908,2147039478,2147593060,2147115099,2147729673,2147528768,2147599040,1321,2,13,48706
1324115638,5651,128.1600036621093800,20.4223003387451170,35.0969009399414060,215.6763000488281200,28.7130908966064450,20.4096393585205080,31.4753093719482420,75,117,87,81,65,15519,2147514916,2147833005,2147038765,2147594249,2147117897,2147730934,2147526582,2147603867,1326,2,13,17846
1324115638,4780,128.1600036621093800,20.4223003387451170,35.0969009399414060,215.6763000488281200,28.7130908966064450,20.4096393585205080,31.4753093719482420,74,113,90,82,68,15515,2147513517,2147832466,2147034697,2147594834,2147115785,2147724544,2147529965,2147599890,1332,2,14,15228
1324115638,3936,128.1600036621093800,20.4223003387451170,35.0969009399414060,215.6763000488281200,28.7130908966064450,20.4096393585205080,31.4753093719482420,74,111,89,83,70,15510,2147511387,2147830893,2147037494,2147591963,2147114441,2147722715,2147525878,2147596928,1337,2,13,59379
1324115638,5809,128.1600036621093800,20.4223003387451170,35.0969009399414060,215.6763000488281200,28.7130908966064450,20.4096393585205080,31.4753093719482420,74,114,89,82,67,15515,2147514642,2147831926,2147038272,2147593060,2147115785,2147724544,2147526582,2147599890,1326,2,13,32767
1324115705,7918,122.0299987792968800,20.5778999328613280,35.1018981933593750,215.8101959228515600,21.6900806427001950,20.6212902069091800,31.3776798248291000,79,122,88,83,65,15495,2147516800,2147827209,2147034706,2147592777,2147116946,2147722176,2147525485,2147599963,1062,2,13,19023
1324115705,6770,122.0299987792968800,20.5778999328613280,35.1018981933593750,215.8101959228515600,21.6900806427001950,20.6212902069091800,31.3776798248291000,80,117,86,84,66,15498,2147514541,2147827209,2147034770,2147592777,2147115282,2147722340,2147524205,2147601773,1065,2,13,42722
1324115705,5647,122.0299987792968800,20.5778999328613280,35.1018981933593750,215.8101959228515600,21.6900806427001950,20.6212902069091800,31.3776798248291000,79,115,89,84,66,15510,2147516269,2147830473,2147038582,2147594203,2147114870,2147729307,2147528941,2147600256,1067,2,13,23450
1324115705,4784,122.0299987792968800,20.5778999328613280,35.1018981933593750,215.8101959228515600,21.6900806427001950,20.6212902069091800,31.3776798248291000,78,112,90,83,67,15509,2147515328,2147830747,2147039030,2147590802,2147114468,2147730806,2147528886,2147601115,1069,2,13,31225
1324115705,3934,122.0299987792968800,20.5778999328613280,35.1018981933593750,215.8101959228515600,21.6900806427001950,20.6212902069091800,31.3776798248291000,79,115,90,81,67,15511,2147512182,2147828406,2147036406,2147590884,2147113060,2147731136,2147530249,2147596297,1071,2,13,41437
1324115705,5810,122.0299987792968800,20.5778999328613280,35.1018981933593750,215.8101959228515600,21.6900806427001950,20.6212902069091800,31.3776798248291000,79,115,89,83,66,15509,2147515328,2147828406,2147036406,2147592777,2147114870,2147729307,2147528886,2147600256,1067,2,13,37844
1324115774,7915,116.5299987792968800,21.1627998352050780,35.1515007019043000,217.0384979248047000,8.0995197296142580,21.0316104888916000,31.1386699676513670,89,121,88,84,65,15493,2147517586,2147826715,2147037595,2147595757,2147113856,2147729746,2147523748,2147596891,1856,2,13,62489
1324115774,6772,116.5299987792968800,21.1627998352050780,35.1515007019043000,217.0384979248047000,8.0995197296142580,21.0316104888916000,31.1386699676513670,87,122,88,82,64,15494,2147514825,2147829220,2147036726,2147596745,2147115392,2147726089,2147526875,2147600393,1835,2,13,45333
1324115774,5631,116.5299987792968800,21.1627998352050780,35.1515007019043000,217.0384979248047000,8.0995197296142580,21.0316104888916000,31.1386699676513670,86,119,90,81,66,15491,2147515565,2147830345,2147038107,2147592886,2147116790,2147721444,2147525714,2147603693,1814,3,13,38528
1324115774,4783,116.5299987792968800,21.1627998352050780,35.1515007019043000,217.0384979248047000,8.0995197296142580,21.0316104888916000,31.1386699676513670,86,123,88,86,66,15495,2147512685,2147829238,2147034816,2147590738,2147112731,2147722989,2147528969,2147600484,1793,3,14,11637
1324115774,3934,116.5299987792968800,21.1627998352050780,35.1515007019043000,217.0384979248047000,8.0995197296142580,21.0316104888916000,31.1386699676513670,85,120,89,83,66,15500,2147506368,2147830884,2147035428,2147592777,2147112384,2147721005,2147530953,2147597302,1774,3,13,14526
1324115774,5807,116.5299987792968800,21.1627998352050780,35.1515007019043000,217.0384979248047000,8.0995197296142580,21.0316104888916000,31.1386699676513670,86,121,88,83,66,15494,2147514825,2147829238,2147036726,2147592886,2147113856,2147722989,2147526875,2147600393,1814,3,13,58290
1324115865,7919,111.5999984741211000,21.7642002105712900,35.1781005859375000,220.9490051269531200,-13.8666296005249020,21.6969509124755860,30.6593208312988280,97,121,91,84,64,15481,2147517842,2147827748,2147039396,2147592411,2147112557,2147717202,2147526317,2147601764,1562,1,13,6052
1324115865,6771,111.5999984741211000,21.7642002105712900,35.1781005859375000,220.9490051269531200,-13.8666296005249020,21.6969509124755860,30.6593208312988280,100,127,89,82,68,15477,2147516800,2147829138,2147038080,2147592548,2147113316,2147713755,2147524498,2147601069,1564,1,13,8294
1324115865,5649,111.5999984741211000,21.7642002105712900,35.1781005859375000,220.9490051269531200,-13.8666296005249020,21.6969509124755860,30.6593208312988280,99,127,90,83,64,15483,2147513563,2147826971,2147038208,2147592640,2147115931,2147715840,2147525284,2147600530,1567,1,13,26252
1324115865,4781,111.5999984741211000,21.7642002105712900,35.1781005859375000,220.9490051269531200,-13.8666296005249020,21.6969509124755860,30.6593208312988280,101,124,89,83,66,15479,2147515748,2147827419,2147037741,2147591899,2147115492,2147717513,2147525412,2147602139,1569,1,14,53395
1324115865,3935,111.5999984741211000,21.7642002105712900,35.1781005859375000,220.9490051269531200,-13.8666296005249020,21.6969509124755860,30.6593208312988280,105,123,88,85,68,15477,2147510317,2147826157,2147035785,2147592969,2147115648,2147717101,2147523913,2147600091,1573,1,13,42060
1324115865,5811,111.5999984741211000,21.7642002105712900,35.1781005859375000,220.9490051269531200,-13.8666296005249020,21.6969509124755860,30.6593208312988280,100,124,89,83,66,15479,2147515748,2147827419,2147038080,2147592548,2147115492,2147717101,2147525284,2147601069,1567,1,13,16303
1324115982,7912,104.7799987792968800,22.3859004974365230,35.1838989257812500,223.7825927734375000,-34.5666503906250000,22.3265991210937500,30.2569694519042970,115,140,88,86,66,15446,2147515474,2147825883,2147040996,2147589805,2147113417,2147717961,2147519049,2147598811,2067,2,14,22067
1324115982,6770,104.7799987792968800,22.3859004974365230,35.1838989257812500,223.7825927734375000,-34.5666503906250000,22.3265991210937500,30.2569694519042970,115,127,92,86,62,15449,2147512859,2147823186,2147039524,2147590336,2147111817,2147713499,2147517723,2147599030,2064,2,14,50933
1324115982,5642,104.7799987792968800,22.3859004974365230,35.1838989257812500,223.7825927734375000,-34.5666503906250000,22.3265991210937500,30.2569694519042970,115,134,90,86,67,15440,2147513152,2147824905,2147040877,2147591478,2147112045,2147716598,2147518473,2147595501,2063,2,14,10744
1324115982,4784,104.7799987792968800,22.3859004974365230,35.1838989257812500,223.7825927734375000,-34.5666503906250000,22.3265991210937500,30.2569694519042970,113,130,90,85,65,15430,2147513389,2147826276,2147038637,2147592969,2147111990,2147716909,2147523465,2147600201,2062,2,14,24671
1324115982,3934,104.7799987792968800,22.3859004974365230,35.1838989257812500,223.7825927734375000,-34.5666503906250000,22.3265991210937500,30.2569694519042970,115,130,90,83,65,15454,2147513344,2147828041,2147038144,2147591241,2147111652,2147717613,2147525083,2147602834,2063,2,14,603
1324115982,5808,104.7799987792968800,22.3859004974365230,35.1838989257812500,223.7825927734375000,-34.5666503906250000,22.3265991210937500,30.2569694519042970,115,130,90,86,65,15446,2147513344,2147825883,2147039524,2147591241,2147111990,2147716909,2147519049,2147599030,2063,2,14,40710
1324116081,7916,97.4499969482421900,22.6429004669189450,35.1809997558593750,226.8246002197265600,-44.1859283447265600,22.6201400756835940,29.9887504577636720,126,134,90,85,63,15404,2147513124,2147821513,2147038308,2147589970,2147115181,2147713563,2147521398,2147598784,2138,2,13,58736
1324116081,6773,97.4499969482421900,22.6429004669189450,35.1809997558593750,226.8246002197265600,-44.1859283447265600,22.6201400756835940,29.9887504577636720,125,143,89,85,64,15422,2147510692,2147819858,2147038793,2147587364,2147114505,2147711058,2147516918,2147600155,2137,2,13,39958
1324116081,5643,97.4499969482421900,22.6429004669189450,35.1809997558593750,226.8246002197265600,-44.1859283447265600,22.6201400756835940,29.9887504577636720,124,139,89,85,64,15423,2147509897,2147824731,2147038281,2147589366,2147113444,2147716708,2147523904,2147600365,2137,2,13,28024
1324116081,4781,97.4499969482421900,22.6429004669189450,35.1809997558593750,226.8246002197265600,-44.1859283447265600,22.6201400756835940,29.9887504577636720,126,134,94,83,64,15421,2147511085,2147825828,2147035986,2147593024,2147113764,2147721188,2147524233,2147598509,2138,2,13,58390
1324116081,3935,97.4499969482421900,22.6429004669189450,35.1809997558593750,226.8246002197265600,-44.1859283447265600,22.6201400756835940,29.9887504577636720,125,135,91,83,65,15419,2147509284,2147825088,2147038372,2147589302,2147111954,2147722020,2147521408,2147600045,2139,2,13,1334
1324116081,5809,97.4499969482421900,22.6429004669189450,35.1809997558593750,226.8246002197265600,-44.1859283447265600,22.6201400756835940,29.9887504577636720,125,135,90,85,64,15421,2147510692,2147824731,2147038308,2147589366,2147113764,2147716708,2147521408,2147600045,2138,2,13,27586
1324116158,7913,90.7600021362304700,22.8845005035400400,35.1990013122558600,228.4844970703125000,-51.4992599487304700,22.8437194824218750,29.8176994323730470,136,131,90,85,63,15403,2147515227,2147821129,2147039990,2147586971,2147113435,2147716370,2147517613,2147602203,2831,2,13,58472
1324116158,6771,90.7600021362304700,22.8845005035400400,35.1990013122558600,228.4844970703125000,-51.4992599487304700,22.8437194824218750,29.8176994323730470,138,127,91,86,64,15409,2147512758,2147821833,2147039058,2147587849,2147115794,2147720969,2147515693,2147602852,2823,1,13,22635
1324116158,5643,90.7600021362304700,22.8845005035400400,35.1990013122558600,228.4844970703125000,-51.4992599487304700,22.8437194824218750,29.8176994323730470,138,136,89,82,66,15413,2147512118,2147822473,2147038957,2147589220,2147115648,2147720420,2147523081,2147602230,2815,1,13,27438
1324116158,4785,90.7600021362304700,22.8845005035400400,35.1990013122558600,228.4844970703125000,-51.4992599487304700,22.8437194824218750,29.8176994323730470,137,129,89,84,63,15410,2147509577,2147821357,2147037760,2147589330,2147115117,2147719360,2147523876,2147601700,2804,1,13,50197
1324116158,3935,90.7600021362304700,22.8845005035400400,35.1990013122558600,228.4844970703125000,-51.4992599487304700,22.8437194824218750,29.8176994323730470,135,132,91,84,63,15408,2147507538,2147821778,2147035620,2147589787,2147114505,2147718592,2147522788,2147602450,2790,1,14,60124
1324116158,5809,90.7600021362304700,22.8845005035400400,35.1990013122558600,228.4844970703125000,-51.4992599487304700,22.8437194824218750,29.8176994323730470,137,131,90,84,63,15409,2147512118,2147821778,2147038957,2147589220,2147115117,2147719360,2147522788,2147602230,2815,1,13,11901
1324116215,7916,85.8300018310546900,23.5657005310058600,35.2168006896972660,231.3330993652343800,-71.9232177734375000,23.4701309204101560,29.4296894073486330,132,129,90,85,64,15389,2147513892,2147820096,2147035830,2147587245,2147114880,2147719140,2147521856,2147600219,3399,2,14,44575
1324116215,6773,85.8300018310546900,23.5657005310058600,35.2168006896972660,231.3330993652343800,-71.9232177734375000,23.4701309204101560,29.4296894073486330,131,129,92,88,62,15393,2147515364,2147822153,2147034706,2147585664,2147112146,2147720420,2147515282,2147602624,3406,1,14,31571
1324116215,5641,85.8300018310546900,23.5657005310058600,35.2168006896972660,231.3330993652343800,-71.9232177734375000,23.4701309204101560,29.4296894073486330,131,129,90,87,63,15400,2147512850,2147822262,2147038582,2147587611,2147114121,2147721408,2147515090,2147600722,3413,2,13,8307
1324116215,4781,85.8300018310546900,23.5657005310058600,35.2168006896972660,231.3330993652343800,-71.9232177734375000,23.4701309204101560,29.4296894073486330,133,129,92,88,62,15394,2147511369,2147823716,2147039606,2147591808,2147113078,2147719131,2147517595,2147601664,3422,1,13,40725
1324116215,3936,85.8300018310546900,23.5657005310058600,35.2168006896972660,231.3330993652343800,-71.9232177734375000,23.4701309204101560,29.4296894073486330,128,130,93,86,64,15404,2147508982,2147823817,2147037476,2147592621,2147112347,2147716470,2147519378,2147602185,3431,2,14,20867
1324116215,5809,85.8300018310546900,23.5657005310058600,35.2168006896972660,231.3330993652343800,-71.9232177734375000,23.4701309204101560,29.4296894073486330,131,129,92,87,63,15394,2147512850,2147822262,2147037476,2147587611,2147113078,2147719140,2147517595,2147601664,3413,2,14,10171
1324116270,7917,81.7300033569336000,23.7469005584716800,35.2252998352050800,233.9344940185547000,-78.7620162963867200,23.6805591583251950,29.2248497009277340,105,128,92,83,65,15413,2147510253,2147820324,2147035721,2147588928,2147112347,2147718198,2147513545,2147600987,2818,2,13,4445
1324116270,6774,81.7300033569336000,23.7469005584716800,35.2252998352050800,233.9344940185547000,-78.7620162963867200,23.6805591583251950,29.2248497009277340,105,130,92,87,63,15415,2147512192,2147819785,2147035492,2147589604,2147111616,2147717622,2147516242,2147603794,2822,2,13,52481
1324116270,5645,81.7300033569336000,23.7469005584716800,35.2252998352050800,233.9344940185547000,-78.7620162963867200,23.6805591583251950,29.2248497009277340,105,129,92,85,61,15412,2147510811,2147821696,2147036964,2147593170,2147114258,2147717988,2147516178,2147602477,2826,2,13,15313
1324116270,4781,81.7300033569336000,23.7469005584716800,35.2252998352050800,233.9344940185547000,-78.7620162963867200,23.6805591583251950,29.2248497009277340,105,127,90,84,63,15412,2147507254,2147822326,2147035172,2147596544,2147113078,2147719314,2147514724,2147604105,2830,2,13,14720
1324116270,3936,81.7300033569336000,23.7469005584716800,35.2252998352050800,233.9344940185547000,-78.7620162963867200,23.6805591583251950,29.2248497009277340,108,129,90,84,63,15415,2147510061,2147819300,2147034669,2147592786,2147114386,2147718134,2147519012,2147601462,2835,3,13,31003
1324116270,5810,81.7300033569336000,23.7469005584716800,35.2252998352050800,233.9344940185547000,-78.7620162963867200,23.6805591583251950,29.2248497009277340,105,129,92,84,63,15413,2147510253,2147820324,2147035492,2147592786,2147113078,2147718134,2147516178,2147602477,2826,2,13,6775
1324116325,7918,77.4800033569336000,23.8941993713378900,35.2300987243652340,235.1369018554687500,-84.2366409301757800,23.8492698669433600,29.1023693084716800,95,130,89,85,62,15422,2147511131,2147817892,2147036964,2147587995,2147112329,2147709147,2147516105,2147605321,3181,2,13,35927
1324116325,6776,77.4800033569336000,23.8941993713378900,35.2300987243652340,235.1369018554687500,-84.2366409301757800,23.8492698669433600,29.1023693084716800,96,130,92,85,63,15421,2147511149,2147817270,2147037467,2147590363,2147109385,2147707821,2147516909,2147600832,3171,2,13,44453
1324116325,5648,77.4800033569336000,23.8941993713378900,35.2300987243652340,235.1369018554687500,-84.2366409301757800,23.8492698669433600,29.1023693084716800,95,132,92,87,61,15416,2147510518,2147816557,2147038528,2147591369,2147108928,2147714203,2147519012,2147601298,3164,2,13,592
1324116325,4784,77.4800033569336000,23.8941993713378900,35.2300987243652340,235.1369018554687500,-84.2366409301757800,23.8492698669433600,29.1023693084716800,96,129,91,87,63,15408,2147510802,2147816932,2147036260,2147592091,2147106989,2147714249,2147517330,2147600612,3155,2,13,11164
1324116325,3938,77.4800033569336000,23.8941993713378900,35.2300987243652340,235.1369018554687500,-84.2366409301757800,23.8492698669433600,29.1023693084716800,95,128,89,87,64,15420,2147509302,2147817993,2147035995,2147591817,2147110464,2147714496,2147517805,2147598985,3147,2,13,53996
1324116325,5812,77.4800033569336000,23.8941993713378900,35.2300987243652340,235.1369018554687500,-84.2366409301757800,23.8492698669433600,29.1023693084716800,95,130,91,87,63,15420,2147510802,2147817270,2147036964,2147591369,2147109385,2147714203,2147517330,2147600832,3164,2,13,22525
1324116413,7913,70.0800018310546900,24.3694992065429700,35.2291984558105500,235.1454925537109400,-98.5532073974609400,24.2915706634521500,28.9262790679931640,82,130,91,88,61,15422,2147515766,2147813641,2147031881,2147585974,2147112896,2147709211,2147515958,2147600777,3201,1,13,25877
1324116413,6771,70.0800018310546900,24.3694992065429700,35.2291984558105500,235.1454925537109400,-98.5532073974609400,24.2915706634521500,28.9262790679931640,81,130,93,85,62,15425,2147512923,2147812589,2147030153,2147587136,2147114779,2147704475,2147517019,2147600192,3206,1,13,21207
1324116413,5653,70.0800018310546900,24.3694992065429700,35.2291984558105500,235.1454925537109400,-98.5532073974609400,24.2915706634521500,28.9262790679931640,82,129,93,87,62,15427,2147512347,2147813129,2147033124,2147587584,2147117659,2147707766,2147516891,2147599734,3210,2,13,20273
1324116413,4780,70.0800018310546900,24.3694992065429700,35.2291984558105500,235.1454925537109400,-98.5532073974609400,24.2915706634521500,28.9262790679931640,83,130,93,85,59,15423,2147512118,2147814006,2147035812,2147589019,2147111597,2147711972,2147517421,2147603657,3216,1,13,28249
1324116413,3936,70.0800018310546900,24.3694992065429700,35.2291984558105500,235.1454925537109400,-98.5532073974609400,24.2915706634521500,28.9262790679931640,81,150,90,86,61,15425,2147509193,2147819209,2147036352,2147588864,2147110253,2147715282,2147521270,2147603117,3222,2,14,37858
1324116413,5810,70.0800018310546900,24.3694992065429700,35.2291984558105500,235.1454925537109400,-98.5532073974609400,24.2915706634521500,28.9262790679931640,82,130,93,86,61,15425,2147512347,2147813641,2147033124,2147587584,2147112896,2147709211,2147517019,2147600777,3210,1,13,43868
1324116489,7913,63.3199996948242200,24.6340999603271500,35.2192993164062500,235.4998931884765600,-108.2034988403320300,24.5906505584716800,28.7919807434082030,75,132,93,87,61,15423,2147515611,2147816411,2147036507,2147588781,2147112292,2147708342,2147514742,2147604635,3456,1,13,25364
1324116489,6770,63.3199996948242200,24.6340999603271500,35.2192993164062500,235.4998931884765600,-108.2034988403320300,24.5906505584716800,28.7919807434082030,75,129,94,86,58,15426,2147513563,2147817417,2147037677,2147587684,2147112749,2147705252,2147513728,2147605184,3477,1,13,26458
1324116489,5651,63.3199996948242200,24.6340999603271500,35.2192993164062500,235.4998931884765600,-108.2034988403320300,24.5906505584716800,28.7919807434082030,75,129,90,87,61,15423,2147511469,2147816393,2147037257,2147587904,2147114761,2147707072,2147517440,2147608155,3496,1,12,56747
1324116489,4781,63.3199996948242200,24.6340999603271500,35.2192993164062500,235.4998931884765600,-108.2034988403320300,24.5906505584716800,28.7919807434082030,74,131,93,86,60,15414,2147510235,2147816932,2147034377,2147591222,2147111113,2147705581,2147517083,2147606966,3508,1,13,5658
1324116489,3936,63.3199996948242200,24.6340999603271500,35.2192993164062500,235.4998931884765600,-108.2034988403320300,24.5906505584716800,28.7919807434082030,72,130,92,85,59,15420,2147508571,2147817014,2147036013,2147587840,2147109650,2147709677,2147517184,2147606637,3516,1,13,11165
1324116489,5810,63.3199996948242200,24.6340999603271500,35.2192993164062500,235.4998931884765600,-108.2034988403320300,24.5906505584716800,28.7919807434082030,75,130,93,86,60,15423,2147511469,2147816932,2147036507,2147587904,2147112292,2147707072,2147517083,2147606637,3496,1,13,59861
1324116546,7916,58.6399993896484400,24.8069000244140620,35.2155990600585940,235.6011962890625000,-114.0363006591796900,24.7717895507812500,28.7161293029785160,67,132,94,87,59,15422,2147514267,2147814070,2147036562,2147590628,2147114404,2147711488,2147516900,2147607926,2611,2,14,16284
1324116546,6774,58.6399993896484400,24.8069000244140620,35.2155990600585940,235.6011962890625000,-114.0363006591796900,24.7717895507812500,28.7161293029785160,68,136,92,86,60,15420,2147513152,2147815360,2147034532,2147589522,2147112704,2147707894,2147514166,2147604150,2632,2,14,47136
1324116546,5637,58.6399993896484400,24.8069000244140620,35.2155990600585940,235.6011962890625000,-114.0363006591796900,24.7717895507812500,28.7161293029785160,67,130,94,83,61,15419,2147513206,2147815789,2147035282,2147591826,2147113563,2147706340,2147515190,2147604763,2649,2,13,44150
1324116546,4782,58.6399993896484400,24.8069000244140620,35.2155990600585940,235.6011962890625000,-114.0363006591796900,24.7717895507812500,28.7161293029785160,65,128,88,87,61,15414,2147509449,2147813513,2147036909,2147592201,2147111972,2147712859,2147516809,2147603840,2664,2,14,31507
1324116546,3934,58.6399993896484400,24.8069000244140620,35.2155990600585940,235.6011962890625000,-114.0363006591796900,24.7717895507812500,28.7161293029785160,66,127,92,88,62,15418,2147508470,2147816795,2147037321,2147590793,2147110299,2147714358,2147514212,2147605229,2678,2,14,22970
1324116546,5808,58.6399993896484400,24.8069000244140620,35.2155990600585940,235.6011962890625000,-114.0363006591796900,24.7717895507812500,28.7161293029785160,67,130,92,87,61,15419,2147513152,2147815360,2147036562,2147590793,2147112704,2147711488,2147515190,2147604763,2649,2,14,32038
1324116601,7919,53.6800003051757800,24.8302001953125000,35.2173004150390600,235.7183074951172000,-116.0682983398437500,24.8349704742431640,28.6858901977539060,65,133,95,86,58,15419,2147513426,2147812781,2147038720,2147589741,2147112557,2147704813,2147511168,2147607140,2226,1,13,64195
1324116601,6776,53.6800003051757800,24.8302001953125000,35.2173004150390600,235.7183074951172000,-116.0682983398437500,24.8349704742431640,28.6858901977539060,67,128,91,88,59,15420,2147512557,2147813275,2147038720,2147588269,2147110637,2147708918,2147511835,2147608804,2237,1,13,55394
1324116601,5643,53.6800003051757800,24.8302001953125000,35.2173004150390600,235.7183074951172000,-116.0682983398437500,24.8349704742431640,28.6858901977539060,65,127,90,86,61,15421,2147514505,2147814518,2147035236,2147587428,2147107739,2147710747,2147509046,2147605769,2249,2,13,39046
1324116601,4784,53.6800003051757800,24.8302001953125000,35.2173004150390600,235.7183074951172000,-116.0682983398437500,24.8349704742431640,28.6858901977539060,65,127,92,88,59,15420,2147510692,2147813056,2147038400,2147588690,2147108480,2147710957,2147513618,2147605705,2260,1,13,14265
1324116601,3933,53.6800003051757800,24.8302001953125000,35.2173004150390600,235.7183074951172000,-116.0682983398437500,24.8349704742431640,28.6858901977539060,67,127,91,87,58,15421,2147508324,2147813376,2147034889,2147591168,2147109312,2147710930,2147516361,2147606692,2271,2,14,40895
1324116601,5811,53.6800003051757800,24.8302001953125000,35.2173004150390600,235.7183074951172000,-116.0682983398437500,24.8349704742431640,28.6858901977539060,65,127,91,87,59,15420,2147512557,2147813275,2147038400,2147588690,2147109312,2147710747,2147511835,2147606692,2249,1,13,20321
1324116656,7920,49.0499992370605500,24.8831005096435550,35.2156982421875000,235.8363952636718800,-117.2525024414062500,24.8717994689941400,28.6663398742675780,65,128,94,87,58,15413,2147515264,2147811154,2147033709,2147586605,2147108918,2147712000,2147510582,2147603885,2028,1,13,22632
1324116656,6777,49.0499992370605500,24.8831005096435550,35.2156982421875000,235.8363952636718800,-117.2525024414062500,24.8717994689941400,28.6663398742675780,64,129,93,86,58,15423,2147511305,2147812800,2147034624,2147588416,2147109760,2147712521,2147507328,2147598966,2031,1,13,64062
1324116656,5643,49.0499992370605500,24.8831005096435550,35.2156982421875000,235.8363952636718800,-117.2525024414062500,24.8717994689941400,28.6663398742675780,62,127,91,86,59,15419,2147510866,2147812918,2147034450,2147584054,2147112064,2147706240,2147511817,2147597348,2033,1,13,34160
1324116656,4779,49.0499992370605500,24.8831005096435550,35.2156982421875000,235.8363952636718800,-117.2525024414062500,24.8717994689941400,28.6663398742675780,64,127,91,87,59,15415,2147510262,2147810523,2147036260,2147588928,2147109814,2147705106,2147513225,2147602011,2033,1,13,17723
1324116656,3935,49.0499992370605500,24.8831005096435550,35.2156982421875000,235.8363952636718800,-117.2525024414062500,24.8717994689941400,28.6663398742675780,62,131,93,89,58,15421,2147507748,2147812269,2147033069,2147589293,2147113545,2147708635,2147513801,2147603840,2034,1,14,21613
1324116656,5810,49.0499992370605500,24.8831005096435550,35.2156982421875000,235.8363952636718800,-117.2525024414062500,24.8717994689941400,28.6663398742675780,64,128,93,87,58,15419,2147510866,2147812269,2147034450,2147588416,2147109814,2147708635,2147511817,2147602011,2033,1,13,58067
1324116713,7915,44.0299987792968750,24.8878993988037100,35.2168006896972660,235.8630981445312500,-117.5558013916015600,24.8812408447265620,28.6613101959228500,63,129,93,86,58,15414,2147512530,2147813312,2147038619,2147590345,2147113005,2147706852,2147516123,2147600173,2020,2,13,33260
1324116713,6773,44.0299987792968750,24.8878993988037100,35.2168006896972660,235.8630981445312500,-117.5558013916015600,24.8812408447265620,28.6613101959228500,65,127,92,88,58,15416,2147513344,2147812818,2147038299,2147588269,2147111972,2147706752,2147515565,2147602368,2027,2,13,36867
1324116713,5637,44.0299987792968750,24.8878993988037100,35.2168006896972660,235.8630981445312500,-117.5558013916015600,24.8812408447265620,28.6613101959228500,62,127,93,86,60,15409,2147513060,2147811145,2147036608,2147586642,2147112283,2147708955,2147515017,2147599762,2034,2,13,34502
1324116713,4781,44.0299987792968750,24.8878993988037100,35.2168006896972660,235.8630981445312500,-117.5558013916015600,24.8812408447265620,28.6613101959228500,63,129,95,87,60,15415,2147512073,2147813412,2147032557,2147588251,2147113206,2147706971,2147512941,2147600557,2041,2,13,58082
1324116713,3936,44.0299987792968750,24.8878993988037100,35.2168006896972660,235.8630981445312500,-117.5558013916015600,24.8812408447265620,28.6613101959228500,62,126,91,86,57,15415,2147508918,2147812169,2147030957,2147589622,2147113581,2147705426,2147511442,2147601005,2049,2,13,50000
1324116713,5808,44.0299987792968750,24.8878993988037100,35.2168006896972660,235.8630981445312500,-117.5558013916015600,24.8812408447265620,28.6613101959228500,63,127,93,86,58,15415,2147512530,2147812818,2147036608,2147588269,2147113005,2147706852,2147515017,2147600557,2034,2,13,10748
1324116768,7920,39.6300010681152340,24.8854999542236330,35.2164001464843750,235.9732971191406200,-117.5381011962890600,24.8806800842285160,28.6566295623779300,64,127,95,87,59,15415,2147510756,2147808832,2147035958,2147589147,2147114706,2147705481,2147512274,2147604068,1779,2,13,1443
1324116768,6777,39.6300010681152340,24.8854999542236330,35.2164001464843750,235.9732971191406200,-117.5381011962890600,24.8806800842285160,28.6566295623779300,61,128,91,87,57,15421,2147511817,2147810861,2147036388,2147587236,2147111414,2147707849,2147512841,2147605449,1789,1,13,56124
