TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356993939,4556,0,0,0,0,2183335616,2190137837,2181950528,2150556370,85,0,13,64224
1356993944,4552,0,0,0,0,2182255314,2188797888,2180745910,2150401691,78,0,13,9323
1356993949,4555,0,0,0,0,2183774372,2190568996,2182226733,2150590336,84,0,13,9800
1356993954,4550,0,0,0,0,2184026486,2190961481,2182599890,2150600018,84,0,12,25930
1356993959,4551,0,0,0,0,2184576091,2191546852,2183055140,2150666971,81,0,13,6715
1356993964,4550,0,0,0,0,2183924160,2190632064,2182178368,2150564827,94,0,13,52400
1356993969,30149,0,0,0,0,2185630701,2192687972,2183969042,2150785371,91,0,13,14420
1356993974,25108,0,0,0,0,2185406281,2192641590,2183988333,2150725211,100,0,13,50580
1356993979,20068,0,0,0,0,2186210496,2193479497,2184695780,2150846701,125,0,13,52383
1356993984,15029,0,0,0,0,2188144877,2196019117,2186964214,2151045513,151,0,13,12298
1356993989,9989,0,0,0,0,2186960676,2194469394,2185528822,2150924251,202,0,13,47551
1356993994,4949,0,0,0,0,2188029970,2195796105,2186690331,2151032064,251,0,13,11303
1356993999,4550,0,0,0,0,2188262619,2195887369,2186669961,2151055488,293,0,13,40792
1356994004,4542,0,0,0,0,2188028845,2195637686,2186465426,2151005037,351,0,12,11922
1356994009,4548,0,0,0,0,2189108955,2196885961,2187484562,2151126381,389,0,13,24076
1356994014,4545,0,0,0,0,2188569874,2196185755,2186807177,2151039817,435,0,13,26171
1356994019,4547,0,0,0,0,2189123300,2196646390,2187102125,2151084662,475,0,13,22866
1356994024,4543,0,0,0,0,2189607058,2197337581,2187753380,2151140169,508,0,13,26123
1356994029,4565,0,0,0,0,2190008804,2197787794,2188102089,2151195008,549,0,13,59084
1356994034,30168,0,0,0,0,2190665225,2198605385,2188814729,2151282349,582,0,12,62164
1356994039,25128,0,0,0,0,2192308827,2200565184,2190487012,2151450861,589,0,13,33275
1356994044,20088,0,0,0,0,2191084992,2199100013,2189156251,2151258907,601,0,13,29335
1356994049,15047,0,0,0,0,2191500672,2199115254,2188954889,2151339803,613,0,13,5050
1356994054,10009,0,0,0,0,2191361545,2199215698,2189124013,2151287396,661,0,13,34804
1356994059,4969,0,0,0,0,2192701348,2200626468,2190223497,2151431616,670,0,12,4660
1356994064,4711,0,0,0,0,2193951588,2202061238,2191391844,2151565650,681,0,13,7257
1356994069,4732,0,0,0,0,2192466852,2200492489,2190130633,2151395757,700,0,13,47934
1356994074,4755,0,0,0,0,2195401051,2203776914,2192861403,2151718829,705,0,12,64889
1356994079,4778,0,0,0,0,2196240996,2204939840,2193883072,2151826980,706,0,13,5754
1356994084,4800,0,0,0,0,2193643355,2201789449,2191180736,2151547766,732,0,12,55624
1356994089,4817,0,0,0,0,2197170770,2205678409,2194359488,2151929280,752,0,13,3135
1356994094,4536,0,0,0,0,2198342820,2207608786,2196267218,2152102665,794,0,13,23206
1356994099,30185,0,0,0,0,2195758857,2204240100,2193175542,2151733814,836,0,13,46285
1356994104,25146,0,0,0,0,2197974912,2206649307,2195138660,2152009426,872,0,13,53355
1356994109,20106,0,0,0,0,2198648192,2207614217,2195979510,2152066614,903,0,13,5551
1356994114,15066,0,0,0,0,2197983350,2206746852,2195194322,2151980827,917,0,13,19907
1356994119,10026,0,0,0,0,2199804544,2209032374,2197200384,2152178368,923,0,13,1756
1356994124,4988,0,0,0,0,2201074194,2210445988,2198423369,2152415890,927,0,13,59539
1356994129,4536,0,0,0,0,2199333421,2208228626,2196347419,2152110619,931,0,13,8710
1356994134,4533,0,0,0,0,2199638610,2208396342,2196400100,2152170660,916,0,12,45537
1356994139,4534,0,0,0,0,2202506377,2212011273,2199591277,2152494409,879,0,13,707
1356994144,4530,0,0,0,0,2201919817,2211080640,2198668059,2152468626,832,0,13,60054
1356994149,4534,0,0,0,0,2201054902,2210236013,2197969947,2152323428,783,0,13,10573
1356994154,4531,0,0,0,0,2203810733,2213226450,2200448374,2152722669,748,0,12,36059
1356994159,4532,0,0,0,0,2202988132,2212049188,2199251117,2152492891,737,0,14,29464
1356994164,30203,0,0,0,0,2200500068,2209134025,2196759286,2152222491,727,0,12,9323
1356994169,25165,0,0,0,0,2202302089,2210763136,2197916836,2152434276,711,-1,13,43226
1356994174,20125,0,0,0,0,2203615972,2212674889,2199657819,2152507702,701,0,13,21183
1356994179,15085,0,0,0,0,2203571602,2212640420,2199698523,2152614409,695,0,13,29932
1356994184,10045,0,0,0,0,2205092196,2214551469,2201340278,2152730377,696,1,12,44623
1356994189,5004,0,0,0,0,2205838034,2215089682,2201603885,2152828781,691,0,13,48075
1356994194,4525,0,0,0,0,2205263350,2214691474,2201400539,2152774564,715,0,12,57665
1356994199,4529,0,0,0,0,2205733696,2214752073,2201156745,2152782793,732,0,13,1332
1356994204,4525,0,0,0,0,2208140187,2217690322,2203761929,2153161417,763,0,12,43123
1356994209,4527,0,0,0,0,2210528192,2220973696,2206717705,2153391990,792,0,13,17439
1356994214,4523,0,0,0,0,2207935149,2217391350,2203376201,2153050166,815,0,12,21190
1356994219,4526,0,0,0,0,2207666368,2216632018,2202495990,2153040960,795,0,13,15647
1356994224,4523,0,0,0,0,2208187373,2217427227,2203219154,2153046674,790,0,12,20716
1356994229,30222,0,0,0,0,2208575305,2217640310,2203292507,2153079232,776,0,13,61966
1356994234,25182,0,0,0,0,2209399177,2218830226,2204310180,2153091757,778,0,13,4608
1356994239,20142,0,0,0,0,2212261686,2222096128,2207134509,2153618441,783,0,12,46901
1356994244,15103,0,0,0,0,2214979300,2225640932,2210284745,2153927332,788,-1,13,57151
1356994249,10063,0,0,0,0,2211694573,2221444388,2206544466,2153536841,813,0,13,3124
1356994254,5023,0,0,0,0,2207053019,2214607616,2200185133,2153242185,842,0,12,29034
1356994259,4519,0,0,0,0,2195693842,2200734016,2188079606,2151644160,872,0,13,1459
1356994264,4545,0,0,0,0,2201072502,2208155657,2194958381,2152320000,915,0,12,27613
1356994269,4558,0,0,0,0,2199512027,2205577115,2192416365,2152111113,926,0,13,20621
1356994274,4584,0,0,0,0,2200571977,2207488813,2194361728,2152270857,961,-1,13,33562
1356994279,4605,0,0,0,0,2203958372,2211770075,2198088384,2152586166,984,1,12,11829
1356994284,4627,0,0,0,0,2207798473,2215501403,2200738322,2152986377,1006,0,13,18168
1356994289,4650,0,0,0,0,2215897600,2226131968,2210365284,2154178578,1045,0,13,19621
1356994294,30245,0,0,0,0,2219917357,2230816694,2214219373,2154529088,1070,1,13,61967
1356994299,25204,0,0,0,0,2220447451,2231337965,2214586934,2154661019,1087,0,13,17326
1356994304,20164,0,0,0,0,2218225499,2228271542,2211702253,2154299584,1102,0,13,45758
1356994309,15124,0,0,0,0,2220953682,2231412754,2214343972,2154706294,1113,0,12,31533
1356994314,10085,0,0,0,0,2221460580,2232204946,2215051026,2154735067,1138,0,13,57412
1356994319,5045,0,0,0,0,2222204544,2232861220,2215469366,2154824493,1159,1,13,8504
1356994324,4775,0,0,0,0,2225213842,2236396187,2218466011,2155224658,1170,0,13,54155
1356994329,4795,0,0,0,0,2225445476,2236830912,2218907904,2155351917,1194,0,13,57535
1356994334,4819,0,0,0,0,2225405467,2236386404,2218258816,2155226779,1207,1,12,58017
1356994339,4490,0,0,0,0,2228319945,2240018614,2221482230,2155794340,1222,0,13,51122
1356994344,4491,0,0,0,0,2222464374,2232241270,2214268342,2154665408,1238,1,13,60301
1356994349,4488,0,0,0,0,2227954633,2238741403,2219929389,2155652516,1261,0,13,53552
1356994354,4487,0,0,0,0,2226607122,2237738614,2219212598,2155276653,1274,0,12,25345
1356994359,30243,0,0,0,0,2226427291,2236816548,2218119140,2155360237,1282,0,13,42478
1356994364,25203,0,0,0,0,2230978486,2242310272,2222886144,2155908297,1298,0,13,6206
1356994369,20163,0,0,0,0,2232678262,2244673865,2225095533,2156370276,1314,-1,13,33993
1356994374,15123,0,0,0,0,2230107958,2241787538,2222636644,2155801865,1303,0,13,57584
1356994379,10085,0,0,0,0,2235310710,2247010770,2226744329,2156979675,1306,1,13,62273
1356994384,5045,0,0,0,0,2235742482,2247932708,2227505280,2156618038,1323,-1,12,50471
1356994389,4484,0,0,0,0,2234822061,2246837659,2226459702,2156382482,1316,1,13,57866
1356994394,4486,0,0,0,0,2234720795,2245662646,2225082093,2156576155,1320,0,13,7644
1356994399,4482,0,0,0,0,2238421833,2251029037,2229958326,2156880329,1346,-1,13,46432
1356994404,4483,0,0,0,0,2236058450,2247643410,2226854564,2156773138,1356,0,13,27266
1356994409,4482,0,0,0,0,2237325421,2248634550,2227327890,2156689161,1369,-1,12,6004
1356994414,4484,0,0,0,0,2239664118,2252018477,2230530916,2157175195,1377,0,13,22300
1356994419,4480,0,0,0,0,2239611017,2251088155,2229253321,2157081472,1376,0,13,61688
1356994424,30261,0,0,0,0,2238529609,2249676598,2227955648,2156868790,1378,0,12,11547
1356994429,25224,0,0,0,0,2241205376,2253267309,2231201078,2157277586,1377,0,13,8006
1356994434,20183,0,0,0,0,2243629449,2255761170,2233217490,2157727698,1390,0,13,16974
1356994439,15143,0,0,0,0,2248842249,2262298715,2239063094,2158849426,1403,-1,12,25332
1356994444,10103,0,0,0,0,2246701376,2260091401,2237258166,2158175369,1402,0,13,6420
1356994449,5065,0,0,0,0,2223640868,2230108891,2210737344,2155792018,1414,0,13,43078
1356994454,4479,0,0,0,0,2200922816,2203435337,2188397732,2152404534,1458,-1,12,5035
1356994459,4477,0,0,0,0,2197056795,2199495204,2185517165,2151981376,1488,1,13,25360
1356994464,4479,0,0,0,0,2200517942,2203080585,2188258907,2152504740,1517,0,13,20421
1356994469,4473,0,0,0,0,2198663250,2201004681,2186693467,2152277741,1552,0,12,362
1356994474,4478,0,0,0,0,2215049718,2221036260,2203669376,2154411648,1577,0,12,34520
1356994479,4475,0,0,0,0,2210929371,2215412041,2198483529,2153664411,1593,1,13,59581
1356994484,4476,0,0,0,0,2204858907,2207811026,2191889133,2152931044,1629,-1,12,32042
1356994489,30281,0,0,0,0,2200545508,2202842368,2187894043,2152418724,1678,0,13,60613
1356994494,25243,0,0,0,0,2201017984,2203247277,2188177508,2152526363,1714,0,13,42236
1356994499,20202,0,0,0,0,2203142720,2205763620,2190258304,2152812187,1742,0,13,4858
1356994504,15162,0,0,0,0,2214591085,2218952630,2201039213,2154412297,1768,0,13,28261
1356994509,10122,0,0,0,0,2219776393,2225427492,2206480941,2154836324,1780,1,13,24640
1356994514,5081,0,0,0,0,2220922057,2226030774,2206663268,2155207817,1800,-1,12,62837
1356994519,4586,0,0,0,0,2235564498,2243483300,2221371977,2156967122,1828,0,13,62633
1356994524,4604,0,0,0,0,2264630098,2278481773,2251121252,2161742793,1858,1,13,46495
1356994529,4624,0,0,0,0,2270025801,2284884873,2256326774,2161897508,1891,0,12,26661
1356994534,4646,0,0,0,0,2278125056,2293079222,2262651044,2163745600,1936,0,14,47478
1356994539,4668,0,0,0,0,2271138450,2284924461,2255506587,2161672448,1972,0,12,63907
1356994544,4686,0,0,0,0,2274721197,2289712969,2259809965,2162429348,2007,0,13,45977
1356994549,4709,0,0,0,0,2280353700,2295189906,2263942116,2163626624,2032,0,14,41661
1356994554,30300,0,0,0,0,2278063323,2292442953,2261395638,2162885696,2060,0,11,61960
1356994559,25259,0,0,0,0,2279095771,2293937581,2262823972,2163347931,2087,0,13,47441
1356994564,20219,0,0,0,0,2279679862,2294359817,2263116608,2163270445,2098,0,13,2398
1356994569,15180,0,0,0,0,2282168841,2296581732,2264591643,2164061933,2113,0,12,27535
1356994574,10139,0,0,0,0,2280672758,2294621092,2262634432,2163511826,2142,0,11,59295
1356994579,5099,0,0,0,0,2281150198,2295478500,2263540251,2163587273,2160,0,15,49044
1356994584,4466,0,0,0,0,2288198756,2303279689,2270018459,2165230720,2196,0,11,32134
1356994589,4462,0,0,0,0,2286665453,2301280283,2268000758,2164649910,2238,0,13,62029
1356994594,4465,0,0,0,0,2283350646,2297108169,2264313161,2164207753,2286,0,13,24092
1356994599,4462,0,0,0,0,2286549275,2301034432,2268008594,2164874221,2316,0,14,24419
1356994604,4464,0,0,0,0,2289351177,2303571081,2269792539,2165976694,2357,0,13,65533
1356994609,4458,0,0,0,0,2251072740,2256865728,2229425060,2160023332,2404,0,13,50194
1356994614,4463,0,0,0,0,2220475254,2222446866,2201916452,2154940461,2430,-1,15,59776
1356994619,30318,0,0,0,0,2239302948,2244086454,2219838985,2158589494,2461,-1,13,33205
1356994624,25277,0,0,0,0,2235927798,2241136438,2217792896,2157515648,2499,0,12,43809
1356994629,20237,0,0,0,0,2240176027,2245507318,2221081746,2157866340,2521,0,13,6873
1356994634,15198,0,0,0,0,2265336402,2274296457,2244944411,2162619446,2535,0,13,61352
1356994639,10160,0,0,0,0,2251473810,2257697536,2230663707,2160343488,2564,1,11,4816
1356994644,5120,0,0,0,0,2219425398,2220565357,2200087405,2154950939,2594,0,15,29927
1356994649,4457,0,0,0,0,2220137782,2221394752,2200798372,2155091922,2618,2,11,43233
1356994654,4458,0,0,0,0,2223885750,2225933622,2204575360,2155446326,2651,-1,14,2579
1356994659,4455,0,0,0,0,2253102784,2260267565,2233146660,2159811136,2680,0,13,42562
1356994664,4458,0,0,0,0,2290201316,2302104082,2267368640,2167041856,2713,2,12,402
1356994669,4455,0,0,0,0,2308025581,2323139474,2284842203,2169277869,2728,0,13,16474
1356994674,4456,0,0,0,0,2300596845,2314407040,2277368777,2167285851,2745,-1,14,12255
1356994679,4452,0,0,0,0,2303566738,2316494582,2278528091,2168685001,2758,-2,12,40757
1356994684,30338,0,0,0,0,2293192146,2303458560,2267301540,2167882825,2769,-2,12,47731
1356994689,25301,0,0,0,0,2253763081,2257733805,2229159021,2160526235,2786,2,13,17402
1356994694,20261,0,0,0,0,2260148690,2266769225,2237726308,2161420187,2808,0,12,63914
