TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358376153,4465,0,0,0,0,2182217289,2186702765,2181796379,2151251501,2987,-1,12,5936
1358376158,4461,0,0,0,0,2183074048,2187544301,2182415670,2151405522,3005,0,13,37845
1358376163,4460,0,0,0,0,2183185170,2187713206,2182597366,2151396315,3019,0,13,13318
1358376168,4461,0,0,0,0,2183369106,2187905362,2182773476,2151421376,3047,0,13,32555
1358376173,30261,0,0,0,0,2184328585,2188884388,2183572224,2151575488,3063,0,13,63847
1358376178,25221,0,0,0,0,2184392987,2189037549,2183750189,2151550985,3081,0,13,38640
1358376183,20181,0,0,0,0,2185087643,2189731483,2184309778,2151661568,3118,0,13,53723
1358376188,15140,0,0,0,0,2185744137,2190402093,2184875913,2151756854,3147,0,13,43647
1358376193,10101,0,0,0,0,2186613293,2191454427,2185857170,2151866459,3169,0,13,55135
1358376198,5061,0,0,0,0,2188455158,2193575424,2187742930,2152070189,3202,0,13,30963
1358376203,4459,0,0,0,0,2190535789,2195860105,2189712457,2152379108,3230,0,12,17228
1358376208,4455,0,0,0,0,2191602112,2197165476,2190945234,2152462107,3245,0,13,21038
1358376213,4459,0,0,0,0,2195904082,2202173028,2195490870,2153031844,3261,0,12,38014
1358376218,4455,0,0,0,0,2202179949,2209561536,2202340132,2153891620,3270,0,13,40747
1358376223,4457,0,0,0,0,2209855104,2218678381,2210744128,2154942829,3284,0,12,30956
1358376228,4454,0,0,0,0,2213852452,2223386825,2215094144,2155442002,3300,0,13,60582
1358376233,4454,0,0,0,0,2211740617,2220647177,2212391716,2155262345,3310,0,12,24084
1358376238,30279,0,0,0,0,2205443328,2212947840,2205020379,2154279588,3318,0,13,25148
1358376243,25239,0,0,0,0,2195452964,2201059794,2194091922,2153068260,3355,0,11,20493
1358376248,20199,0,0,0,0,2193315346,2198599049,2191894025,2152801499,3352,1,14,26608
1358376253,15159,0,0,0,0,2193286061,2198495506,2191725897,2152797257,3372,-1,11,16765
1358376258,10119,0,0,0,0,2193612013,2198796891,2191968128,2152883446,3372,0,13,9693
1358376263,5081,0,0,0,0,2193500434,2198604032,2191733074,2152874102,3386,1,12,23238
1358376268,4561,0,0,0,0,2194012626,2199113408,2192132534,2152937682,3407,0,13,8983
1358376273,4583,0,0,0,0,2194409216,2199533586,2192477577,2153004178,3427,0,13,43156
1358376278,4604,0,0,0,0,2194149549,2199146889,2192078829,2153024310,3460,0,13,43323
1358376283,4627,0,0,0,0,2194526930,2199523721,2192359570,2153020589,3488,0,13,9614
1358376288,4644,0,0,0,0,2195166601,2200118482,2192799972,2153140105,3532,0,12,36953
1358376293,4667,0,0,0,0,2195206198,2200123474,2192769956,2153156827,3553,0,13,57540
1358376298,4687,0,0,0,0,2195420096,2200319789,2192904384,2153160256,1350,0,13,65131
1358376303,30297,0,0,0,0,2196001462,2200837092,2193265673,2153301403,24,0,13,62350
1358376308,25258,0,0,0,0,2196222363,2201112219,2193514715,2153281508,53,0,13,23145
1358376313,20217,0,0,0,0,2196681984,2201492050,2193763318,2153396918,83,0,12,50106
1358376318,15177,0,0,0,0,2197177965,2202008822,2194200923,2153472210,105,0,13,61264
1358376323,10137,0,0,0,0,2196919232,2201735872,2193955410,2153400338,143,0,11,12663
1358376328,5097,0,0,0,0,2197921142,2202642459,2194616347,2153632164,164,-1,15,61908
1358376333,4834,0,0,0,0,2198157668,2203009691,2194986038,2153590838,218,1,12,50008
1358376338,4443,0,0,0,0,2198722633,2203629760,2195526637,2153657600,248,0,13,40304
1358376343,4445,0,0,0,0,2199175003,2203878610,2195595392,2153871561,296,0,12,52060
1358376348,4440,0,0,0,0,2199885842,2204802624,2196458294,2153868032,303,0,14,37607
1358376353,4444,0,0,0,0,2200414235,2205234806,2196771702,2153990811,348,0,12,29122
1358376358,4441,0,0,0,0,2201133741,2206010761,2197422061,2154144237,348,0,13,16375
1358376363,4443,0,0,0,0,2201942244,2206852571,2198115547,2154245531,370,0,13,9596
1358376368,30314,0,0,0,0,2202229796,2207233225,2198488731,2154263844,378,0,13,44698
1358376373,25274,0,0,0,0,2202887469,2207728896,2198780626,2154477092,372,0,12,23710
1358376378,20237,0,0,0,0,2204377536,2209493476,2200376969,2154597979,349,0,14,16376
1358376383,15197,0,0,0,0,2205024082,2210166765,2200953261,2154758272,380,0,11,25995
1358376388,10156,0,0,0,0,2206629668,2211852297,2202375277,2155072566,368,-1,13,14097
1358376393,5116,0,0,0,0,2207345782,2212791616,2203292096,2155081682,379,0,13,43910
1358376398,4437,0,0,0,0,2209597037,2215193014,2205361682,2155534610,400,0,12,64516
1358376403,4438,0,0,0,0,2213849654,2220083081,2209753051,2156150912,398,0,13,55364
1358376408,4436,0,0,0,0,2219465106,2226688493,2215811977,2156849142,420,0,13,57329
1358376413,4438,0,0,0,0,2242121362,2253125202,2240107584,2160656009,430,0,12,226
1358376418,4433,0,0,0,0,2253519414,2266293412,2252035766,2162189641,451,0,13,28321
1358376423,4437,0,0,0,0,2260741421,2274207387,2258963885,2163936640,500,2,11,40348
1358376428,4434,0,0,0,0,2262403465,2276214857,2260798162,2163782134,503,0,14,7175
1358376433,30333,0,0,0,0,2259529755,2272837833,2257641654,2163013924,531,0,12,43628
1358376438,25292,0,0,0,0,2267265115,2281158244,2264821897,2165113984,537,0,14,56562
1358376443,20253,0,0,0,0,2269666185,2284332864,2267842285,2165046994,560,0,13,43042
1358376448,15215,0,0,0,0,2269084937,2283308251,2266619876,2165238189,592,1,12,34707
1358376453,10174,0,0,0,0,2258753197,2270835995,2254899766,2163453705,615,0,13,27501
1358376458,5134,0,0,0,0,2267883693,2281450249,2264615963,2164923638,663,0,13,7440
1358376463,4431,0,0,0,0,2271491739,2285777728,2268680832,2165667117,707,0,12,24263
1358376468,4428,0,0,0,0,2278007680,2293078528,2275125476,2167221851,737,0,13,1053
1358376473,4427,0,0,0,0,2274659190,2288971136,2271166957,2166416594,778,0,12,21831
1358376478,4433,0,0,0,0,2274948699,2288994212,2271013202,2166648868,805,-1,13,15853
1358376483,4455,0,0,0,0,2277349330,2292307821,2274335698,2166665170,814,1,13,6118
1358376488,4475,0,0,0,0,2279165513,2293811913,2275395446,2167843145,814,-1,13,33044
1358376493,4495,0,0,0,0,2285704832,2301658898,2282564361,2168689024,810,0,14,8837
1358376498,30355,0,0,0,0,2284410678,2299825088,2280745106,2168895597,814,0,11,49239
1358376503,25315,0,0,0,0,2288973860,2304799835,2284977088,2170048612,813,0,13,12414
1358376508,20275,0,0,0,0,2280996717,2295018788,2275814006,2167920905,828,-1,13,441
1358376513,15235,0,0,0,0,2286399643,2301691483,2282041691,2168907721,863,1,12,45376
1358376518,10196,0,0,0,0,2284934528,2298969344,2278991972,2169030555,899,0,13,28363
1358376523,5156,0,0,0,0,2288477211,2303823460,2283793929,2169571163,946,0,12,64910
1358376528,4643,0,0,0,0,2291617618,2306683382,2285912960,2170951808,999,-1,13,13081
1358376533,4666,0,0,0,0,2291069357,2306205430,2285493485,2170164827,1028,0,12,39873
1358376538,4683,0,0,0,0,2290739355,2305469897,2284639131,2170514706,1067,0,14,15632
1358376543,4706,0,0,0,0,2290325202,2304755090,2283759012,2170388617,1111,0,13,51264
1358376548,4728,0,0,0,0,2294327616,2309649060,2288319616,2171102994,1159,1,12,51006
1358376553,4750,0,0,0,0,2291267492,2305849161,2284722797,2170450916,1193,0,12,3263
1358376558,4770,0,0,0,0,2300320438,2315952713,2293615277,2172672859,1227,0,13,53320
1358376563,30376,0,0,0,0,2302340973,2318606619,2296118939,2173483282,1260,0,11,26585
1358376568,25336,0,0,0,0,2289732150,2303289718,2281802112,2170576493,1285,1,15,25084
1358376573,20296,0,0,0,0,2298232128,2313324790,2291033563,2172971300,1313,0,13,14321
1358376578,15255,0,0,0,0,2306188736,2322538139,2299342427,2174111936,1350,-2,12,47786
1358376583,10216,0,0,0,0,2291110976,2304511670,2282698816,2171025389,1374,4,12,32009
1358376588,5177,0,0,0,0,2283668653,2295460516,2274082477,2170302866,1391,0,14,12474
1358376593,4415,0,0,0,0,2260281069,2268371437,2249507949,2165428928,1409,-2,11,9183
1358376598,4416,0,0,0,0,2252501394,2259309312,2241270272,2164028790,1422,0,14,10174
1358376603,4413,0,0,0,0,2252849654,2259475611,2241252726,2164417947,1437,0,11,55028
1358376608,4414,0,0,0,0,2250533851,2257159780,2239350966,2163661814,1453,0,11,62199
1358376613,4413,0,0,0,0,2249453101,2255495177,2237631524,2163930386,1477,0,14,56477
1358376618,4414,0,0,0,0,2252592768,2258851072,2240363538,2164369874,1510,-4,11,34722
1358376623,4411,0,0,0,0,2247147017,2252549275,2234754925,2163542829,1532,4,13,51624
1358376628,30393,0,0,0,0,2248467483,2253702829,2235540516,2163869165,1551,-4,10,8421
1358376633,25355,0,0,0,0,2247289270,2252455332,2234489170,2163607890,1542,0,11,21778
1358376638,20314,0,0,0,0,2247471414,2252426331,2234303414,2163880246,1550,1,13,3910
1358376643,15274,0,0,0,0,2248037504,2252930989,2234625974,2163771584,1564,0,12,19900
