TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354920730,4546,0,0,0,0,2193559469,2197359332,2186971474,2151259044,1605,0,13,26586
1354920735,4564,0,0,0,0,2194078628,2198061184,2187612525,2151288420,1644,0,12,1963
1354920740,4586,0,0,0,0,2194953956,2198939108,2188263588,2151380123,1678,0,13,51370
1354920745,4605,0,0,0,0,2194203739,2197916425,2187267666,2151279643,1705,0,13,45332
1354920750,4630,0,0,0,0,2194424521,2198063177,2187289389,2151268809,1732,0,13,47786
1354920755,30216,0,0,0,0,2196164745,2200103707,2189076452,2151469001,1765,0,13,61620
1354920760,25175,0,0,0,0,2195430299,2199170432,2188174308,2151362688,1796,0,13,14937
1354920765,20135,0,0,0,0,2194841974,2198188845,2187180123,2151252891,1827,0,13,63738
1354920770,15096,0,0,0,0,2196358765,2199972306,2188678811,2151391067,1857,0,13,46581
1354920775,10055,0,0,0,0,2196228187,2199757001,2188427465,2151396224,1878,0,13,24764
1354920780,5015,0,0,0,0,2197269339,2200956589,2189433005,2151494811,1912,0,13,40137
1354920785,4773,0,0,0,0,2197196854,2200686180,2189088768,2151487030,1931,0,13,52636
1354920790,4796,0,0,0,0,2196682989,2199971419,2188357202,2151408649,1941,0,13,45165
1354920795,4819,0,0,0,0,2198453705,2201976283,2189987712,2151574683,1950,0,13,7456
1354920800,4490,0,0,0,0,2198379940,2201886619,2189956891,2151575232,1956,0,13,45982
1354920805,4491,0,0,0,0,2198849526,2202297170,2190225243,2151626861,1960,0,12,57074
1354920810,4487,0,0,0,0,2198988178,2202464694,2190339584,2151590372,1956,0,13,39531
1354920815,4488,0,0,0,0,2199466788,2202670747,2190343204,2151662930,1956,0,12,49879
1354920820,30235,0,0,0,0,2200327524,2203978916,2191544411,2151747190,1952,0,12,9150
1354920825,25195,0,0,0,0,2202295817,2206147291,2193288539,2151962541,1946,0,12,35336
1354920830,20154,0,0,0,0,2202695570,2206653421,2193774080,2152028690,1940,0,13,4935
1354920835,15114,0,0,0,0,2200953380,2204349787,2191622857,2151784064,1935,0,12,17711
1354920840,10077,0,0,0,0,2202055140,2205466870,2192498203,2151863936,1929,0,12,32551
1354920845,5037,0,0,0,0,2202381156,2205867099,2192826925,2151950774,1917,0,13,40124
1354920850,4484,0,0,0,0,2203009024,2206494153,2193266971,2152015113,1907,0,12,20517
1354920855,4486,0,0,0,0,2204036891,2207719972,2194284406,2152064411,1897,0,13,60862
1354920860,4480,0,0,0,0,2204207305,2207726939,2194217225,2152067986,1891,0,13,50489
1354920865,4484,0,0,0,0,2204047049,2207533741,2194012982,2152085632,1878,0,13,17844
1354920870,4482,0,0,0,0,2204948114,2208438966,2194701659,2152134674,1867,0,12,13371
1354920875,4484,0,0,0,0,2206265417,2209966592,2195951862,2152254345,1855,0,13,9003
1354920880,4480,0,0,0,0,2207551213,2211595730,2197456237,2152565952,1834,0,12,52028
1354920885,30253,0,0,0,0,2206401874,2209884644,2195723309,2152264859,1830,0,13,12201
1354920890,25198,0,0,0,0,2205946934,2209189659,2195068251,2152262555,1826,0,12,7641
1354920895,20157,0,0,0,0,2207157065,2210713718,2196346825,2152287616,1816,0,13,51360
1354920900,15117,0,0,0,0,2207032694,2210313728,2195913243,2152308772,1813,0,13,54147
1354920905,10077,0,0,0,0,2208254153,2211886948,2197266432,2152462912,1804,0,13,13955
1354920910,5039,0,0,0,0,2208796891,2212387337,2197626340,2152539785,1800,0,13,37933
1354920915,4459,0,0,0,0,2210784896,2214696640,2199538870,2152761865,1798,0,12,60344
1354920920,4457,0,0,0,0,2209810377,2213366838,2198280210,2152641718,1793,0,13,16926
1354920925,4457,0,0,0,0,2211885568,2215703332,2200204041,2152863497,1795,0,13,7763
1354920930,4455,0,0,0,0,2212133211,2215911972,2200345920,2152896329,1795,0,12,28309
1354920935,4454,0,0,0,0,2210742363,2214140132,2198690230,2152651904,1794,0,13,58823
1354920940,4454,0,0,0,0,2213181348,2216903149,2200989421,2152964617,1809,0,13,141
1354920945,4456,0,0,0,0,2212409508,2215858404,2200024109,2152805101,1811,0,13,58005
1354920950,30258,0,0,0,0,2213422912,2217133284,2201169910,2152977581,1817,0,13,10856
1354920955,25220,0,0,0,0,2213496941,2216903844,2200758482,2152939748,1821,0,13,18206
1354920960,20182,0,0,0,0,2214037851,2217643840,2201400475,2152980736,1822,0,13,61226
1354920965,15142,0,0,0,0,2215020050,2218666459,2202212690,2153087661,1823,0,13,4778
1354920970,10102,0,0,0,0,2216184128,2220177344,2203577508,2153263670,1822,0,12,47816
1354920975,5062,0,0,0,0,2215702774,2219159972,2202415076,2153197540,1832,0,13,54776
1354920980,4566,0,0,0,0,2215045906,2218211200,2201482944,2153076324,1838,0,13,63919
1354920985,4584,0,0,0,0,2216302345,2219694482,2202704539,2153107574,1837,0,12,45500
1354920990,4601,0,0,0,0,2215896146,2218888292,2201848182,2153061504,1850,0,13,61454
1354920995,4627,0,0,0,0,2217515757,2220975168,2203717028,2153310070,1851,0,13,51266
1354921000,4650,0,0,0,0,2219453714,2223246619,2205651876,2153591881,1854,0,13,49186
1354921005,4666,0,0,0,0,2220780946,2224793764,2206957202,2153788873,1854,0,13,64761
1354921010,4689,0,0,0,0,2220228562,2223892644,2205945389,2153560713,1852,0,12,57169
1354921015,30285,0,0,0,0,2221894180,2225689645,2207438189,2153883145,1851,0,13,18562
1354921020,25244,0,0,0,0,2221090605,2224718619,2206565869,2153672091,1854,0,12,47626
1354921025,20205,0,0,0,0,2220425526,2223764854,2205594898,2153594578,1854,0,13,20461
1354921030,15165,0,0,0,0,2220942857,2224160301,2205762898,2153603657,1860,0,13,62445
1354921035,10124,0,0,0,0,2222002322,2225452123,2206900260,2153758253,1856,0,13,5765
1354921040,5085,0,0,0,0,2222360850,2225697874,2207012178,2153751981,1849,0,12,32221
1354921045,4444,0,0,0,0,2224542217,2228277696,2209211492,2154108096,1853,0,13,50448
1354921050,4443,0,0,0,0,2224795081,2228404955,2209166628,2154057197,1840,0,12,56569
1354921055,4445,0,0,0,0,2223975652,2227288411,2208174363,2154025837,1831,0,13,8182
1354921060,4442,0,0,0,0,2225557860,2229339565,2210012672,2154193024,1820,0,12,58981
1354921065,4444,0,0,0,0,2226510473,2230286418,2210693824,2154246125,1816,0,13,13367
1354921070,4440,0,0,0,0,2226792521,2230466240,2210750080,2154304813,1817,0,13,9461
1354921075,4443,0,0,0,0,2226948288,2230652809,2210888685,2154307428,1822,0,13,741
1354921080,30303,0,0,0,0,2227718153,2231195629,2211125238,2154503670,1825,0,12,26061
1354921085,25263,0,0,0,0,2227891355,2231377737,2211125403,2154304996,1820,0,13,7610
1354921090,20223,0,0,0,0,2229467849,2233153837,2212735405,2154691785,1818,0,13,43714
1354921095,15187,0,0,0,0,2228274075,2231705170,2211352932,2154303945,1827,0,12,36749
1354921100,10147,0,0,0,0,2229742208,2233135835,2212468470,2154691364,1837,0,13,65214
1354921105,5107,0,0,0,0,2231514203,2235417691,2214420004,2154790162,1844,0,13,31996
1354921110,4436,0,0,0,0,2232853942,2236795986,2215567817,2155159058,1858,0,13,38870
1354921115,4436,0,0,0,0,2233009106,2236783131,2215303561,2154904603,1862,0,12,16450
1354921120,4436,0,0,0,0,2234310464,2238390893,2216765705,2155209536,1868,0,13,35695
1354921125,4438,0,0,0,0,2233001389,2236658157,2215097554,2154884416,1865,0,12,46768
1354921130,4434,0,0,0,0,2233208941,2236661120,2214954029,2154888777,1863,0,13,17308
1354921135,4436,0,0,0,0,2233390921,2236727579,2214933376,2154982400,1860,0,12,59315
1354921140,4432,0,0,0,0,2236642304,2240545828,2218168100,2155379904,1864,0,12,18234
1354921145,30326,0,0,0,0,2235569179,2239245147,2216991177,2155132964,1869,0,13,35280
1354921150,25287,0,0,0,0,2238472045,2242546404,2219737581,2155774464,1883,0,13,58548
1354921155,20247,0,0,0,0,2237161627,2240802998,2218050313,2155383808,1894,0,12,17865
1354921160,15206,0,0,0,0,2237186889,2240625289,2217803035,2155383872,1909,0,12,43642
1354921165,10168,0,0,0,0,2239627492,2243449536,2220167414,2155722834,1924,0,13,40877
1354921170,5128,0,0,0,0,2237151625,2240316736,2217316553,2155312210,1937,0,12,13288
1354921175,4432,0,0,0,0,2237699465,2240684580,2217475547,2155342326,1957,0,13,21862
1354921180,4428,0,0,0,0,2240694436,2244407012,2220814637,2155907949,1978,0,12,14559
1354921185,4431,0,0,0,0,2243892470,2248061284,2223678418,2156148964,1997,0,13,50118
1354921190,4431,0,0,0,0,2243419584,2247258285,2222897517,2156160365,2019,0,12,11914
1354921195,4456,0,0,0,0,2239847040,2242677284,2218799963,2155499547,2044,0,12,8054
1354921200,4478,0,0,0,0,2243081563,2246239030,2221616347,2156040109,2064,0,12,63096
1354921205,4498,0,0,0,0,2245051940,2248579849,2223571675,2156240612,2075,0,13,22418
1354921210,30348,0,0,0,0,2247281974,2250984146,2225467035,2156606473,2090,0,12,24773
1354921215,25308,0,0,0,0,2246618916,2249732169,2224056036,2156363181,2101,0,13,28023
1354921220,20267,0,0,0,0,2250906825,2254835657,2228467446,2157280978,2107,0,13,29049
1354921225,15227,0,0,0,0,2249624594,2252879506,2226404900,2156688009,2142,0,13,30157
1354921230,10187,0,0,0,0,2249237147,2252316882,2225967853,2156760758,2167,0,12,38231
1354921235,5148,0,0,0,0,2256671286,2261316544,2233584978,2157852827,2168,0,13,17034
1354921240,4645,0,0,0,0,2258397933,2263084946,2234898185,2157960228,2173,0,12,2627
1354921245,4667,0,0,0,0,2256382509,2260292498,2232312091,2157725860,2169,0,13,42523
1354921250,4688,0,0,0,0,2253890624,2256837650,2229060397,2157232594,2154,0,13,36201
1354921255,4709,0,0,0,0,2255651044,2258761234,2230611492,2157420342,2151,0,12,31125
1354921260,4728,0,0,0,0,2260217005,2264230528,2235270418,2158206262,2141,0,13,52400
1354921265,4750,0,0,0,0,2261625353,2265375625,2235944548,2158427190,2144,0,12,41794
1354921270,4772,0,0,0,0,2261248539,2265097216,2235700224,2158178358,2147,0,13,53418
1354921275,30365,0,0,0,0,2261941915,2265300288,2235297920,2158541586,2164,0,13,47367
1354921280,25328,0,0,0,0,2260678884,2263749120,2234196141,2158064521,2168,0,12,3618
1354921285,20287,0,0,0,0,2262593764,2265653933,2235538468,2158382381,2178,0,12,23354
1354921290,15247,0,0,0,0,2265256448,2268593472,2238013156,2158868068,2200,0,13,60157
1354921295,10207,0,0,0,0,2268146816,2271815076,2240560338,2159383414,2220,0,12,24288
1354921300,5166,0,0,0,0,2268616713,2272051227,2240602441,2159480292,2238,0,13,45877
1354921305,4415,0,0,0,0,2268443200,2271562633,2240015433,2159381421,2252,0,13,33653
1354921310,4417,0,0,0,0,2268639186,2271625197,2239802038,2159026166,2270,0,12,21752
1354921315,4414,0,0,0,0,2270515913,2273746587,2241704384,2159691181,2287,0,12,46415
1354921320,4413,0,0,0,0,2269373037,2271906203,2239744530,2159088850,2294,0,13,17636
1354921325,4413,0,0,0,0,2267607716,2269675474,2237842203,2159038921,2303,0,12,53117
1354921330,4414,0,0,0,0,2273807396,2276821641,2243686436,2160087323,2330,0,12,9729
1354921335,4411,0,0,0,0,2276834267,2279890944,2245938642,2160358656,2347,0,12,23811
1354921340,30385,0,0,0,0,2274149933,2276791414,2243410075,2160036946,2349,0,13,18384
1354921345,25344,0,0,0,0,2278112411,2281034130,2246665353,2160403849,2361,0,13,62767
1354921350,20306,0,0,0,0,2275973659,2278129801,2243922157,2159869302,2386,0,13,4633
1354921355,15266,0,0,0,0,2276105161,2278251309,2244094994,2160292342,2407,0,13,47311
1354921360,10225,0,0,0,0,2276014528,2277779949,2243539145,2160293348,2420,0,11,15399
1354921365,5185,0,0,0,0,2280801910,2283309101,2247989878,2160873033,2439,0,13,31642
1354921370,4408,0,0,0,0,2286213933,2289515346,2253227382,2161924150,2458,1,12,18539
1354921375,4406,0,0,0,0,2289238619,2292723968,2255514313,2161987126,2482,0,13,60811
1354921380,4409,0,0,0,0,2288710180,2291378276,2254070518,2162345718,2544,-1,12,8787
1354921385,4406,0,0,0,0,2287839104,2290385325,2253298825,2162338898,2575,0,14,20079
1354921390,4407,0,0,0,0,2287231478,2289413732,2252315876,2161817106,2594,1,12,30285
1354921395,4403,0,0,0,0,2293982674,2296984676,2258319826,2162896740,2616,0,12,63578
1354921400,4407,0,0,0,0,2292955200,2295603035,2257209389,2162994258,2638,0,13,23094
1354921405,30404,0,0,0,0,2295730550,2298209609,2258984210,2163360320,2667,2,12,15302
1354921410,25364,0,0,0,0,2292393435,2294161883,2255392182,2162423835,2705,-1,13,1912
1354921415,20324,0,0,0,0,2298462235,2300485705,2260489435,2163985947,2727,0,13,20650
1354921420,15285,0,0,0,0,2297349988,2299443885,2259549458,2163411364,2757,0,13,33513
1354921425,10247,0,0,0,0,2294132434,2295362240,2256063030,2162967826,2776,0,13,22675
1354921430,5208,0,0,0,0,2301943698,2303877970,2262818413,2164525906,2799,1,12,26384
1354921435,4456,0,0,0,0,2304177920,2306462747,2264990509,2164915904,2834,0,13,6147
1354921440,4471,0,0,0,0,2310241728,2312686912,2269710198,2166113554,2861,0,12,37939
1354921445,4495,0,0,0,0,2308910656,2311736978,2269355858,2165937883,2873,1,14,62987
1354921450,4518,0,0,0,0,2311231890,2313509494,2270224512,2166250477,2887,1,12,5930
1354921455,4539,0,0,0,0,2303272539,2304082240,2262356214,2164679643,2905,0,13,48686
1354921460,4560,0,0,0,0,2311600374,2312995721,2269394834,2166421366,2911,2,12,17738
1354921465,4579,0,0,0,0,2304317138,2304862409,2262854080,2164987657,2938,-2,12,3985
1354921470,30426,0,0,0,0,2276476644,2273703131,2237412909,2160825499,2931,2,13,1989
1354921475,25386,0,0,0,0,2304810779,2304309266,2261638582,2165683401,2950,-1,12,184
1354921480,20346,0,0,0,0,2316974857,2318419712,2273605915,2167848356,2954,-1,12,28858
1354921485,15305,0,0,0,0,2320806317,2322014976,2276203757,2168828443,2956,2,12,30826
1354921490,10267,0,0,0,0,2320306148,2321225334,2275327734,2168054665,2980,0,13,1950
