TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350428574,4583,0,0,0,0,2216554130,2224391213,2204952667,2153207817,2654,0,12,54145
1350428579,4605,0,0,0,0,2217548909,2225511241,2205654217,2153210166,2615,0,12,18676
1350428584,4628,0,0,0,0,2219181997,2227292918,2207079204,2153423972,2577,0,12,19981
1350428589,4643,0,0,0,0,2216706368,2224113042,2204391232,2153077037,2539,0,12,14571
1350428594,4666,0,0,0,0,2219902089,2227897846,2207463497,2153508434,2497,0,12,9777
1350428599,4689,0,0,0,0,2222423003,2230904731,2209723757,2153681819,2450,0,12,57646
1350428604,30266,0,0,0,0,2220902610,2228728685,2207844022,2153487040,2397,0,12,1290
1350428609,25225,0,0,0,0,2222338925,2230239753,2208997988,2153699410,2331,0,12,15628
1350428614,20185,0,0,0,0,2222160128,2229954349,2208668672,2153570834,2282,0,13,43119
1350428619,15147,0,0,0,0,2223366747,2231211200,2209621385,2153708059,2224,0,12,7482
1350428624,10106,0,0,0,0,2224271241,2232238409,2210514496,2153864630,2166,0,12,48970
1350428629,5066,0,0,0,0,2224785069,2232817773,2210856100,2153801920,2106,1,12,11934
1350428634,4832,0,0,0,0,2224532681,2232173714,2210277312,2153784320,2050,0,12,42646
1350428639,4442,0,0,0,0,2225027913,2232781312,2210697481,2153818998,1993,1,13,62182
1350428644,4445,0,0,0,0,2224144740,2231377718,2209458331,2153706578,1944,0,12,12504
1350428649,4442,0,0,0,0,2225295104,2232738441,2210479981,2153794459,1892,1,13,55117
1350428654,4443,0,0,0,0,2224801444,2232171346,2210163584,2153832192,1842,0,12,59937
1350428659,4438,0,0,0,0,2224845229,2232192411,2210087533,2153817709,1793,0,12,16551
1350428664,4443,0,0,0,0,2226095780,2233660352,2211365001,2153971730,1745,0,13,27541
1350428669,30286,0,0,0,0,2226108544,2233616155,2211110345,2153956571,1694,0,12,20245
1350428674,25246,0,0,0,0,2230949202,2239330998,2215678262,2154469238,1651,0,13,6286
1350428679,20208,0,0,0,0,2230082166,2237959451,2214350089,2154294674,1608,0,12,479
1350428684,15168,0,0,0,0,2228625627,2235764781,2212340608,2154076013,1565,0,12,12533
1350428689,10129,0,0,0,0,2230444050,2237947291,2214035099,2154219684,1525,0,12,11245
1350428694,5089,0,0,0,0,2232449801,2240161298,2215735076,2154499026,1490,0,12,36938
1350428699,4436,0,0,0,0,2231719908,2239081993,2214755136,2154368100,1459,0,12,42065
1350428704,4437,0,0,0,0,2233997906,2241840603,2216963200,2154610532,1429,0,12,10355
1350428709,4436,0,0,0,0,2233355264,2240691017,2215826651,2154534125,1401,1,12,9310
1350428714,4437,0,0,0,0,2232060562,2238968749,2214316589,2154324672,1373,1,13,31751
1350428719,4435,0,0,0,0,2233508562,2240653056,2215674889,2154495113,1348,0,12,7490
1350428724,4436,0,0,0,0,2234635008,2241840502,2216438043,2154567561,1328,0,12,58551
1350428729,4432,0,0,0,0,2232321362,2238662308,2213752612,2154303213,1310,0,12,38741
1350428734,30306,0,0,0,0,2235013540,2242051648,2216505828,2154551716,1298,0,13,50256
1350428739,25266,0,0,0,0,2237782912,2245341979,2219136448,2154868800,1291,0,12,30016
1350428744,20226,0,0,0,0,2237960118,2245230363,2218792274,2154813321,1286,0,13,36949
1350428749,15185,0,0,0,0,2236625051,2243279268,2217110902,2154704813,1288,0,12,51121
1350428754,10146,0,0,0,0,2235798089,2242107465,2215974729,2154485476,1283,0,13,34092
1350428759,5108,0,0,0,0,2238156388,2245069970,2218508882,2154836416,1278,0,12,60691
1350428764,4432,0,0,0,0,2240106605,2247352118,2220224795,2154947593,1276,0,12,25153
1350428769,4430,0,0,0,0,2239757979,2246711460,2219551542,2154826194,1278,0,13,45971
1350428774,4430,0,0,0,0,2238716196,2245013302,2218066907,2154798701,1282,0,12,29536
1350428779,4431,0,0,0,0,2239983689,2246601225,2219187245,2154777792,1281,0,12,33128
1350428784,4456,0,0,0,0,2242912576,2249721691,2221569490,2155167643,1279,1,12,29404
1350428789,4478,0,0,0,0,2243510921,2250320283,2221990720,2155233142,1276,0,12,33198
1350428794,4495,0,0,0,0,2244235437,2251045979,2222398061,2155168338,1274,1,12,13854
1350428799,30325,0,0,0,0,2243723035,2250048630,2221443785,2155134061,1277,0,13,61051
1350428804,25288,0,0,0,0,2242740352,2248758244,2220271040,2154922084,1288,0,12,13416
1350428809,20247,0,0,0,0,2245801883,2252204361,2222956333,2155260160,1294,0,12,32047
1350428814,15207,0,0,0,0,2247643309,2254196406,2224339465,2155410066,1300,0,12,52148
1350428819,10167,0,0,0,0,2249158134,2255695579,2225496539,2155694866,1308,0,12,13932
1350428824,5128,0,0,0,0,2248645915,2254713234,2224254098,2155314331,1319,0,12,24726
1350428829,4645,0,0,0,0,2250700699,2256901001,2226030656,2155680210,1324,0,13,58773
1350428834,4667,0,0,0,0,2252657444,2259019227,2227451739,2155743460,1332,0,13,18024
1350428839,4684,0,0,0,0,2252947373,2258994011,2227266148,2155820571,1331,0,13,40144
1350428844,4703,0,0,0,0,2251059446,2256439094,2225081097,2155582317,1330,0,12,22664
1350428849,4728,0,0,0,0,2256268736,2262460736,2229603995,2156005184,1311,1,12,49213
1350428854,4750,0,0,0,0,2255184393,2260493101,2227823003,2155943149,1291,1,13,50085
1350428859,4771,0,0,0,0,2257367524,2263009014,2229596635,2156023250,1279,0,12,25075
1350428864,30346,0,0,0,0,2256408100,2261290468,2228020525,2155938020,1272,1,13,5182
1350428869,25306,0,0,0,0,2260263232,2265876169,2231571794,2156326381,1275,0,12,57643
1350428874,20267,0,0,0,0,2261539986,2267012909,2232298678,2156411565,1274,0,12,48939
1350428879,15227,0,0,0,0,2261831478,2266974482,2232000886,2156351616,1271,0,12,12367
1350428884,10186,0,0,0,0,2263599789,2268907584,2233434002,2156567817,1271,0,12,12968
1350428889,5146,0,0,0,0,2264863222,2269972800,2234007561,2156642669,1275,0,12,20762
1350428894,4416,0,0,0,0,2265157632,2270029833,2233883282,2156600621,1281,0,12,17140
1350428899,4416,0,0,0,0,2264069796,2268362422,2232358070,2156386139,1288,0,12,36176
1350428904,4414,0,0,0,0,2267498148,2272182564,2235187995,2156739858,1293,1,12,37337
1350428909,4415,0,0,0,0,2269879451,2274603346,2236915446,2156931739,1303,0,13,41527
1350428914,4412,0,0,0,0,2272713526,2277690048,2239220800,2157283638,1314,0,13,50474
1350428919,4414,0,0,0,0,2267551497,2271691053,2234550802,2156831844,1313,0,12,21804
1350428924,4412,0,0,0,0,2265292818,2269913216,2233676470,2156848155,1301,0,12,42694
1350428929,30365,0,0,0,0,2223984859,2222814985,2197388388,2152664338,1281,0,12,23816
1350428934,25324,0,0,0,0,2218168649,2216363712,2192593956,2152153883,1259,0,12,40985
1350428939,20285,0,0,0,0,2248041517,2250327789,2218666880,2155160722,1242,1,12,13494
1350428944,15247,0,0,0,0,2226323510,2225127104,2199054793,2152809188,1220,0,13,61634
1350428949,10206,0,0,0,0,2232035136,2231806070,2204267254,2153497673,1194,0,12,45128
1350428954,5166,0,0,0,0,2235827401,2236161755,2207807222,2154104841,1154,0,12,9248
1350428959,4408,0,0,0,0,2213054528,2210492562,2188240996,2151785837,1129,1,12,15561
1350428964,4406,0,0,0,0,2210459776,2207489252,2185989952,2151596361,1111,1,12,59794
1350428969,4409,0,0,0,0,2212165878,2209004086,2186985627,2151849371,1097,0,13,31564
1350428974,4406,0,0,0,0,2205922989,2202117933,2181866066,2151240374,1101,1,12,61806
1350428979,4408,0,0,0,0,2200175661,2195959350,2177457371,2150769042,1115,0,13,20892
1350428984,4405,0,0,0,0,2200606902,2196293540,2177561609,2150748982,1145,0,13,41658
1350428989,4407,0,0,0,0,2204991049,2200803858,2180698157,2151083282,1205,0,13,41578
1350428994,30384,0,0,0,0,2220746496,2217300891,2192278098,2152222025,1287,0,13,51898
1350428999,25344,0,0,0,0,2270096237,2271176731,2232339328,2156897938,1384,0,13,51341
1350429004,20304,0,0,0,0,2300438464,2304916233,2258104594,2160344109,1473,0,12,54009
1350429009,15264,0,0,0,0,2295101558,2299588699,2254167524,2159646025,1549,1,13,24551
1350429014,10227,0,0,0,0,2232829897,2230062464,2201147136,2152946642,1615,0,12,51025
1350429019,5189,0,0,0,0,2214872292,2210739254,2187374701,2151748754,1658,0,13,17997
1350429024,4451,0,0,0,0,2211932388,2207415232,2184953773,2151534646,1686,0,12,31973
1350429029,4472,0,0,0,0,2218607085,2214214317,2189667684,2152047616,1710,0,12,56466
1350429034,4495,0,0,0,0,2247166838,2245161572,2212423268,2154916598,1725,0,12,1903
1350429039,4517,0,0,0,0,2247992850,2245107456,2211696137,2154679798,1736,0,13,46784
1350429044,4534,0,0,0,0,2263406866,2261501056,2223612132,2156036800,1745,0,12,1519
1350429049,4557,0,0,0,0,2307598729,2310356982,2260428992,2160683401,1738,0,12,58514
1350429054,4577,0,0,0,0,2317484114,2319863204,2266468745,2160954523,1718,0,12,1794
1350429059,30405,0,0,0,0,2326306651,2329685449,2274243675,2162618432,1707,0,12,3827
1350429064,25365,0,0,0,0,2324320192,2327496704,2272317440,2162176713,1696,1,12,21196
1350429069,20325,0,0,0,0,2297914194,2297245193,2248938294,2159231131,1695,0,13,1489
1350429074,15284,0,0,0,0,2311736256,2313652598,2261939940,2160791515,1687,0,12,38398
1350429079,10246,0,0,0,0,2320048722,2321704265,2267503369,2161775661,1679,0,12,24367
1350429084,5206,0,0,0,0,2311731620,2312403995,2260391488,2160817261,1674,0,13,47324
1350429089,4723,0,0,0,0,2305801435,2305226715,2254314925,2159848356,1665,0,12,35405
1350429094,4746,0,0,0,0,2329235318,2330586944,2273510537,2162807497,1649,0,12,47008
1350429099,4766,0,0,0,0,2345958354,2349083328,2287330834,2164507931,1627,0,12,56512
1350429104,4789,0,0,0,0,2346430436,2348887542,2286786953,2164358710,1601,0,12,45471
1350429109,4811,0,0,0,0,2346956644,2349139309,2286753782,2164447963,1581,0,12,20533
1350429114,4830,0,0,0,0,2345237238,2346600384,2284695058,2164375597,1562,0,13,52374
1350429119,4392,0,0,0,0,2343714340,2344951808,2283558226,2164451940,1552,0,12,21623
1350429124,30424,0,0,0,0,2339270537,2340961069,2280829833,2163693421,1547,0,12,61249
1350429129,25385,0,0,0,0,2305351524,2303686976,2252987830,2160245732,1539,0,13,51638
1350429134,20344,0,0,0,0,2272505590,2267852845,2226184201,2156571931,1544,0,12,30989
1350429139,15304,0,0,0,0,2257404516,2252063707,2215028672,2155317568,1548,0,13,36185
1350429144,10264,0,0,0,0,2259887643,2254439826,2216759222,2155764315,1543,0,12,620
1350429149,5225,0,0,0,0,2246687561,2240351442,2206785874,2154822016,1541,0,12,60474
1350429154,4387,0,0,0,0,2229158912,2221954422,2193721920,2153108644,1548,0,13,48979
1350429159,4390,0,0,0,0,2226055277,2218625499,2191382976,2152890733,1555,0,13,64353
1350429164,4384,0,0,0,0,2226988909,2219477092,2191892553,2152939090,1566,0,12,3119
1350429169,4385,0,0,0,0,2229908553,2222424365,2193990089,2153304914,1574,0,13,20922
1350429174,4385,0,0,0,0,2232377920,2224857563,2195570678,2153438436,1585,0,12,56189
1350429179,4387,0,0,0,0,2233690057,2226016786,2196359168,2153647515,1590,0,13,63682
1350429184,4384,0,0,0,0,2237865609,2230378852,2199361252,2153920758,1596,-1,12,35236
1350429189,30444,0,0,0,0,2258944603,2252733686,2215441901,2156042724,1600,0,13,39445
1350429194,25403,0,0,0,0,2257389979,2250560731,2213619574,2155934756,1621,0,12,33015
1350429199,20366,0,0,0,0,2243740964,2235963657,2203128630,2154576612,1644,0,13,51973
1350429204,15326,0,0,0,0,2236660160,2228471734,2197827949,2153972123,1677,0,12,9634
1350429209,10286,0,0,0,0,2232794185,2224392402,2194879744,2153597842,1705,0,13,63679
1350429214,5245,0,0,0,0,2232232347,2223708955,2194385664,2153588306,1736,0,12,22233
1350429219,4383,0,0,0,0,2232572214,2223909549,2194416109,2153536246,1769,0,13,49711
1350429224,4381,0,0,0,0,2233125385,2224433673,2194787629,2153642432,1789,1,13,6318
1350429229,4382,0,0,0,0,2236930944,2228176941,2197247168,2153907136,1806,0,12,38704
1350429234,4379,0,0,0,0,2249196086,2240809435,2206258998,2155305673,1819,0,13,27451
1350429239,4378,0,0,0,0,2265220982,2257242267,2217893357,2157050093,1831,0,13,63986
1350429244,4377,0,0,0,0,2257691300,2248969188,2211970916,2156131949,1843,0,13,65317
1350429249,4382,0,0,0,0,2257341869,2248540187,2211539931,2155831707,1855,0,12,9195
1350429254,30467,0,0,0,0,2269670454,2261292608,2220323163,2157034971,1877,0,13,24138
1350429259,25426,0,0,0,0,2325064109,2320282706,2263731611,2164350217,1904,0,12,54573
1350429264,20387,0,0,0,0,2321643739,2314126729,2257657554,2162508937,1933,1,13,45779
1350429269,15349,0,0,0,0,2354611629,2350413330,2285371858,2168159085,1992,0,13,7932
1350429274,10310,0,0,0,0,2302225060,2293465728,2242527579,2161136237,2052,0,13,5034
1350429279,5270,0,0,0,0,2255479725,2245261522,2208193005,2155721499,2122,0,13,55894
1350429284,4532,0,0,0,0,2244046418,2233696045,2200160539,2154511597,2187,0,13,62451
1350429289,4557,0,0,0,0,2239472457,2228952000,2196846189,2154065097,2248,1,13,20363
1350429294,4574,0,0,0,0,2238826038,2228217298,2196263323,2154002285,2311,0,12,38697
1350429299,4597,0,0,0,0,2243448045,2232761124,2199202102,2154235227,2366,0,13,50250
1350429304,4618,0,0,0,0,2268241142,2257929462,2216614034,2156435803,2420,0,12,42538
1350429309,4638,0,0,0,0,2367316781,2363467757,2294353581,2169201353,2458,0,12,52153
1350429314,4663,0,0,0,0,2405982592,2403636918,2322724690,2173234020,2486,0,13,63247
1350429319,30490,0,0,0,0,2400560109,2396884361,2316477897,2171225590,2506,0,12,19831
1350429324,25452,0,0,0,0,2401731154,2398211958,2317601179,2171983378,2534,0,12,14296
1350429329,20412,0,0,0,0,2409034075,2406056795,2323204992,2172577243,2552,0,12,62350
1350429334,15372,0,0,0,0,2412782253,2409767424,2326337993,2174096576,2563,-1,13,20586
1350429339,10333,0,0,0,0,2413982592,2409356068,2325630089,2173646939,2573,0,11,27196
1350429344,5293,0,0,0,0,2409870217,2405723538,2323052973,2173523849,2590,0,14,22489
1350429349,4807,0,0,0,0,2417198171,2413462637,2328444763,2173977828,2615,1,11,42003
1350429354,4827,0,0,0,0,2413970514,2409856009,2326122139,2174900260,2637,-1,13,14433
1350429359,4368,0,0,0,0,2414241225,2409819584,2325552192,2173748278,2652,0,12,30879
1350429364,4366,0,0,0,0,2418937645,2414987574,2329831332,2175843648,2670,0,12,38776
1350429369,4366,0,0,0,0,2388024932,2379239780,2301494957,2171211456,2668,0,13,21345
1350429374,4365,0,0,0,0,2410658505,2404873124,2321294217,2173550116,2677,2,12,27052
1350429379,4365,0,0,0,0,2426195840,2422517705,2335253110,2176623853,2682,-1,13,46336
