TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333840909,4592,0,0,0,0,2218840886,2222691684,2201856082,2151949339,2908,0,13,63112
1333840914,4589,0,0,0,0,2219092242,2222795181,2201835392,2151940452,2862,0,13,1731
1333840919,4588,0,0,0,0,2219523190,2223243593,2202150546,2151994486,2808,-1,13,17595
1333840924,4589,0,0,0,0,2218460662,2222082020,2201253696,2151923392,2744,0,13,6203
1333840929,4590,0,0,0,0,2214995821,2218200621,2198253412,2151657673,2677,0,13,40055
1333840934,30115,0,0,0,0,2213613869,2216904027,2197425307,2151611117,2622,0,13,57541
1333840939,25074,0,0,0,0,2215266230,2218989138,2199232950,2151817060,2557,0,13,63634
1333840944,20035,0,0,0,0,2210303030,2213365010,2194814537,2151432941,2500,0,13,32283
1333840949,14997,0,0,0,0,2201245604,2203155337,2186860800,2150717732,2446,0,13,48128
1333840954,9957,0,0,0,0,2205745554,2207613668,2189966390,2151024246,2401,0,13,18690
1333840959,4916,0,0,0,0,2222233289,2226155520,2204336155,2152273627,2355,0,13,45842
1333840964,4583,0,0,0,0,2225759213,2229892233,2207083812,2152477750,2316,0,13,31392
1333840969,4584,0,0,0,0,2226334802,2230336987,2207249115,2152476809,2289,0,13,12812
1333840974,4582,0,0,0,0,2228493129,2232730486,2209111378,2152673472,2266,0,13,14126
1333840979,4585,0,0,0,0,2229321636,2233551597,2209645659,2152698057,2240,0,13,17749
1333840984,4581,0,0,0,0,2230078957,2234413001,2210312859,2152772096,2232,0,13,27764
1333840989,4582,0,0,0,0,2231849307,2236323382,2211778084,2152920548,2214,0,13,17669
1333840994,4579,0,0,0,0,2231117842,2235410523,2210969188,2152839881,2200,-1,13,18751
1333840999,30136,0,0,0,0,2231480228,2235735698,2211154569,2152851602,2195,-1,13,64602
1333841004,25095,0,0,0,0,2232309860,2236438034,2211579401,2152884589,2200,-1,13,39998
1333841009,20055,0,0,0,0,2233368475,2237662573,2212564754,2152996251,2201,0,13,61634
1333841014,15015,0,0,0,0,2234242944,2238582957,2213182372,2153033088,2200,0,13,5208
1333841019,9976,0,0,0,0,2233754761,2237857408,2212518144,2152986194,2200,0,13,38493
1333841024,4936,0,0,0,0,2234284269,2238395611,2212874825,2153006848,2195,0,13,22041
1333841029,4579,0,0,0,0,2235383744,2239713718,2213996534,2153167067,2182,-1,13,64023
1333841034,4575,0,0,0,0,2236385974,2240843364,2214869156,2153220516,2165,0,13,33966
1333841039,4576,0,0,0,0,2235972754,2240563958,2214786962,2153252416,2166,-1,13,41374
1333841044,4576,0,0,0,0,2232024905,2236176228,2211414555,2152958235,2153,0,13,23215
1333841049,4577,0,0,0,0,2226734976,2231080905,2208039872,2152722221,2137,0,13,5305
1333841054,4574,0,0,0,0,2204302253,2205607478,2188043940,2150880219,2114,0,13,3139
1333841059,4575,0,0,0,0,2197686509,2198373211,2182612096,2150446217,2084,0,13,12667
1333841064,30155,0,0,0,0,2196914523,2197470784,2181930889,2150448987,2057,0,13,31532
1333841069,25115,0,0,0,0,2196285202,2196807734,2181414729,2150402413,2022,0,13,3436
1333841074,20076,0,0,0,0,2194884772,2195260964,2180272402,2150311085,1983,0,13,20530
1333841079,15036,0,0,0,0,2194401051,2194689289,2179837193,2150307117,1949,0,13,20860
1333841084,9995,0,0,0,0,2193309805,2193591195,2179038756,2150235346,1909,-1,13,27340
1333841089,4959,0,0,0,0,2191473691,2191535451,2177466697,2150104932,1878,0,13,31942
1333841094,4691,0,0,0,0,2191014966,2190951561,2177024749,2150083602,1837,0,13,49055
1333841099,4713,0,0,0,0,2191266496,2191243126,2177207963,2150083474,1795,0,13,27941
1333841104,4734,0,0,0,0,2191015670,2190876452,2176923309,2150077056,1744,0,13,23595
1333841109,4757,0,0,0,0,2190945737,2190785280,2176830043,2150064429,1695,-1,13,5354
1333841114,4779,0,0,0,0,2191413092,2191247570,2177152018,2150097737,1647,-1,13,58272
1333841119,4797,0,0,0,0,2192278427,2192108918,2177758363,2150152649,1605,0,13,52535
1333841124,4819,0,0,0,0,2192593691,2192376576,2178070418,2150180854,1564,0,13,24180
1333841129,30174,0,0,0,0,2193704548,2193586514,2178792557,2150234953,1519,0,13,52594
1333841134,25137,0,0,0,0,2194600393,2194448859,2179400822,2150320530,1471,0,13,9718
1333841139,20097,0,0,0,0,2195671067,2195601947,2180214948,2150367634,1427,0,13,58969
1333841144,15056,0,0,0,0,2197128091,2197091437,2181290998,2150479350,1379,0,13,22720
1333841149,10017,0,0,0,0,2198868672,2198890166,2182578797,2150604205,1333,0,13,33162
1333841154,4977,0,0,0,0,2200563867,2200639725,2183830299,2150698413,1285,0,13,28645
1333841159,4566,0,0,0,0,2202852699,2203029952,2185558756,2150866139,1237,0,13,24802
1333841164,4563,0,0,0,0,2208723300,2209252452,2190118829,2151293312,1185,-1,13,22475
1333841169,4565,0,0,0,0,2216807981,2217954477,2196635364,2151945782,1132,0,13,8417
1333841174,4560,0,0,0,0,2224309110,2226256621,2202989348,2152569974,1078,0,13,9447
1333841179,4563,0,0,0,0,2224568822,2226481490,2203061750,2152464960,1025,0,13,42331
1333841184,4561,0,0,0,0,2223373568,2224934701,2201775936,2152410550,974,0,13,10633
1333841189,4562,0,0,0,0,2221317376,2222871442,2200289572,2152242404,943,0,13,8223
1333841194,30195,0,0,0,0,2217024566,2217861046,2196363785,2151926738,896,0,13,36417
1333841199,25155,0,0,0,0,2216358006,2217158729,2195853147,2151872932,853,0,13,16072
1333841204,20116,0,0,0,0,2214442642,2214954166,2194085732,2151696950,812,0,13,39530
1333841209,15076,0,0,0,0,2215061330,2215496320,2194448978,2151755940,769,0,13,29008
1333841214,10036,0,0,0,0,2215559122,2215969234,2194710217,2151720429,720,-1,13,26209
1333841219,4996,0,0,0,0,2215313664,2215543981,2194289472,2151697938,673,0,13,2309
1333841224,4556,0,0,0,0,2218028205,2218310720,2196255186,2151881051,635,-1,13,10996
1333841229,4559,0,0,0,0,2225206646,2225719844,2201552676,2152369280,599,0,13,53884
1333841234,4556,0,0,0,0,2241135762,2242748178,2214174628,2153596589,561,0,13,24468
1333841239,4557,0,0,0,0,2261975725,2265587291,2231665709,2155437558,521,-1,13,52476
1333841244,4553,0,0,0,0,2269551872,2274461549,2238940096,2156160173,488,0,13,45201
1333841249,4556,0,0,0,0,2256162496,2259318226,2226835410,2154794276,428,0,13,56782
1333841254,4553,0,0,0,0,2251055506,2253604315,2222373156,2154358372,402,0,13,1147
1333841259,30214,0,0,0,0,2249100132,2251557577,2220937755,2154347748,385,0,13,64805
1333841264,25174,0,0,0,0,2251021613,2253164726,2221734646,2154389933,379,0,13,5422
1333841269,20133,0,0,0,0,2265364470,2268622756,2233428598,2155595830,361,0,13,16827
1333841274,15095,0,0,0,0,2273355940,2276967030,2239493942,2156168018,329,0,13,50750
1333841279,10055,0,0,0,0,2278940900,2283332068,2244552667,2156684836,287,0,13,48179
1333841284,5014,0,0,0,0,2281027602,2285331675,2245904466,2156806957,255,0,13,48443
1333841289,4547,0,0,0,0,2282627574,2287198930,2247400539,2157011099,227,0,13,65333
1333841294,4549,0,0,0,0,2274942436,2279437037,2242043300,2156580416,218,0,13,29189
1333841299,4545,0,0,0,0,2246258221,2248316242,2218509394,2154125796,195,0,13,7060
1333841304,4563,0,0,0,0,2222819584,2222681545,2199087186,2152282962,182,0,13,11272
1333841309,4586,0,0,0,0,2216347401,2215802422,2194067776,2151867401,177,0,13,27965
1333841314,4605,0,0,0,0,2214862811,2214161005,2192855853,2151774518,170,0,13,43829
1333841319,4630,0,0,0,0,2214609846,2213805348,2192559515,2151785718,179,0,13,15725
1333841324,30235,0,0,0,0,2215391661,2214572992,2193083428,2151833581,190,0,13,41219
1333841329,25194,0,0,0,0,2216511588,2215687579,2193878025,2151928027,216,0,13,18133
1333841334,20154,0,0,0,0,2217791707,2216977106,2194805814,2152045860,239,0,13,19747
1333841339,15114,0,0,0,0,2219360512,2218632201,2195994697,2152140470,259,0,13,54670
1333841344,10075,0,0,0,0,2221180800,2220404470,2197250660,2152336356,274,0,13,60036
1333841349,5036,0,0,0,0,2222127789,2221449179,2197981266,2152358902,293,0,13,9592
1333841354,4775,0,0,0,0,2223933504,2223219200,2199249654,2152545078,283,0,13,11192
1333841359,4795,0,0,0,0,2226910518,2226307172,2201424448,2152696813,280,0,13,48195
1333841364,4817,0,0,0,0,2233187172,2232743570,2206046436,2153218011,279,0,13,34487
1333841369,4540,0,0,0,0,2248376713,2249038756,2218279597,2154598884,266,0,13,18740
1333841374,4542,0,0,0,0,2256391515,2257482505,2224384155,2155091035,252,0,13,60274
1333841379,4539,0,0,0,0,2267478875,2268846445,2232512612,2155954953,233,0,13,32114
1333841384,4538,0,0,0,0,2285036452,2288918272,2248517705,2157748269,216,0,13,57703
1333841389,30255,0,0,0,0,2263595593,2264652480,2229383049,2155550948,208,0,13,7477
1333841394,25214,0,0,0,0,2276490916,2278695725,2240098194,2156899090,184,0,13,42164
1333841399,20174,0,0,0,0,2296191433,2301282651,2258471305,2159282971,181,0,13,17280
1333841404,15134,0,0,0,0,2285181906,2288893129,2248518784,2157910921,144,0,13,40049
1333841409,10073,0,0,0,0,2273638683,2275307803,2237415186,2156597238,125,0,13,45776
1333841414,5035,0,0,0,0,2266666038,2267743616,2231692233,2155845760,111,0,13,35957
1333841419,4514,0,0,0,0,2271795218,2273381522,2236067181,2156471606,96,-1,13,33584
1333841424,4516,0,0,0,0,2271494098,2272451254,2234977417,2156435483,88,0,13,13794
1333841429,4512,0,0,0,0,2294528676,2298494838,2255731117,2159059949,101,0,13,29054
1333841434,4513,0,0,0,0,2265263076,2265967113,2230155949,2155661787,108,0,13,1692
1333841439,4512,0,0,0,0,2263807433,2263741339,2227968630,2155530011,119,0,13,1559
1333841444,4514,0,0,0,0,2300439917,2303792813,2258887817,2159144246,136,0,13,18645
1333841449,4512,0,0,0,0,2315254921,2319528137,2270809206,2160606738,146,0,13,31584
1333841454,30250,0,0,0,0,2313985243,2317698368,2268958089,2160253248,164,0,13,9645
1333841459,25212,0,0,0,0,2318562276,2322994523,2273324900,2160913792,166,-1,13,44063
1333841464,20151,0,0,0,0,2319550290,2323610761,2273557485,2160986468,190,-1,14,30613
1333841469,15111,0,0,0,0,2321422326,2325809654,2275306870,2161233892,235,0,13,27734
1333841474,10071,0,0,0,0,2321794669,2326105088,2275568603,2161360539,293,-1,14,33734
1333841479,5031,0,0,0,0,2325892416,2330566272,2278997302,2161696484,365,0,13,8716
1333841484,4489,0,0,0,0,2323079396,2327118692,2276120548,2161348653,446,-1,13,47181
1333841489,4487,0,0,0,0,2323990253,2328308214,2277214454,2161566994,532,-1,13,13248
1333841494,4488,0,0,0,0,2321085650,2324624548,2274130569,2161313609,619,0,13,432
1333841499,4484,0,0,0,0,2325336073,2329658752,2278366893,2161864539,682,-1,13,32595
1333841504,4487,0,0,0,0,2323539218,2327594578,2276685193,2161593728,742,0,13,39184
1333841509,4484,0,0,0,0,2316855990,2319811538,2270457755,2161034660,766,0,13,1353
1333841514,4486,0,0,0,0,2323749211,2327590573,2276586322,2161629641,775,0,13,12332
1333841519,30249,0,0,0,0,2324371474,2328089453,2277116379,2161965092,773,-1,13,31857
1333841524,25209,0,0,0,0,2323422802,2327231314,2276280429,2161450514,774,-1,13,45981
1333841529,20170,0,0,0,0,2325666861,2329469686,2278319643,2162294281,773,0,13,40857
1333841534,15130,0,0,0,0,2325754020,2329903780,2278840164,2162333540,769,0,13,15492
1333841539,10092,0,0,0,0,2322421988,2325763099,2275197778,2161632804,772,0,13,8892
1333841544,5051,0,0,0,0,2323264283,2326472292,2275734902,2161894208,767,0,13,37509
1333841549,4544,0,0,0,0,2325022043,2328531309,2277401042,2162023990,765,0,13,12274
1333841554,4563,0,0,0,0,2329648091,2333864100,2281972544,2163031286,761,0,13,782
1333841559,4585,0,0,0,0,2325655296,2329004288,2277763858,2162292516,758,0,13,37772
1333841564,4607,0,0,0,0,2330395254,2334319936,2282007826,2162862363,730,0,13,43698
1333841569,4629,0,0,0,0,2328766930,2332134372,2280189092,2162734665,714,0,13,60353
1333841574,4645,0,0,0,0,2326847067,2329814994,2277989549,2162245430,698,0,13,49669
1333841579,4668,0,0,0,0,2332953801,2336073773,2282887168,2163207460,682,0,13,57505
1333841584,30270,0,0,0,0,2329338596,2331935488,2279433545,2162418797,660,0,13,46064
1333841589,25229,0,0,0,0,2334622144,2337860022,2284138697,2163222994,642,0,13,44625
1333841594,20189,0,0,0,0,2334657801,2337510866,2283667977,2163273124,622,0,13,3665
1333841599,15152,0,0,0,0,2339202093,2342550016,2287728512,2163981769,608,-1,13,18639
1333841604,10111,0,0,0,0,2342783881,2346515337,2290927945,2164468763,590,0,13,39748
1333841609,5071,0,0,0,0,2337548909,2340588114,2286123766,2163521984,601,0,13,18300
1333841614,4818,0,0,0,0,2340970048,2344053421,2288911369,2164460992,576,0,13,1011
1333841619,4813,0,0,0,0,2335099748,2337691337,2283755584,2163155355,560,0,14,33490
1333841624,4455,0,0,0,0,2336479926,2339131858,2285049389,2163775881,557,0,13,55084
1333841629,4452,0,0,0,0,2339815469,2342514624,2287268571,2163699346,545,-1,13,9297
1333841634,4454,0,0,0,0,2338994441,2341342564,2286341220,2163726976,540,0,13,62807
1333841639,4451,0,0,0,0,2343396013,2346366573,2290487460,2164694729,539,-1,14,39399
1333841644,4452,0,0,0,0,2341703021,2344028141,2288390308,2164227529,536,0,13,18878
1333841649,30268,0,0,0,0,2342119469,2344509312,2288920356,2164609920,532,0,14,164
1333841654,25228,0,0,0,0,2345018002,2347699840,2291521444,2164845376,537,0,13,21460
1333841659,20188,0,0,0,0,2339507894,2340988516,2285652306,2163947757,539,0,13,23478
1333841664,15147,0,0,0,0,2339828571,2341590262,2286227337,2163740086,550,-1,13,12706
1333841669,10109,0,0,0,0,2343480832,2345355190,2289181540,2164609993,561,0,13,60044
1333841674,5069,0,0,0,0,2342475620,2344185563,2288299446,2164583588,577,0,13,62356
1333841679,4445,0,0,0,0,2344137398,2345748233,2289237686,2164453110,611,-1,13,61938
1333841684,4448,0,0,0,0,2349418633,2351691190,2294301805,2165833042,609,0,14,30084
1333841689,4444,0,0,0,0,2347956022,2350119616,2292812132,2165069366,623,0,13,13722
1333841694,4447,0,0,0,0,2347217901,2348905755,2291996754,2165575707,632,0,13,27945
1333841699,4445,0,0,0,0,2349851520,2351771593,2294105910,2165733988,642,0,13,48971
1333841704,4447,0,0,0,0,2351060827,2353240393,2295399350,2165695442,654,-1,13,56328
1333841709,4440,0,0,0,0,2357531904,2360397302,2301030738,2166505819,656,-1,13,45421
1333841714,30289,0,0,0,0,2352553554,2354301147,2295894208,2166065188,656,0,13,6382
1333841719,25250,0,0,0,0,2349169874,2350104777,2292152320,2165333750,652,-1,13,3704
1333841724,20209,0,0,0,0,2361354294,2363433005,2302847762,2167299227,644,0,13,40252
1333841729,15169,0,0,0,0,2365366052,2368349778,2307120027,2168025499,632,-1,13,30166
1333841734,10129,0,0,0,0,2363076973,2365610733,2304663259,2167174948,639,-1,13,55420
1333841739,5090,0,0,0,0,2362889088,2364645184,2303679314,2167659428,630,0,14,42558
1333841744,4440,0,0,0,0,2355149686,2356175232,2296702070,2165968402,638,-1,13,61176
1333841749,4440,0,0,0,0,2361739565,2363321325,2302438281,2167046171,613,0,13,48085
1333841754,4441,0,0,0,0,2361994368,2363224566,2302182336,2167448438,596,-1,13,7006
1333841759,4436,0,0,0,0,2367429174,2369431524,2307436269,2168502582,577,0,13,38582
1333841764,4437,0,0,0,0,2359793289,2360681645,2300177892,2166930752,562,-1,13,53640
1333841769,4438,0,0,0,0,2364551058,2365640512,2304113536,2167915081,531,0,14,46131
1333841774,4459,0,0,0,0,2359553078,2360432502,2300183323,2167224768,527,0,13,40290
1333841779,30310,0,0,0,0,2372534464,2374201426,2310810002,2169280530,501,-1,13,7332
1333841784,25271,0,0,0,0,2372788297,2374149238,2310426550,2168928484,465,0,13,56753
1333841789,20231,0,0,0,0,2371799268,2372854509,2309247250,2168755492,429,-1,14,34936
1333841794,15191,0,0,0,0,2373705270,2374656448,2310594998,2169045056,402,0,12,21829
1333841799,10151,0,0,0,0,2373421650,2374456704,2310897545,2169235035,352,0,14,52186
1333841804,5111,0,0,0,0,2348453092,2348022363,2290545334,2166244827,337,0,13,21471
1333841809,4604,0,0,0,0,2297771227,2293617883,2248618486,2160049408,297,0,13,50889
1333841814,4627,0,0,0,0,2298915529,2294232539,2248882176,2160752603,278,-1,13,31454
1333841819,4649,0,0,0,0,2350847360,2349873947,2292273755,2168326866,256,0,13,36701
1333841824,4670,0,0,0,0,2342909321,2340872265,2284554715,2166103414,210,-1,13,24919
1333841829,4687,0,0,0,0,2358241874,2356958930,2296851437,2168796004,153,0,13,51428
1333841834,4710,0,0,0,0,2330558930,2327252196,2273486601,2163780507,102,-1,13,17391
1333841839,4732,0,0,0,0,2348348416,2346166756,2288266358,2166250203,32,0,13,32185
1333841844,30329,0,0,0,0,2360622921,2359354779,2298560374,2168307611,3588,-2,13,55858
1333841849,25288,0,0,0,0,2384094144,2384594505,2318466678,2171945398,3521,0,13,5796
1333841854,20250,0,0,0,0,2353762514,2350424320,2290398381,2166688228,3436,-1,13,60881
1333841859,15210,0,0,0,0,2365822098,2362857280,2299798930,2168611309,3336,0,12,61130
1333841864,10169,0,0,0,0,2386708745,2385638326,2317576073,2171165924,3244,-1,13,53836
1333841869,5129,0,0,0,0,2394404489,2393567433,2324039204,2172802724,3142,-1,12,64293
1333841874,4424,0,0,0,0,2398401216,2398522285,2327688164,2172644333,3037,-1,14,16125
1333841879,4426,0,0,0,0,2398097737,2398200877,2327619611,2172980736,2947,-1,13,18059
1333841884,4424,0,0,0,0,2380522916,2379568457,2313321042,2171077138,2865,0,13,3086
1333841889,4425,0,0,0,0,2382491044,2381845028,2315488237,2172215844,2792,0,13,29675
1333841894,4422,0,0,0,0,2370206765,2367838500,2303950381,2169470857,2743,-1,12,38438
1333841899,4422,0,0,0,0,2389893440,2388327378,2319423771,2172287149,2692,-1,13,35507
1333841904,4422,0,0,0,0,2403705024,2402881691,2330432795,2174214427,2669,0,13,15354
1333841909,30348,0,0,0,0,2410013860,2409617106,2335741321,2175146176,2665,-1,13,11432
1333841914,25307,0,0,0,0,2410631232,2409997485,2335746742,2174979574,2665,0,13,38986
1333841919,20267,0,0,0,0,2417664667,2417819035,2342150738,2176710747,2641,0,15,18313
1333841924,15227,0,0,0,0,2405401792,2403868205,2330891355,2174364187,2620,-1,13,15865
1333841929,10189,0,0,0,0,2397884690,2396099382,2325199140,2174224521,2602,-1,13,14211
1333841934,5149,0,0,0,0,2356932763,2351210870,2289523428,2167510198,2536,0,13,18342
1333841939,4419,0,0,0,0,2405982546,2404645385,2331941339,2175803510,2451,-1,13,15594
1333841944,4415,0,0,0,0,2391469074,2387769682,2317958134,2173243529,2359,0,13,2149
1333841949,4419,0,0,0,0,2429484096,2429262390,2350945572,2179622546,2271,0,13,52678
1333841954,4416,0,0,0,0,2431209837,2430653476,2351653952,2180480795,2180,0,13,30797
1333841959,4418,0,0,0,0,2431368155,2430130240,2351066249,2180245622,2098,-1,14,27455
1333841964,4413,0,0,0,0,2438196672,2437843081,2357625536,2181977078,2015,0,13,25580
1333841969,4416,0,0,0,0,2435813924,2435045357,2355306477,2181417353,1947,0,13,37178
1333841974,30368,0,0,0,0,2401078134,2396527405,2323746112,2174446262,1871,0,13,33391
1333841979,25330,0,0,0,0,2428867437,2426436150,2347784027,2179988214,1810,-1,14,22733
1333841984,20290,0,0,0,0,2433403126,2430590866,2350814811,2181806336,1764,-1,15,8980
1333841989,15249,0,0,0,0,2434604260,2431261257,2351039954,2181231625,1738,0,14,37320
1333841994,10210,0,0,0,0,2455527268,2454345554,2369378404,2185179209,1735,-1,13,32951
1333841999,5171,0,0,0,0,2456939300,2455234486,2369996781,2185467218,1720,1,13,29006
1333842004,4411,0,0,0,0,2456069074,2453636379,2368012955,2184446720,1714,-1,13,19479
1333842009,4432,0,0,0,0,2463598811,2461990418,2374769307,2186051849,1693,0,13,20958
1333842014,4453,0,0,0,0,2468336640,2466878966,2379309348,2189340562,1665,-1,13,60396
1333842019,4477,0,0,0,0,2467287158,2465268882,2377510354,2187994843,1623,-1,12,3314
1333842024,4499,0,0,0,0,2469185325,2467795730,2380034806,2188967131,1570,0,15,16224
1333842029,4522,0,0,0,0,2396159533,2389621668,2318487725,2176245668,1520,0,11,41905
1333842034,4537,0,0,0,0,2362699200,2354754221,2291977920,2170925842,1493,-2,12,8671
