TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360449841,4476,0,0,0,0,2310409627,2329699136,2286654866,2167666185,1655,-1,12,29445
1360449846,4478,0,0,0,0,2313133394,2332970102,2289077705,2167311168,1658,2,13,38865
1360449851,4475,0,0,0,0,2317756672,2339043209,2294374646,2168785508,1654,0,11,10120
1360449856,4475,0,0,0,0,2315794404,2336460754,2292106130,2168172726,1639,0,13,50931
1360449861,4474,0,0,0,0,2321892096,2342225289,2296732763,2170589915,1650,0,14,37798
1360449866,30361,0,0,0,0,2323762523,2345437997,2299303881,2170411437,1665,0,11,22982
1360449871,25320,0,0,0,0,2319396745,2339354212,2293745417,2169469110,1679,1,14,63033
1360449876,20281,0,0,0,0,2322179968,2341918445,2295866340,2169943634,1696,1,12,21951
1360449881,15241,0,0,0,0,2326308699,2347249142,2299908964,2170199387,1723,0,12,26921
1360449886,10202,0,0,0,0,2320986788,2340452150,2294206902,2169775981,1736,0,13,27451
1360449891,5162,0,0,0,0,2322511771,2341275739,2294433508,2169637394,1742,2,13,19945
1360449896,4473,0,0,0,0,2327533549,2347767844,2300119597,2170444882,1780,1,12,2456
1360449901,4469,0,0,0,0,2330628352,2351715474,2303022089,2171058477,1810,0,11,35828
1360449906,4468,0,0,0,0,2334001947,2354876187,2305709376,2172242432,1835,0,17,30954
1360449911,4474,0,0,0,0,2333701778,2353747766,2304798006,2172868836,1866,1,12,35196
1360449916,4496,0,0,0,0,2337221540,2358921069,2308470491,2171438400,1907,1,10,10494
1360449921,4518,0,0,0,0,2339740233,2360677019,2310110098,2173977773,1949,0,15,15777
1360449926,4537,0,0,0,0,2339831040,2360091977,2308986230,2173306825,2002,0,11,359
1360449931,30379,0,0,0,0,2336834724,2356641901,2305775780,2172081718,2055,1,13,31916
1360449936,25338,0,0,0,0,2336457892,2355415314,2304613248,2172194560,2098,-1,12,27066
1360449941,20298,0,0,0,0,2342977563,2362987565,2310619721,2174284580,2134,0,14,38034
1360449946,15258,0,0,0,0,2342171437,2361735177,2309654080,2174034770,2157,1,13,32832
1360449951,10218,0,0,0,0,2347667977,2367772086,2314418422,2175365577,2191,0,13,32699
1360449956,5179,0,0,0,0,2346343387,2366283163,2312894418,2174854345,2221,1,12,3736
1360449961,4684,0,0,0,0,2349665728,2369744859,2315834221,2175786258,2249,0,13,19083
1360449966,4707,0,0,0,0,2357266779,2378813842,2323035209,2176731483,2267,1,13,40361
1360449971,4726,0,0,0,0,2354577289,2375210322,2319840667,2176557138,2311,-1,13,56412
1360449976,4751,0,0,0,0,2354369472,2374408201,2319251803,2177322477,2349,2,11,26163
1360449981,4748,0,0,0,0,2354465947,2374189723,2318308105,2176075446,2389,0,12,27526
