TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343948326,5037,0,0,0,0,2202347629,2211497746,2201405961,2153206811,1502,0,12,43095
1343948331,4509,0,0,0,0,2198762468,2207147328,2197517376,2152760502,1504,0,12,51276
1343948336,4506,0,0,0,0,2199517001,2207989485,2198218304,2152846985,1504,0,12,13128
1343948341,4508,0,0,0,0,2204637184,2214255945,2203774253,2153456182,1506,0,13,10968
1343948346,4504,0,0,0,0,2210827812,2221661933,2210269842,2154197010,1506,1,13,26803
1343948351,4508,0,0,0,0,2211200649,2222151369,2210725293,2154258916,1506,1,13,62917
1343948356,4505,0,0,0,0,2210182445,2220744246,2209298304,2154050697,1505,0,13,21510
1343948361,4506,0,0,0,0,2213613092,2224861440,2212930176,2154523721,1502,1,12,4876
1343948366,30254,0,0,0,0,2215622043,2227366409,2215171830,2154698093,1499,0,13,51001
1343948371,25214,0,0,0,0,2214484297,2225833801,2213745728,2154563867,1498,1,13,58846
1343948376,20175,0,0,0,0,2212738660,2223720786,2211868288,2154343021,1496,0,12,21103
1343948381,15135,0,0,0,0,2213876900,2224972937,2212874340,2154489554,1494,0,12,62040
1343948386,10097,0,0,0,0,2211859264,2222587849,2210831076,2154213878,1492,0,12,63111
1343948391,5057,0,0,0,0,2220380160,2232912036,2219952210,2155258953,1489,0,13,41996
1343948396,4566,0,0,0,0,2221527625,2234220617,2221051136,2155390710,1488,0,12,60120
1343948401,4583,0,0,0,0,2222544722,2235457417,2222120914,2155499776,1486,0,12,13225
1343948406,4606,0,0,0,0,2221872722,2234517595,2221224914,2155398491,1485,0,12,28747
1343948411,4626,0,0,0,0,2219991680,2232242514,2219186724,2155105618,1486,0,12,37739
1343948416,4649,0,0,0,0,2222832658,2235566345,2222077979,2155510473,1487,0,12,32036
1343948421,4672,0,0,0,0,2225456320,2238894902,2225090358,2155849024,1487,0,12,6470
1343948426,4688,0,0,0,0,2223906413,2236706157,2222885650,2155546806,1489,1,13,40148
1343948431,30274,0,0,0,0,2211058852,2220949101,2208903963,2154026112,1492,0,12,33951
1343948436,25234,0,0,0,0,2202945746,2211395675,2200615451,2153105398,1497,1,13,54224
1343948441,20194,0,0,0,0,2201868269,2210031808,2199392146,2152991762,1506,0,13,34028
1343948446,15156,0,0,0,0,2205496493,2214357869,2203089837,2153342409,1515,1,13,51643
1343948451,10116,0,0,0,0,2212092160,2222184091,2209913773,2154140461,1529,0,12,18501
1343948456,5075,0,0,0,0,2221875794,2234146642,2220562834,2155340498,1546,0,13,38435
1343948461,4495,0,0,0,0,2220718994,2232742537,2219317385,2155158162,1570,0,12,38969
1343948466,4493,0,0,0,0,2216370038,2227329490,2214468708,2154646253,1604,0,13,16020
1343948471,4495,0,0,0,0,2213421293,2223751552,2211276955,2154277869,1649,0,13,538
1343948476,4492,0,0,0,0,2210498825,2220107136,2207961737,2153914377,1711,0,13,25106
1343948481,4495,0,0,0,0,2201705069,2209546532,2198747757,2152891556,1785,0,12,8940
1343948486,4488,0,0,0,0,2199315428,2206695350,2196255808,2152632832,1868,0,13,37913
1343948491,4493,0,0,0,0,2199278372,2206637915,2196185106,2152633801,1951,0,13,27384
1343948496,30294,0,0,0,0,2199536365,2206854692,2196285376,2152631332,2026,0,12,55566
1343948501,25253,0,0,0,0,2197021339,2203824475,2193646217,2152370752,2089,0,12,46830
1343948506,20213,0,0,0,0,2194725147,2201128685,2191323392,2152071625,2145,0,12,58524
1343948511,15174,0,0,0,0,2194943131,2201375021,2191541440,2152131675,2188,0,12,20627
1343948516,10135,0,0,0,0,2195445924,2201963318,2192011492,2152161033,2218,0,13,46748
1343948521,5095,0,0,0,0,2193938843,2200172617,2190486345,2151993554,2241,0,12,48546
1343948526,4487,0,0,0,0,2194984859,2201385161,2191510838,2152105481,2255,0,13,14037
1343948531,4487,0,0,0,0,2196497472,2203206134,2193087597,2152259355,2265,0,12,62759
1343948536,4486,0,0,0,0,2196281453,2202916635,2192841014,2152256082,2271,0,12,8120
1343948541,4488,0,0,0,0,2198971693,2206147501,2195613705,2152562569,2274,0,12,56144
1343948546,4486,0,0,0,0,2197126162,2203905307,2193642139,2152332809,2276,0,13,8732
1343948551,4486,0,0,0,0,2196947117,2203650404,2193385069,2152306779,2276,0,12,23631
1343948556,4483,0,0,0,0,2196692498,2203410715,2193245238,2152280384,2276,0,13,44522
1343948561,30313,0,0,0,0,2198057764,2205056685,2194688969,2152454144,2272,0,12,34492
1343948566,25272,0,0,0,0,2198860708,2205924580,2195340077,2152508050,2266,0,13,35676
1343948571,20232,0,0,0,0,2197089627,2203745353,2193408283,2152324589,2261,0,12,54382
1343948576,15192,0,0,0,0,2192454528,2198214134,2188635602,2151789083,2257,0,13,19562
1343948581,10151,0,0,0,0,2190442596,2195842496,2186586441,2151562752,2257,0,12,36478
1343948586,5113,0,0,0,0,2189471296,2194678720,2185595291,2151475904,2265,0,13,50730
1343948591,4483,0,0,0,0,2189603410,2194797732,2185652809,2151466614,2274,0,12,2775
1343948596,4480,0,0,0,0,2189882166,2195043181,2185800109,2151491913,2286,0,13,35956
1343948601,4480,0,0,0,0,2190818870,2196074532,2186630875,2151584182,2305,0,13,63649
1343948606,4479,0,0,0,0,2190175670,2195298953,2185946944,2151509705,2336,0,13,47111
1343948611,4478,0,0,0,0,2189906002,2194921764,2185609216,2151490898,2377,0,12,21086
1343948616,4478,0,0,0,0,2189746450,2194706889,2185395584,2151436068,2424,0,13,52544
1343948621,4500,0,0,0,0,2190074898,2194996416,2185608813,2151496365,2481,0,13,23761
1343948626,30328,0,0,0,0,2191137014,2196194368,2186557924,2151571629,2531,0,12,36249
1343948631,25290,0,0,0,0,2191711826,2196789824,2187015972,2151642368,2577,0,12,34959
1343948636,20250,0,0,0,0,2192664384,2197873280,2187922541,2151735131,2615,0,12,17821
1343948641,15209,0,0,0,0,2193939172,2199347995,2189168466,2151873161,2648,0,13,19405
1343948646,10169,0,0,0,0,2194688384,2200132681,2189771867,2151936064,2677,0,12,58862
1343948651,5131,0,0,0,0,2196010834,2201616320,2191014189,2152104283,2690,0,12,42158
1343948656,4644,0,0,0,0,2198577700,2204592000,2193500699,2152338203,2693,0,12,16212
1343948661,4667,0,0,0,0,2200834130,2207109933,2195603830,2152618706,2682,0,12,41940
1343948666,4689,0,0,0,0,2203288676,2209942171,2197964187,2152867785,2658,0,12,63354
1343948671,4709,0,0,0,0,2201136237,2207337490,2195693339,2152638537,2620,0,12,43871
1343948676,4728,0,0,0,0,2200759936,2206847506,2195252726,2152584521,2571,0,12,50112
1343948681,4751,0,0,0,0,2200621531,2206629220,2195038829,2152562752,2514,0,12,34513
1343948686,4769,0,0,0,0,2200373805,2206261394,2194692928,2152545499,2474,0,12,41005
1343948691,30350,0,0,0,0,2200702299,2206614390,2194974683,2152576905,2441,1,13,15077
1343948696,25310,0,0,0,0,2201629403,2207620132,2195775707,2152670930,2419,0,13,20975
1343948701,20272,0,0,0,0,2201575387,2207501440,2195668150,2152674377,2401,0,13,65301
1343948706,15231,0,0,0,0,2202624128,2208674761,2196628992,2152765092,2390,0,12,13423
1343948711,10191,0,0,0,0,2202147510,2208060178,2196091373,2152741686,2383,0,12,1645
1343948716,5151,0,0,0,0,2202910692,2208903643,2196781174,2152815524,2379,0,12,18666
1343948721,4465,0,0,0,0,2204825042,2211098148,2198609161,2153007104,2377,0,13,36405
1343948726,4467,0,0,0,0,2208193563,2214980132,2201915785,2153427172,2373,0,12,24257
1343948731,4464,0,0,0,0,2212396141,2219867565,2206032594,2153901723,2366,0,12,58753
1343948736,4465,0,0,0,0,2213025938,2220529718,2206565458,2153955501,2360,0,12,20806
1343948741,4461,0,0,0,0,2213188553,2220589056,2206542820,2153959021,2350,0,13,47243
1343948746,4465,0,0,0,0,2211764059,2218937691,2205099730,2153768356,2341,0,12,24447
1343948751,4462,0,0,0,0,2207236333,2213563190,2200500050,2153304612,2333,0,12,57950
1343948756,30368,0,0,0,0,2204697837,2210593133,2197987840,2153020288,2322,0,13,11309
1343948761,25328,0,0,0,0,2204560018,2210434925,2197835858,2152981120,2300,1,12,26966
1343948766,20288,0,0,0,0,2204697801,2210547190,2197936064,2153031277,2300,0,13,21861
1343948771,15250,0,0,0,0,2205438107,2211351140,2198588388,2153100224,2285,1,12,43096
1343948776,10210,0,0,0,0,2206531977,2212591012,2199618011,2153220525,2274,0,13,1307
1343948781,5169,0,0,0,0,2209030308,2215416173,2201958308,2153512219,2260,0,12,64086
1343948786,4458,0,0,0,0,2211685339,2218415661,2204428032,2153812269,2248,0,12,27760
1343948791,4458,0,0,0,0,2211515949,2218311853,2204430262,2153780342,2235,0,12,19498
1343948796,4459,0,0,0,0,2213715337,2220759213,2206461860,2154034102,2225,0,13,30024
1343948801,4457,0,0,0,0,2216890980,2224436297,2209647972,2154475968,2213,0,13,37581
1343948806,4457,0,0,0,0,2224101229,2232805302,2216649289,2155210130,2202,0,13,60664
1343948811,4454,0,0,0,0,2225404672,2234104822,2217638226,2155481124,2193,0,13,775
1343948816,4457,0,0,0,0,2215325302,2222469184,2207812379,2154225801,2179,1,12,61655
1343948821,30388,0,0,0,0,2214404662,2221373120,2206844224,2154095360,2168,0,13,37131
1343948826,25347,0,0,0,0,2219968896,2227628571,2212047954,2154780461,2155,0,12,12647
1343948831,20307,0,0,0,0,2224064905,2232551277,2216278683,2155258587,2141,0,12,34075
1343948836,15267,0,0,0,0,2222354953,2230472914,2214499328,2155047798,2131,0,12,55345
1343948841,10228,0,0,0,0,2219004672,2226494985,2211090706,2154659501,2118,0,13,43666
1343948846,5188,0,0,0,0,2217223296,2224465024,2209377627,2154450331,2105,0,13,14325
1343948851,4456,0,0,0,0,2216467821,2223562980,2208621659,2154391140,2086,0,13,6815
1343948856,4477,0,0,0,0,2217402889,2224608292,2209517961,2154561755,2083,0,12,48783
1343948861,4495,0,0,0,0,2219836278,2227430144,2211851099,2154753024,2072,1,12,64964
1343948866,4518,0,0,0,0,2222640987,2230561865,2214487378,2155146907,2059,0,12,9660
1343948871,4540,0,0,0,0,2227123273,2235725513,2218845933,2155651328,2038,0,12,17522
1343948876,4560,0,0,0,0,2231375780,2240685769,2223054985,2156204918,2019,0,12,53769
1343948881,4578,0,0,0,0,2226638729,2235053888,2218206098,2155575670,2001,0,12,31513
1343948886,30408,0,0,0,0,2224177078,2232134070,2215672384,2155295936,1985,0,13,52782
1343948891,25367,0,0,0,0,2232444745,2241756534,2223869659,2156260470,1977,0,13,8927
1343948896,20327,0,0,0,0,2242094637,2252997321,2233537490,2157634377,1972,0,12,62343
1343948901,15287,0,0,0,0,2241280950,2251963958,2232591012,2157374747,1967,0,13,34367
1343948906,10248,0,0,0,0,2240874944,2251189531,2231774582,2157306084,1967,0,12,59676
1343948911,5208,0,0,0,0,2246975625,2258167094,2237620105,2158053604,1971,0,13,36850
1343948916,4729,0,0,0,0,2252601746,2264344182,2242704914,2158693632,1985,0,12,60165
1343948921,4751,0,0,0,0,2264083977,2277795236,2254264201,2160187209,2006,0,13,36902
1343948926,4766,0,0,0,0,2268930258,2283075611,2258534290,2160653824,2040,0,13,31756
1343948931,4790,0,0,0,0,2274010934,2288682285,2263188827,2161311259,2093,0,12,1594
1343948936,4812,0,0,0,0,2274470217,2289105837,2263373952,2161180525,2158,0,13,5035
1343948941,4442,0,0,0,0,2284211099,2300555666,2273314944,2162691611,2226,1,13,29629
1343948946,4444,0,0,0,0,2275219419,2289374345,2263250797,2161288137,2286,1,12,62322
1343948951,30423,0,0,0,0,2286152091,2302100854,2274009673,2162713673,2347,1,13,42921
1343948956,25385,0,0,0,0,2292244416,2308632192,2279242678,2163357321,2375,1,13,57248
1343948961,20345,0,0,0,0,2293694262,2310586532,2281076242,2163689344,2384,1,13,63652
1343948966,15304,0,0,0,0,2288300077,2304171218,2275599570,2163097572,2377,0,13,37812
1343948971,10264,0,0,0,0,2281456009,2295844964,2268243382,2162137115,2366,1,13,10345
1343948976,5226,0,0,0,0,2258872749,2269534656,2245714477,2159257700,2366,1,13,15454
1343948981,4437,0,0,0,0,2243410642,2251692598,2230628800,2157336009,2374,1,13,18168
1343948986,4439,0,0,0,0,2243994422,2252337088,2231125796,2157487652,2397,0,13,26978
1343948991,4437,0,0,0,0,2246624356,2255164626,2233411812,2157663606,2433,0,13,39117
1343948996,4436,0,0,0,0,2261225206,2272063067,2247841709,2159517714,2469,0,13,12564
1343949001,4433,0,0,0,0,2278459776,2291597513,2264190198,2161815762,2540,0,13,58106
1343949006,4438,0,0,0,0,2268280137,2279566381,2253735296,2160413065,2608,0,13,36649
1343949011,4435,0,0,0,0,2270038418,2281784521,2255784804,2160681865,2683,0,12,34025
1343949016,30444,0,0,0,0,2268125321,2279368082,2253668214,2160233444,2758,0,13,61761
1343949021,25404,0,0,0,0,2265467026,2276029257,2250661467,2159903067,2827,0,13,13804
1343949026,20365,0,0,0,0,2268955949,2280278381,2254371739,2160458660,2898,0,12,33296
1343949031,15324,0,0,0,0,2263499163,2273867858,2248932534,2159979017,2974,0,12,58143
1343949036,10284,0,0,0,0,2257190802,2266502089,2242671286,2158983899,3048,1,13,51481
1343949041,5244,0,0,0,0,2266695753,2277255725,2251616384,2160180315,3122,0,13,31761
1343949046,4432,0,0,0,0,2270610249,2281779547,2255559040,2160864438,3193,0,13,544
1343949051,4430,0,0,0,0,2264855094,2274963593,2249626724,2159849673,3251,0,12,58550
1343949056,4433,0,0,0,0,2265643437,2275753261,2250287625,2160094153,3297,0,12,47287
1343949061,4427,0,0,0,0,2267680438,2278200219,2252404096,2160396928,3336,0,12,17285
1343949066,4429,0,0,0,0,2264340507,2274335003,2249181568,2159990710,3361,0,12,58624
1343949071,4429,0,0,0,0,2259414253,2268767744,2244523538,2159332909,3382,0,12,37764
1343949076,4430,0,0,0,0,2260710473,2270266633,2245749540,2159461750,3394,0,12,49938
1343949081,30462,0,0,0,0,2260830144,2270407680,2245914166,2159572982,3407,0,12,59153
1343949086,25422,0,0,0,0,2257171858,2266215707,2242261101,2158959177,3406,0,13,51379
1343949091,20382,0,0,0,0,2255364955,2264168292,2240630747,2158882358,3410,0,12,52193
1343949096,15344,0,0,0,0,2254242084,2263021120,2239758006,2158787410,3402,0,13,48190
1343949101,10304,0,0,0,0,2250041572,2258108096,2235484361,2158114176,3395,0,12,57452
1343949106,5263,0,0,0,0,2250428425,2258761179,2236196260,2158347264,3383,0,12,33595
1343949111,4534,0,0,0,0,2244692425,2252339401,2230874633,2157600310,3363,0,13,36622
1343949116,4556,0,0,0,0,2239581568,2246565805,2226069394,2156943890,3342,0,12,15986
1343949121,4579,0,0,0,0,2238713106,2245612553,2225242130,2156888356,3318,0,13,29206
1343949126,4601,0,0,0,0,2234298057,2240714020,2221234614,2156315300,3289,0,12,34452
1343949131,4619,0,0,0,0,2232088932,2238210468,2219114861,2156043318,3267,0,12,59100
1343949136,4638,0,0,0,0,2233412544,2239722148,2220352841,2156260260,3238,0,12,58587
1343949141,4662,0,0,0,0,2231918016,2238016896,2218909787,2156032109,3218,0,12,60576
1343949146,30481,0,0,0,0,2232578285,2238842422,2219656082,2156159104,3190,0,13,3366
1343949151,25440,0,0,0,0,2234659922,2241309302,2221792201,2156364854,3169,0,12,15189
1343949156,20400,0,0,0,0,2235075830,2241851739,2222292397,2156401252,3152,0,12,51616
1343949161,15362,0,0,0,0,2235919451,2242765513,2223018788,2156519140,3138,0,12,10970
1343949166,10322,0,0,0,0,2234871872,2241671798,2222293988,2156407478,3129,0,13,31686
1343949171,5281,0,0,0,0,2232917129,2239372461,2220177499,2156096466,3125,0,12,50885
1343949176,4813,0,0,0,0,2236483373,2243574500,2223810102,2156627273,3112,0,13,32257
1343949181,4827,0,0,0,0,2239072676,2246294317,2225864521,2156812388,3100,0,12,35186
1343949186,4419,0,0,0,0,2241334555,2248926738,2228128082,2157148653,3090,0,13,37208
1343949191,4416,0,0,0,0,2246100818,2254479506,2232899611,2157753024,3085,0,12,46017
1343949196,4418,0,0,0,0,2250496768,2259296091,2236833993,2158269686,3085,0,12,11973
1343949201,4415,0,0,0,0,2248999661,2257684105,2235607908,2157949659,3095,0,12,37306
1343949206,4415,0,0,0,0,2249104996,2257653110,2235446418,2158066267,3103,0,13,54129
1343949211,30500,0,0,0,0,2248459218,2256792923,2234612635,2157939958,3113,0,12,11413
1343949216,25461,0,0,0,0,2250078025,2258418285,2235917357,2158158966,3113,0,13,19522
1343949221,20421,0,0,0,0,2253109942,2261918619,2238881051,2158569078,3119,0,13,40660
1343949226,15381,0,0,0,0,2254009728,2262780306,2239513636,2158646162,3120,0,12,29814
1343949231,10341,0,0,0,0,2257254098,2266221485,2242291264,2158899529,3121,0,12,20697
1343949236,5302,0,0,0,0,2256405696,2264987849,2241108745,2158812534,3127,0,12,32613
1343949241,4411,0,0,0,0,2255845750,2264396900,2240647771,2158815798,3125,0,12,19395
1343949246,4412,0,0,0,0,2258289728,2266852416,2242530413,2159150619,3131,0,12,5818
1343949251,4408,0,0,0,0,2258337920,2266809088,2242425408,2159059090,3131,1,13,28192
1343949256,4412,0,0,0,0,2256107337,2264001060,2239850038,2158740297,3138,0,12,22784
1343949261,4408,0,0,0,0,2260638272,2269249846,2244440246,2159576182,3147,0,12,62104
1343949266,4411,0,0,0,0,2256204342,2263845622,2239628361,2158798829,3153,1,13,39718
1343949271,4407,0,0,0,0,2256793133,2264529216,2240183433,2158938797,3172,0,12,20555
1343949276,30518,0,0,0,0,2252780169,2259779172,2236158144,2158426240,3183,0,12,31357
1343949281,25480,0,0,0,0,2249655524,2256303414,2233305270,2158096201,3209,0,12,26783
1343949286,20440,0,0,0,0,2244821686,2250699227,2228533220,2157457344,3238,0,12,61355
1343949291,15399,0,0,0,0,2246217225,2252000009,2229467474,2157519524,3278,0,13,58112
1343949296,10359,0,0,0,0,2255106413,2262064996,2237884589,2158777069,3328,0,13,43494
1343949301,5320,0,0,0,0,2259482203,2266807853,2241729462,2159246354,3380,0,12,34268
1343949306,4402,0,0,0,0,2257730340,2264551561,2239694354,2158998080,3448,0,12,32177
1343949311,4403,0,0,0,0,2262177334,2269388982,2243599177,2159371574,3506,0,12,7129
1343949316,4403,0,0,0,0,2270338889,2278282468,2250883977,2160585280,3570,0,12,20978
1343949321,4407,0,0,0,0,2277007844,2286019346,2257517897,2161552630,18,1,12,50498
1343949326,4430,0,0,0,0,2276195520,2284703616,2256249398,2161364754,68,0,12,63207
1343949331,4452,0,0,0,0,2275029778,2283166436,2254710445,2160829430,103,0,13,42920
1343949336,4469,0,0,0,0,2280566491,2288973494,2259393106,2161834761,132,0,12,27803
1343949341,30535,0,0,0,0,2284289947,2293344960,2263127305,2162130779,151,0,13,4061
1343949346,25495,0,0,0,0,2285242715,2293856923,2263168557,2161979648,165,0,12,23012
1343949351,20457,0,0,0,0,2282647899,2290806985,2260527186,2161765147,180,0,13,42492
1343949356,15416,0,0,0,0,2289279085,2298492873,2267134180,2162752329,175,0,12,59008
1343949361,10379,0,0,0,0,2289422454,2298380973,2266939364,2162914971,164,0,12,5716
1343949366,5339,0,0,0,0,2295514934,2305151378,2272398235,2163363556,153,0,12,49389
1343949371,4617,0,0,0,0,2300959789,2311180717,2277548068,2164351332,143,1,12,12573
1343949376,4641,0,0,0,0,2297745984,2307193654,2273901952,2163508836,129,0,12,45748
1343949381,4663,0,0,0,0,2312555401,2323997229,2288069083,2166008374,121,0,13,32418
1343949386,4680,0,0,0,0,2313144338,2324567296,2288462838,2165809371,113,0,12,22722
1343949391,4700,0,0,0,0,2313708708,2324992740,2288858944,2166191542,110,0,12,42501
1343949396,4725,0,0,0,0,2309315401,2319603584,2283835117,2165249234,108,0,12,30080
1343949401,4746,0,0,0,0,2312885714,2323263780,2286645796,2165642276,104,0,12,1488
1343949406,30556,0,0,0,0,2317929115,2329130523,2291892800,2166364562,108,1,12,54070
1343949411,25516,0,0,0,0,2315336283,2325590016,2288355885,2165694482,107,0,12,30477
1343949416,20475,0,0,0,0,2323265609,2334631570,2296125321,2167185280,107,0,13,22161
1343949421,15437,0,0,0,0,2319053046,2329794139,2291979849,2166020525,110,0,12,23151
1343949426,10397,0,0,0,0,2325490660,2336854592,2297847286,2167331044,106,0,13,258
1343949431,5356,0,0,0,0,2319852946,2330439067,2292358546,2166213613,100,0,12,57695
1343949436,4387,0,0,0,0,2325577106,2336607707,2297450258,2167290240,92,0,12,33482
1343949441,4390,0,0,0,0,2326383853,2337670738,2298422656,2167303936,83,0,12,41347
1343949446,4387,0,0,0,0,2329187227,2340440146,2300421814,2167772388,76,0,12,15344
1343949451,4389,0,0,0,0,2331608438,2343020123,2302394605,2168173760,72,0,12,47301
1343949456,4386,0,0,0,0,2330331520,2341618779,2301410340,2168109330,74,0,12,17535
1343949461,4385,0,0,0,0,2327623478,2338333138,2298403520,2167608996,76,0,12,30182
1343949466,4385,0,0,0,0,2312786523,2321772525,2284685513,2165472128,69,0,12,57778
1343949471,30573,0,0,0,0,2306401051,2314331090,2278223113,2164567497,70,1,12,27137
1343949476,25533,0,0,0,0,2310572580,2319320768,2282725248,2165520612,68,0,12,39612
1343949481,20493,0,0,0,0,2303921856,2311632859,2276025609,2164390802,53,0,12,43037
1343949486,15453,0,0,0,0,2303499072,2310579062,2274709833,2164408137,45,0,12,28646
1343949491,10415,0,0,0,0,2307950537,2315795282,2279309101,2164937124,35,0,12,49827
1343949496,5374,0,0,0,0,2308763684,2316443062,2279707145,2165171894,29,1,12,14535
1343949501,4384,0,0,0,0,2310614070,2318583286,2281682532,2165608246,38,0,13,39499
1343949506,4380,0,0,0,0,2306712301,2313962496,2277515053,2164625819,57,0,12,40947
1343949511,4383,0,0,0,0,2310531035,2317863753,2280588068,2165532251,65,1,12,47828
1343949516,4380,0,0,0,0,2307439478,2314495396,2277893330,2165167634,87,0,12,46887
1343949521,4382,0,0,0,0,2304312731,2311197376,2275439524,2164904283,84,1,12,52428
1343949526,4379,0,0,0,0,2293493476,2298872484,2264973430,2163412973,94,0,13,5849
1343949531,4379,0,0,0,0,2282602468,2286478025,2254400438,2161673472,104,0,11,51355
1343949536,30591,0,0,0,0,2276963556,2280252580,2249455158,2161547401,104,0,12,58817
1343949541,25550,0,0,0,0,2268563126,2270827382,2241460059,2160021915,116,0,12,62521
1343949546,20510,0,0,0,0,2251189385,2251811949,2225948928,2158103104,111,0,13,27095
1343949551,15470,0,0,0,0,2237457929,2237063771,2214133805,2156451702,120,0,12,42293
1343949556,10430,0,0,0,0,2230896557,2229866038,2208268278,2155590491,109,0,13,16325
1343949561,5393,0,0,0,0,2238771190,2238197805,2214886198,2156538477,74,0,11,7316
1343949566,4425,0,0,0,0,2246832768,2246727771,2221675254,2157776155,45,0,12,52051
1343949571,4447,0,0,0,0,2235281426,2233986770,2211194048,2156053531,22,0,13,41438
1343949576,4468,0,0,0,0,2231595328,2229919872,2207867300,2155608009,11,1,11,51651
1343949581,4492,0,0,0,0,2234253869,2232660873,2210037065,2156017097,3589,0,13,49498
1343949586,4513,0,0,0,0,2244499565,2243563474,2218729325,2157280777,3573,0,13,28698
1343949591,4531,0,0,0,0,2250120969,2249316114,2223145051,2157901558,3545,0,12,16263
1343949596,4553,0,0,0,0,2256685568,2256159661,2228622070,2158907465,3532,0,12,24816
1343949601,30607,0,0,0,0,2262052900,2261826166,2233044772,2159280265,3519,0,13,10735
1343949606,25568,0,0,0,0,2278517970,2279004626,2246491876,2161357019,3528,0,11,53981
1343949611,20528,0,0,0,0,2286159634,2286743122,2252509339,2162759616,3522,0,13,19167
1343949616,15487,0,0,0,0,2294136484,2295240649,2259147428,2163346422,3509,0,12,12118
1343949621,10447,0,0,0,0,2296460918,2297550436,2261104402,2163898532,3502,0,12,40915
1343949626,5408,0,0,0,0,2291434249,2291470445,2255568109,2162897636,3487,0,12,44954
1343949631,4703,0,0,0,0,2289050322,2288643538,2253198930,2162432475,3477,0,12,30519
1343949636,4720,0,0,0,0,2293339090,2293190290,2256829339,2163581851,3478,0,12,43275
1343949641,4742,0,0,0,0,2303154541,2303625133,2265205321,2164922386,3477,0,13,52793
1343949646,4763,0,0,0,0,2302669814,2302774052,2264268105,2164538294,3487,0,12,16623
1343949651,4785,0,0,0,0,2300202770,2299758528,2261614153,2164279323,3486,0,13,22023
1343949656,4808,0,0,0,0,2300152914,2299362870,2261086774,2164387547,3510,0,13,48548
1343949661,4826,0,0,0,0,2304294646,2303606985,2264346660,2164759076,3509,0,12,19791
1343949666,30626,0,0,0,0,2305784036,2304804900,2265058678,2165174601,3514,0,12,18128
1343949671,25586,0,0,0,0,2307568740,2306447835,2266219510,2165338624,3525,0,12,35428
1343949676,20548,0,0,0,0,2295160210,2293174281,2255641536,2163806528,3532,1,13,24995
1343949681,15507,0,0,0,0,2287415241,2284762944,2248759634,2162620827,3539,0,13,1125
1343949686,10467,0,0,0,0,2301155904,2298717933,2259402093,2164330432,3573,0,12,1948
1343949691,5427,0,0,0,0,2323031268,2321468827,2277303076,2167602934,901,1,12,22237
1343949696,4360,0,0,0,0,2359040036,2359515492,2307601618,2172521837,45,0,12,18274
1343949701,4363,0,0,0,0,2379929938,2381130176,2324380937,2175146166,86,0,12,32555
1343949706,4361,0,0,0,0,2400602660,2402293494,2340601590,2178313289,142,0,12,51132
1343949711,4362,0,0,0,0,2403342729,2404374445,2341893531,2178592045,197,0,11,30962
1343949716,4358,0,0,0,0,2406493851,2407255716,2344001526,2179514221,218,1,13,26927
1343949721,4361,0,0,0,0,2394357092,2393828461,2332740708,2176097097,255,0,12,16265
1343949726,4358,0,0,0,0,2402226587,2402055396,2339383552,2178885229,301,1,12,52348
1343949731,30644,0,0,0,0,2404106934,2404034148,2340920822,2179028105,332,0,12,23794
1343949736,25604,0,0,0,0,2397785947,2396392996,2334063725,2177946505,354,0,12,54108
1343949741,20563,0,0,0,0,2405190912,2405094683,2341906660,2179734957,376,0,12,37378
1343949746,15525,0,0,0,0,2409427556,2408901778,2344232402,2180232969,395,0,12,873
1343949751,10485,0,0,0,0,2394109458,2391987949,2330355309,2177470564,422,0,13,33037
1343949756,5444,0,0,0,0,2397850038,2396031030,2333538413,2178344493,454,0,12,5467
1343949761,4356,0,0,0,0,2396993197,2394452059,2331963538,2177673673,498,0,12,46970
1343949766,4353,0,0,0,0,2404297499,2401699547,2337316662,2179516214,521,0,11,43908
1343949771,4356,0,0,0,0,2400221577,2397140617,2333656786,2178888539,563,0,12,36724
1343949776,4353,0,0,0,0,2409755318,2407264521,2341749750,2181311689,607,1,12,33487
1343949781,4355,0,0,0,0,2397438500,2394274861,2331610788,2179413101,644,0,12,1419
1343949786,4352,0,0,0,0,2348755382,2343396617,2291338194,2172210486,671,0,13,50903
1343949791,4363,0,0,0,0,2312103597,2305443172,2261839195,2166909650,707,0,12,59912
1343949796,30662,0,0,0,0,2306829083,2299939940,2257596736,2166299913,741,1,12,34617
1343949801,25621,0,0,0,0,2299087040,2291261449,2250347318,2164892141,769,0,12,37571
1343949806,20581,0,0,0,0,2287125586,2278838317,2240585133,2163242331,798,0,11,26431
1343949811,15541,0,0,0,0,2273297088,2264660068,2229770422,2161407085,839,1,12,31251
1343949816,10503,0,0,0,0,2264826002,2255835885,2222849097,2160129938,882,1,12,14685
1343949821,5463,0,0,0,0,2260340571,2251246070,2219375259,2159649389,908,0,13,57087
1343949826,4509,0,0,0,0,2257286089,2247918043,2216702765,2159134656,959,2,13,36796
