TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337124145,4628,0,0,0,0,2199461046,2216875163,2209348352,2153618203,707,0,13,33064
1337124150,30215,0,0,0,0,2199562989,2216806646,2209096018,2153634916,761,0,13,28360
1337124155,25175,0,0,0,0,2201351707,2219447862,2211687506,2153917741,796,0,13,52038
1337124160,20135,0,0,0,0,2199902482,2217214436,2209461632,2153700982,821,0,13,39590
1337124165,15095,0,0,0,0,2197330889,2213627611,2206054601,2153355437,821,0,13,42374
1337124170,10055,0,0,0,0,2193644525,2208343177,2200884251,2152770258,801,0,13,4862
1337124175,5016,0,0,0,0,2191478189,2205271414,2197945545,2152536201,769,0,13,19994
1337124180,4775,0,0,0,0,2187833993,2200235209,2193234797,2151980032,743,0,13,36699
1337124185,4797,0,0,0,0,2183675510,2194348973,2187531611,2151341650,720,0,13,51668
1337124190,4818,0,0,0,0,2182942747,2193054601,2186075693,2151212891,700,0,13,21041
1337124195,4539,0,0,0,0,2185496987,2196241334,2188722249,2151503643,673,0,13,22720
1337124200,4541,0,0,0,0,2192465344,2205518326,2197082761,2152453741,651,0,13,48309
1337124205,4539,0,0,0,0,2201337929,2217753508,2208500233,2153739547,601,0,13,49320
1337124210,4541,0,0,0,0,2207444845,2226197083,2216500434,2154677924,568,0,13,16235
1337124215,30232,0,0,0,0,2208232576,2227248274,2217434112,2154669604,540,0,13,5474
1337124220,25194,0,0,0,0,2209233234,2228448676,2218438957,2154755200,510,0,13,53214
1337124225,20154,0,0,0,0,2210789641,2230531849,2220327524,2154956726,476,0,13,2328
1337124230,15113,0,0,0,0,2210734582,2230438445,2220128347,2154835008,420,0,13,41929
1337124235,10073,0,0,0,0,2212019885,2231919104,2221334372,2155037357,358,0,13,49534
1337124240,5033,0,0,0,0,2212322139,2232293577,2221551104,2155025590,286,0,13,39754
1337124245,4534,0,0,0,0,2212925869,2233083931,2222263661,2155127149,199,0,13,55794
1337124250,4535,0,0,0,0,2213617846,2233896484,2222896850,2155178706,117,0,13,53534
1337124255,4533,0,0,0,0,2211882980,2231746148,2220146733,2154741723,34,0,13,62705
1337124260,4535,0,0,0,0,2213458816,2233454756,2222283940,2155123236,3584,0,13,39770
1337124265,4532,0,0,0,0,2214960045,2235551488,2224178093,2155316352,3566,0,13,19849
1337124270,4534,0,0,0,0,2215005376,2235338066,2223834258,2155293760,3572,0,13,59775
1337124275,4530,0,0,0,0,2214769444,2234955766,2223407341,2155227574,9,0,12,7564
1337124280,30249,0,0,0,0,2215131739,2235267410,2223538331,2155240484,60,0,13,15168
1337124285,25209,0,0,0,0,2216462482,2237088356,2225266678,2155462628,117,0,13,40538
1337124290,20171,0,0,0,0,2217077120,2237806226,2225831414,2155546358,177,0,13,44877
1337124295,15130,0,0,0,0,2216406482,2236729106,2224673398,2155390893,245,0,13,12398
1337124300,10090,0,0,0,0,2217045549,2237546002,2225474880,2155508077,334,0,13,9659
1337124305,5050,0,0,0,0,2217777782,2238363620,2226044096,2155601984,437,0,13,6118
1337124310,4528,0,0,0,0,2218483053,2239259931,2226820178,2155719021,556,0,13,34286
1337124315,4528,0,0,0,0,2218433298,2239185801,2226723684,2155677229,678,0,13,22444
1337124320,4529,0,0,0,0,2219191442,2240085878,2227510454,2155818596,782,-1,13,62935
1337124325,4526,0,0,0,0,2219723218,2240740928,2228066697,2155904621,891,0,13,36905
1337124330,4527,0,0,0,0,2220522468,2241868617,2229029238,2155975387,978,-1,13,10339
1337124335,4523,0,0,0,0,2221754240,2243375808,2230401334,2156245458,1031,-1,13,6973
1337124340,4526,0,0,0,0,2221039232,2242339282,2229303378,2156036772,1058,0,13,11789
1337124345,30268,0,0,0,0,2222147492,2243686912,2230520713,2156249426,1061,0,13,43579
1337124350,25228,0,0,0,0,2223732013,2245871808,2232544310,2156485412,1043,0,13,18911
1337124355,20187,0,0,0,0,2222683419,2244164626,2230682770,2156163638,1018,0,13,21083
1337124360,15149,0,0,0,0,2224018688,2245847744,2232185243,2156428315,979,0,13,60643
1337124365,10113,0,0,0,0,2222782985,2243983241,2230332004,2156188004,938,0,13,31260
1337124370,5072,0,0,0,0,2223184064,2244576283,2230807808,2156242724,890,0,13,20217
1337124375,4586,0,0,0,0,2224737837,2246116041,2231966957,2156499026,838,0,13,38867
1337124380,4602,0,0,0,0,2225730432,2247592914,2233257728,2156507227,789,0,13,55876
1337124385,4625,0,0,0,0,2226973970,2248760722,2234076269,2156801810,750,0,13,16894
1337124390,4647,0,0,0,0,2226583616,2248352091,2233741330,2156628416,731,0,13,19826
1337124395,4670,0,0,0,0,2227087634,2248527314,2233571437,2156706596,729,0,13,16205
1337124400,4690,0,0,0,0,2227917248,2249854272,2234946742,2156858514,739,0,13,38175
1337124405,4709,0,0,0,0,2221968987,2241674916,2227364800,2155915657,766,0,13,2533
1337124410,30290,0,0,0,0,2216252626,2233506907,2219395574,2154895085,800,0,13,44541
1337124415,25251,0,0,0,0,2222594121,2241848438,2226973988,2156123876,824,0,13,52522
1337124420,20211,0,0,0,0,2225434925,2245599469,2230378176,2156506669,855,0,13,10190
1337124425,15171,0,0,0,0,2224111040,2243295881,2227907401,2156145234,885,0,13,43580
1337124430,10132,0,0,0,0,2225647990,2245012416,2229162742,2156356717,913,0,13,54741
1337124435,5092,0,0,0,0,2228862144,2249190308,2232911003,2156826688,942,0,13,45985
1337124440,4517,0,0,0,0,2232066934,2253152283,2236304630,2157289682,975,0,13,8259
1337124445,4512,0,0,0,0,2233580690,2255003355,2237873069,2157469869,993,0,13,41525
1337124450,4513,0,0,0,0,2232775168,2253915858,2236864676,2157298477,1008,0,13,44123
1337124455,4513,0,0,0,0,2231101531,2251350464,2234308946,2157042020,1027,0,13,38994
1337124460,4514,0,0,0,0,2231168996,2251099721,2233758070,2156942829,1046,0,13,30714
1337124465,4511,0,0,0,0,2235002276,2255911762,2238017984,2157621650,1044,0,13,6865
1337124470,4510,0,0,0,0,2235454253,2256375844,2238285577,2157600292,1042,0,13,21558
1337124475,30314,0,0,0,0,2235862601,2256735360,2238524324,2157616786,1024,0,13,42533
1337124480,25273,0,0,0,0,2239001590,2260467245,2241781065,2158127661,1006,0,13,64089
1337124485,20233,0,0,0,0,2240047744,2261644077,2242560585,2158303177,989,0,13,4229
1337124490,15193,0,0,0,0,2239021275,2260272128,2241268443,2158058102,982,0,13,21724
1337124495,10152,0,0,0,0,2237992100,2258448109,2239340333,2157825746,982,0,13,50969
1337124500,5115,0,0,0,0,2243102619,2265056621,2245098852,2158591515,983,0,13,51922
1337124505,4508,0,0,0,0,2244395940,2266295506,2246095104,2158870692,990,0,13,29601
1337124510,4509,0,0,0,0,2243879286,2265516918,2245280704,2158790098,1014,0,13,63993
1337124515,4504,0,0,0,0,2240729563,2261261750,2241308534,2158208018,1023,0,13,43781
1337124520,4508,0,0,0,0,2244232676,2265485869,2244866432,2158795300,1037,0,13,3703
1337124525,4505,0,0,0,0,2245255131,2266735945,2245873389,2158784722,1047,0,13,29575
1337124530,4507,0,0,0,0,2247568685,2269353417,2248089993,2159266340,1044,0,13,59705
1337124535,4504,0,0,0,0,2246469668,2267842733,2246590985,2158911661,1035,0,13,11556
1337124540,30331,0,0,0,0,2245894838,2266840804,2245572059,2158971858,1027,0,13,16145
1337124545,25293,0,0,0,0,2245506989,2266417910,2245210532,2158887250,1028,0,12,26846
1337124550,20254,0,0,0,0,2245382875,2266009828,2244673590,2158813138,1044,0,13,23059
1337124555,15213,0,0,0,0,2247614848,2268675337,2246931620,2159270674,1075,0,12,28879
1337124560,10173,0,0,0,0,2246965851,2267915456,2246329581,2159113636,1104,0,13,3071
1337124565,5134,0,0,0,0,2244377883,2264237558,2242798610,2158639076,1126,0,13,14290
1337124570,4503,0,0,0,0,2246059712,2266409901,2244733604,2158887597,1134,0,13,43969
1337124575,4500,0,0,0,0,2245768448,2266059081,2244407789,2158809874,1145,0,13,57341
1337124580,4502,0,0,0,0,2243605065,2262964772,2241448832,2158359478,1147,0,13,6012
1337124585,4496,0,0,0,0,2249452379,2270804342,2248651282,2159335899,1137,0,13,25864
1337124590,4500,0,0,0,0,2251594715,2273383158,2250838308,2159682870,1130,0,13,53982
1337124595,4495,0,0,0,0,2255577892,2278779456,2255771913,2160315373,1146,0,13,62854
1337124600,4521,0,0,0,0,2258748626,2282749942,2259348608,2161082130,1194,0,13,26829
1337124605,30355,0,0,0,0,2258050962,2282079515,2258832804,2160828672,1266,0,13,19877
1337124610,25315,0,0,0,0,2257002779,2280686400,2257696859,2160792329,1355,0,13,59090
1337124615,20277,0,0,0,0,2255857152,2279327579,2256584173,2160666377,1463,1,13,50665
1337124620,15236,0,0,0,0,2249752118,2271246226,2249240758,2159632493,1584,0,13,46285
1337124625,10199,0,0,0,0,2241921709,2260958646,2239862427,2158189385,1700,0,13,12885
1337124630,5159,0,0,0,0,2243072310,2262533641,2241389595,2158567552,1808,0,13,18418
1337124635,4663,0,0,0,0,2247257728,2268325641,2246692406,2159215707,1898,0,13,10972
1337124640,4687,0,0,0,0,2254576941,2277861933,2255364068,2160638144,1981,0,13,46266
1337124645,4710,0,0,0,0,2250797595,2272857846,2250851574,2160051812,2047,0,13,32884
1337124650,4731,0,0,0,0,2244215350,2264342985,2243134601,2158826441,2097,0,13,50563
1337124655,4747,0,0,0,0,2241484470,2260744164,2239952621,2158430336,2128,0,13,2012
1337124660,4769,0,0,0,0,2242087414,2261775552,2240956150,2158469595,2137,1,13,20129
1337124665,4792,0,0,0,0,2240334061,2259586523,2239118372,2158342162,2130,0,13,53101
1337124670,30377,0,0,0,0,2234189897,2251499382,2231927689,2157384941,2099,0,13,27794
1337124675,25337,0,0,0,0,2235517732,2253311030,2233579648,2157645878,2070,0,13,15219
1337124680,20296,0,0,0,0,2230512018,2246879698,2227879634,2156849225,2050,0,13,1392
1337124685,15258,0,0,0,0,2222808585,2236817956,2218922532,2155645686,2042,0,13,12477
1337124690,10218,0,0,0,0,2219483172,2232459410,2215063542,2155212653,2051,0,13,55314
1337124695,5177,0,0,0,0,2216940306,2229091538,2212073819,2154843446,2066,0,13,48217
1337124700,4485,0,0,0,0,2218845037,2231358957,2214032301,2155251657,2087,0,13,43651
1337124705,4484,0,0,0,0,2218700178,2231345179,2214045440,2155161554,2108,0,13,32337
1337124710,4484,0,0,0,0,2217310537,2229366281,2212205293,2154829065,2122,0,13,63966
1337124715,4485,0,0,0,0,2222727040,2236015926,2217815149,2155566866,2127,0,13,38841
1337124720,4483,0,0,0,0,2234728914,2251087414,2231011456,2157565458,2128,0,13,32865
1337124725,4483,0,0,0,0,2247201088,2266876928,2244748178,2159240475,2120,0,13,36229
1337124730,4481,0,0,0,0,2263331657,2288100553,2264472704,2162160502,2111,0,13,36382
1337124735,30396,0,0,0,0,2261823954,2285633389,2261282148,2161447981,2102,0,13,55427
1337124740,25355,0,0,0,0,2255876041,2278036132,2254468178,2160354496,2090,0,13,11018
1337124745,20315,0,0,0,0,2254424969,2276391213,2253205275,2160342326,2081,0,13,5288
1337124750,15275,0,0,0,0,2243216685,2262158683,2240692251,2158535140,2067,0,13,39004
1337124755,10237,0,0,0,0,2226029787,2240128054,2221303158,2155974363,2053,0,13,60247
1337124760,5196,0,0,0,0,2217942509,2229962660,2212578834,2154940580,2039,0,13,24041
1337124765,4481,0,0,0,0,2212744036,2223326500,2206861933,2154285229,2024,0,13,53940
1337124770,4478,0,0,0,0,2208156845,2217555867,2201885156,2153593929,2010,0,13,65354
1337124775,4477,0,0,0,0,2206408621,2215197366,2199829019,2153368813,1998,0,13,21671
1337124780,4476,0,0,0,0,2210854226,2220583990,2204348406,2154074249,1989,0,13,9825
1337124785,4479,0,0,0,0,2213823158,2224396480,2207619081,2154445366,1986,0,13,15664
1337124790,4474,0,0,0,0,2215621933,2226500260,2209322340,2154579922,1983,0,13,5027
1337124795,4475,0,0,0,0,2219046080,2230563776,2212654738,2154981595,1984,0,13,31279
1337124800,30416,0,0,0,0,2230209600,2244286921,2224266166,2156485860,1983,0,13,20825
1337124805,25376,0,0,0,0,2244632932,2262308242,2239928576,2158631323,1982,0,13,45973
1337124810,20336,0,0,0,0,2255811419,2276986788,2252946294,2160214921,1977,0,13,353
1337124815,15296,0,0,0,0,2261852809,2284587373,2259555565,2161115126,1976,0,13,7535
1337124820,10255,0,0,0,0,2264984950,2288850989,2263400237,2161537545,1972,0,13,37797
1337124825,5217,0,0,0,0,2261937444,2284775670,2259524333,2160780681,1967,0,13,48000
1337124830,4476,0,0,0,0,2264440640,2287943369,2262355949,2161275520,1964,-1,13,57233
1337124835,4493,0,0,0,0,2267116196,2291422509,2265554660,2161836763,1956,0,13,17327
1337124840,4515,0,0,0,0,2267758637,2292441152,2266375945,2161693083,1951,0,13,14950
1337124845,4536,0,0,0,0,2268034614,2292487094,2266377216,2161878610,1943,0,13,39361
1337124850,4559,0,0,0,0,2267165686,2291601051,2265565028,2161542710,1933,0,13,47800
1337124855,4582,0,0,0,0,2268575725,2293514230,2267396278,2161926966,1925,0,13,14678
1337124860,4599,0,0,0,0,2267213686,2291681170,2265686491,2161623844,1915,0,13,18014
1337124865,30433,0,0,0,0,2266967689,2291557156,2265707492,2161656621,1905,0,13,33223
1337124870,25394,0,0,0,0,2261126372,2283649517,2258375661,2160470829,1894,0,13,45496
1337124875,20356,0,0,0,0,2262988498,2286174409,2260766061,2160968329,1885,0,13,37509
1337124880,15315,0,0,0,0,2264989723,2288783844,2263092845,2161333769,1877,0,13,43671
1337124885,10275,0,0,0,0,2264805110,2288602422,2262965174,2161256393,1869,0,13,1024
1337124890,5236,0,0,0,0,2264460781,2288145865,2262517540,2161115968,1860,0,13,1251
1337124895,4748,0,0,0,0,2264976886,2288932781,2263311780,2161314560,1850,0,13,50873
1337124900,4771,0,0,0,0,2264404086,2287935533,2262289481,2161200164,1838,0,13,28119
1337124905,4788,0,0,0,0,2262702336,2285896566,2260496987,2160796388,1824,0,13,16585
1337124910,4810,0,0,0,0,2263761444,2287173760,2261691273,2161185435,1809,0,13,49062
1337124915,4827,0,0,0,0,2262664685,2285917257,2260565430,2160806262,1794,0,13,30918
1337124920,4462,0,0,0,0,2262814674,2286055222,2260712667,2160918244,1774,0,13,53058
1337124925,4464,0,0,0,0,2263389988,2286765476,2261284086,2160949696,1752,0,13,18037
1337124930,30456,0,0,0,0,2262533202,2285526390,2260120329,2160767716,1725,0,13,42367
1337124935,25416,0,0,0,0,2263338148,2286672393,2261194797,2161013184,1695,0,13,57379
1337124940,20378,0,0,0,0,2262595574,2285550829,2260303113,2160875456,1655,0,13,43510
1337124945,15337,0,0,0,0,2264510665,2288247597,2262667547,2161210413,1611,0,13,19715
1337124950,10297,0,0,0,0,2262946541,2286243181,2260865014,2160856173,1563,0,13,34548
1337124955,5257,0,0,0,0,2262086966,2284743058,2259292854,2160679945,1511,0,13,27312
1337124960,4454,0,0,0,0,2261175698,2283523986,2258179035,2160553289,1458,0,13,27342
1337124965,4460,0,0,0,0,2263591296,2286483913,2260687981,2161009307,1406,0,13,5072
1337124970,4457,0,0,0,0,2267076059,2290820891,2264471917,2161594861,1346,0,13,45598
1337124975,4458,0,0,0,0,2265349275,2288514441,2262295250,2161135085,1286,0,13,10150
1337124980,4456,0,0,0,0,2264760722,2287304685,2260917494,2160908425,1224,0,13,13341
1337124985,4455,0,0,0,0,2265213888,2287768832,2261256118,2160958043,1164,0,13,6910
1337124990,4454,0,0,0,0,2265859547,2288248009,2261439433,2161078198,1111,0,13,10837
1337124995,30476,0,0,0,0,2267314706,2289798299,2262548406,2161160246,1064,0,13,40854
1337125000,25437,0,0,0,0,2270636379,2293874852,2266071780,2161891629,1018,0,13,12673
1337125005,20396,0,0,0,0,2270622445,2293565092,2265642413,2161837449,981,0,13,25987
1337125010,15359,0,0,0,0,2270757339,2293634944,2265534957,2161576274,951,0,13,15991
1337125015,10319,0,0,0,0,2274349348,2297776850,2268940288,2162265014,931,0,13,35961
1337125020,5279,0,0,0,0,2274361517,2297497709,2268459382,2162112082,923,-1,13,36490
1337125025,4452,0,0,0,0,2273564845,2296123730,2266936246,2161814025,913,0,13,49018
1337125030,4450,0,0,0,0,2276466011,2299440960,2269703588,2162434185,897,0,13,15469
1337125035,4452,0,0,0,0,2276007872,2298514816,2268490861,2161977243,879,0,13,35846
1337125040,4449,0,0,0,0,2279699712,2302905261,2272228635,2162861513,865,0,13,26624
1337125045,4451,0,0,0,0,2278978660,2301584475,2270797129,2162522633,863,0,12,40385
1337125050,4447,0,0,0,0,2282107236,2305261312,2273731190,2162957568,832,0,13,58496
1337125055,4429,0,0,0,0,2285047360,2308641810,2276498368,2163477019,815,0,13,53841
1337125060,30478,0,0,0,0,2286836032,2310501385,2277790948,2163754313,794,0,13,51468
1337125065,25437,0,0,0,0,2287814857,2311460873,2278486326,2163851181,764,0,13,58144
1337125070,20398,0,0,0,0,2288408502,2311820032,2278555748,2163791158,743,0,13,46269
1337125075,15358,0,0,0,0,2290089856,2313867017,2280131172,2163814866,717,-1,13,48749
1337125080,10318,0,0,0,0,2291494144,2314820489,2280508736,2164227931,703,0,13,42783
1337125085,5279,0,0,0,0,2293756708,2317441472,2282640448,2164547492,684,0,13,23052
1337125090,4535,0,0,0,0,2295499355,2319311332,2284054528,2164690093,673,0,13,5
1337125095,4557,0,0,0,0,2295504859,2319069769,2283523574,2164410651,683,0,13,21089
1337125100,4575,0,0,0,0,2298002249,2321566656,2285416219,2165103469,671,0,13,42613
1337125105,4601,0,0,0,0,2300606619,2324493833,2287625133,2165552630,676,0,13,22409
1337125110,4617,0,0,0,0,2301798006,2325769462,2288602724,2165612617,685,0,13,7623
1337125115,4640,0,0,0,0,2304361645,2328678784,2290980928,2166153325,700,0,13,961
1337125120,4662,0,0,0,0,2305426770,2329680914,2291509595,2166098148,721,0,13,3563
1337125125,30498,0,0,0,0,2304462418,2328050422,2289876717,2165712731,740,0,13,51433
1337125130,25459,0,0,0,0,2305813659,2329313581,2290572918,2165866139,763,0,13,26905
1337125135,20419,0,0,0,0,2309995968,2334255561,2294566921,2166611785,782,0,13,34846
1337125140,15379,0,0,0,0,2307328384,2330468178,2291262774,2166113133,797,0,13,33117
1337125145,10338,0,0,0,0,2308773330,2332245156,2292563446,2166014692,817,0,13,20380
1337125150,5300,0,0,0,0,2312934198,2336895908,2296201408,2166937984,836,0,13,10679
1337125155,4813,0,0,0,0,2316559625,2340921307,2299480594,2167686025,834,0,13,26508
1337125160,4829,0,0,0,0,2319716461,2344741586,2302758738,2168377810,859,0,12,58412
1337125165,4419,0,0,0,0,2319407579,2344190171,2301934729,2167814107,869,0,13,65368
1337125170,4414,0,0,0,0,2319543899,2343858020,2301634304,2168314496,874,0,13,14430
1337125175,4418,0,0,0,0,2326752612,2352577764,2308673846,2169194066,881,0,13,34808
1337125180,4415,0,0,0,0,2323815625,2348547291,2304970112,2168510774,876,0,13,11087
1337125185,4417,0,0,0,0,2323419611,2347553316,2303862025,2168386185,870,0,13,43235
1337125190,30517,0,0,0,0,2324613001,2348775716,2304736420,2168643986,855,0,13,35160
1337125195,25478,0,0,0,0,2328813485,2353718509,2308700315,2169215268,834,0,13,30597
1337125200,20439,0,0,0,0,2333852635,2359222857,2313099501,2170163995,840,0,13,51918
1337125205,15399,0,0,0,0,2335761444,2361058267,2314147254,2170335579,817,0,13,63845
1337125210,10339,0,0,0,0,2334678134,2359334592,2312488630,2170164553,788,0,13,20181
1337125215,5299,0,0,0,0,2338888530,2364129051,2316371693,2170903597,761,0,13,7456
1337125220,4390,0,0,0,0,2339242715,2364123986,2316048420,2170855798,721,0,13,59453
1337125225,4393,0,0,0,0,2337207140,2361491584,2313726436,2170015222,687,0,13,55468
1337125230,4389,0,0,0,0,2346159012,2372163849,2322634331,2172066441,660,0,13,46907
1337125235,4391,0,0,0,0,2345034121,2370362294,2320636443,2171405997,645,0,13,26103
1337125240,4387,0,0,0,0,2350562377,2376549275,2325671771,2172768813,634,0,13,20764
1337125245,4391,0,0,0,0,2351934921,2377846555,2326456009,2172774354,628,0,12,61538
1337125250,4387,0,0,0,0,2352257737,2377884470,2326262089,2172740306,628,0,13,41662
1337125255,30516,0,0,0,0,2356325888,2381940150,2329127798,2173563126,614,0,13,54435
1337125260,25456,0,0,0,0,2359951021,2386493504,2332965293,2174093412,578,0,13,17044
1337125265,20417,0,0,0,0,2360927497,2386673947,2332633920,2174516032,541,0,13,8718
1337125270,15378,0,0,0,0,2361529517,2387358683,2333043894,2174176530,512,-1,13,13969
1337125275,10337,0,0,0,0,2364814080,2390892361,2335649572,2174625901,477,0,13,3373
1337125280,5297,0,0,0,0,2365730185,2391541924,2336106230,2175168109,461,0,13,41221
1337125285,4360,0,0,0,0,2351915721,2375321261,2322855213,2172686464,454,0,13,54632
1337125290,4364,0,0,0,0,2344446976,2365355712,2313426861,2171119680,458,0,13,884
1337125295,4360,0,0,0,0,2345775250,2366181686,2313652553,2171459803,459,0,13,39776
1337125300,4367,0,0,0,0,2362704630,2385247360,2329102464,2175202002,473,0,13,20326
1337125305,4390,0,0,0,0,2380185298,2406101220,2346624548,2178021302,488,0,13,54317
1337125310,4409,0,0,0,0,2395402770,2423548717,2360429275,2180271515,511,-1,13,25204
1337125315,4429,0,0,0,0,2395576859,2422411008,2358820123,2180179803,529,1,13,33270
1337125320,30516,0,0,0,0,2398115739,2425311826,2361054646,2180372050,548,0,13,40733
1337125325,25475,0,0,0,0,2406559515,2435534656,2369788032,2182410258,563,0,13,57699
1337125330,20435,0,0,0,0,2402105325,2429780397,2364566162,2181395236,601,0,12,30621
1337125335,15397,0,0,0,0,2402140352,2429229449,2363821211,2181891309,621,0,13,31446
1337125340,10357,0,0,0,0,2397721270,2423508662,2358571154,2180771684,642,0,13,26109
1337125345,5317,0,0,0,0,2381885979,2403596571,2340965110,2176717988,649,0,13,37545
1337125350,4579,0,0,0,0,2408170304,2432898651,2364157888,2182089563,661,0,13,56923
1337125355,4598,0,0,0,0,2433774509,2463417782,2390014336,2187615451,676,0,13,29830
1337125360,4618,0,0,0,0,2439029705,2469070692,2394488740,2188425481,683,0,13,44618
1337125365,4640,0,0,0,0,2435688676,2464843593,2390785380,2187315501,704,0,13,41112
1337125370,4662,0,0,0,0,2439355986,2468776886,2394209819,2189107483,730,0,13,3638
1337125375,4683,0,0,0,0,2428603977,2456475062,2383908598,2186279076,747,0,14,6405
1337125380,4702,0,0,0,0,2406028214,2429674486,2361946806,2182920877,788,0,13,43022
1337125385,30537,0,0,0,0,2385453458,2405294528,2341325522,2178759853,789,-1,13,41148
1337125390,25497,0,0,0,0,2388863689,2408405961,2343943643,2180175606,818,-1,13,35683
1337125395,20457,0,0,0,0,2388033609,2407283190,2342766601,2180252013,864,0,13,54074
1337125400,15416,0,0,0,0,2369193389,2385120411,2324374235,2176441526,928,0,13,3632
1337125405,10378,0,0,0,0,2369758345,2385322048,2324397366,2177364269,997,0,13,35626
1337125410,5338,0,0,0,0,2354880649,2367782336,2309825810,2174269412,1060,0,13,43883
1337125415,4347,0,0,0,0,2369546340,2382987821,2320975497,2177081270,1126,0,13,50512
1337125420,4350,0,0,0,0,2402704027,2420825371,2351428333,2183534546,1185,1,13,9927
1337125425,4344,0,0,0,0,2421384329,2440747858,2366556068,2186578550,1245,0,13,52172
1337125430,4348,0,0,0,0,2459525019,2484611538,2402848164,2195155492,1300,0,13,44845
1337125435,4345,0,0,0,0,2480443382,2509364690,2423101065,2198309211,1349,0,12,36192
1337125440,4348,0,0,0,0,2474287076,2501469165,2416944301,2198459355,1390,0,14,60575
