TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355783953,4583,0,0,0,0,2168532553,2170636178,2166265435,2149475081,2746,0,12,57424
1355783958,4605,0,0,0,0,2168848155,2170988068,2166553920,2149517933,2748,0,13,42448
1355783963,4624,0,0,0,0,2169157897,2171319579,2166816201,2149541293,2752,0,13,41430
1355783968,4625,0,0,0,0,2169384411,2171537481,2166989915,2149572214,2764,0,13,27304
1355783973,4646,0,0,0,0,2169703332,2171881161,2167264667,2149597513,2768,0,13,23330
1355783978,4669,0,0,0,0,2169916553,2172082157,2167405641,2149618669,2783,0,13,37635
1355783983,30273,0,0,0,0,2170205421,2172389970,2167661348,2149648548,2809,0,13,22824
1355783988,25232,0,0,0,0,2170150573,2172291419,2167538340,2149638345,2842,0,13,2792
1355783993,20193,0,0,0,0,2170326317,2172458541,2167656557,2149659574,2883,0,13,2507
1355783998,15153,0,0,0,0,2170719588,2172884937,2167996635,2149696804,2953,0,13,51569
1355784003,10112,0,0,0,0,2170932269,2173076123,2168126637,2149727195,3019,0,13,24488
1355784008,5072,0,0,0,0,2171296960,2173437037,2168391798,2149755483,3082,0,13,39117
1355784013,4813,0,0,0,0,2171347867,2173453037,2168364946,2149761600,3147,0,13,23392
1355784018,4422,0,0,0,0,2171649499,2173807268,2168675666,2149792429,3200,0,12,48294
1355784023,4425,0,0,0,0,2171428635,2173491721,2168356077,2149763172,3252,0,13,31349
1355784028,4422,0,0,0,0,2171486317,2173477906,2168280475,2149771428,3291,0,12,34184
1355784033,4420,0,0,0,0,2171183771,2173090020,2167926235,2149743515,3336,0,13,62504
1355784038,4421,0,0,0,0,2171333485,2173171346,2167922706,2149743314,3382,0,12,924
1355784043,4423,0,0,0,0,2171184676,2172937060,2167675117,2149730029,3415,0,11,14411
1355784048,30291,0,0,0,0,2171164726,2172896667,2167609700,2149721334,3430,0,12,25539
1355784053,25251,0,0,0,0,2171354825,2173000182,2167624603,2149731062,3468,0,12,44386
1355784058,20212,0,0,0,0,2171215689,2172806701,2167415926,2149711378,3506,1,12,46140
1355784063,15172,0,0,0,0,2171255963,2172784786,2167357778,2149714102,3576,0,12,63636
1355784068,10132,0,0,0,0,2171561152,2173090203,2167580406,2149736557,70,0,12,63075
1355784073,5092,0,0,0,0,2171687296,2173183040,2167634761,2149748196,219,0,12,9473
1355784078,4414,0,0,0,0,2171855780,2173316708,2167710208,2149772059,376,0,13,20570
1355784083,4418,0,0,0,0,2171991405,2173451044,2167799625,2149772891,500,0,12,9386
1355784088,4416,0,0,0,0,2172071698,2173446902,2167735012,2149783616,577,0,13,33160
1355784093,4418,0,0,0,0,2172469796,2173880704,2168091501,2149826139,648,0,13,59462
1355784098,4413,0,0,0,0,2172877677,2174319588,2168441142,2149866596,733,0,12,31417
1355784103,4416,0,0,0,0,2173266340,2174659702,2168678006,2149918985,841,0,13,45846
1355784108,4414,0,0,0,0,2173754596,2175228288,2169185408,2149957467,967,0,13,47512
1355784113,30309,0,0,0,0,2174488896,2176005193,2169811776,2150054354,1082,0,12,30024
1355784118,25269,0,0,0,0,2175714870,2177379840,2170980105,2150155565,1176,0,13,26761
1355784123,20229,0,0,0,0,2186259648,2189957851,2182259858,2151338002,1237,0,12,48470
1355784128,15170,0,0,0,0,2217318720,2228033801,2217202825,2155569755,1292,0,12,11856
1355784133,10130,0,0,0,0,2220006582,2231131373,2219882797,2155804617,1342,1,12,1850
1355784138,5089,0,0,0,0,2213912786,2222937170,2211803044,2155040393,1393,0,12,39094
1355784143,4392,0,0,0,0,2218736621,2229105782,2217673289,2155741577,1442,0,13,60353
1355784148,4387,0,0,0,0,2222373202,2233498788,2221655661,2156144612,1488,0,13,32862
1355784153,4387,0,0,0,0,2215306816,2224596818,2213297865,2155099702,1530,0,12,64175
1355784158,4392,0,0,0,0,2212775753,2221729307,2210790116,2154709851,1556,0,13,35360
1355784163,4416,0,0,0,0,2202113590,2208170340,2198044982,2153563437,1579,0,13,8512
1355784168,4438,0,0,0,0,2188334363,2191691766,2183292169,2151572489,1577,0,13,37306
1355784173,4454,0,0,0,0,2194017709,2198326208,2189149037,2152361280,1552,0,13,29083
1355784178,30308,0,0,0,0,2188663003,2191851099,2183235337,2151624109,1511,0,13,8856
1355784183,25268,0,0,0,0,2185305545,2187702738,2179458422,2151304374,1460,1,12,59603
1355784188,20227,0,0,0,0,2184470646,2186540242,2178328886,2151197504,1429,0,12,59948
1355784193,15187,0,0,0,0,2185539894,2187811318,2179452946,2151305106,1420,0,13,42622
1355784198,10148,0,0,0,0,2185424036,2187507245,2179109723,2151315044,1446,0,12,29973
1355784203,5108,0,0,0,0,2195014162,2198681892,2188837942,2152451337,1470,1,13,34738
1355784208,4605,0,0,0,0,2221400786,2230851245,2218267803,2156552576,1481,0,12,40985
1355784213,4627,0,0,0,0,2212793856,2219882038,2207769371,2154878445,1481,1,13,14800
1355784218,4641,0,0,0,0,2210293833,2216750144,2204886582,2154535798,1490,1,11,19060
1355784223,4666,0,0,0,0,2220895670,2229022080,2215744649,2156143332,1506,0,12,14848
1355784228,4686,0,0,0,0,2216052352,2223514560,2210913234,2154988690,1540,1,13,40155
1355784233,4710,0,0,0,0,2222364635,2230631058,2217024704,2156229732,1603,0,12,60665
1355784238,4730,0,0,0,0,2232108068,2242654582,2228079195,2157502985,1666,1,14,17983
1355784243,30328,0,0,0,0,2228970633,2238411273,2223869376,2157234834,1734,0,12,48797
1355784248,25288,0,0,0,0,2234729051,2245461394,2230276562,2157846875,1791,0,13,18647
1355784253,20248,0,0,0,0,2234329051,2244329499,2228828150,2157756909,1848,0,13,35206
1355784258,15208,0,0,0,0,2235151625,2245171620,2229461101,2158029796,1891,0,13,49711
1355784263,10167,0,0,0,0,2234724178,2244519643,2228715565,2157667126,1931,0,12,51854
1355784268,5127,0,0,0,0,2237266377,2247236882,2230983954,2158405805,1964,0,13,37427
1355784273,4375,0,0,0,0,2239364763,2249836580,2233291940,2158430665,1979,0,12,9595
1355784278,4374,0,0,0,0,2241435108,2251825682,2234713600,2158939126,1995,0,13,40782
1355784283,4373,0,0,0,0,2241442907,2251578276,2234348059,2159170761,2019,0,12,62632
1355784288,4374,0,0,0,0,2240820617,2250737682,2233482596,2158796946,2045,0,13,34354
1355784293,4372,0,0,0,0,2244384228,2254916946,2237189723,2159670080,2059,0,13,6228
1355784298,4374,0,0,0,0,2245939227,2256582756,2238517238,2159611163,2078,1,11,2978
1355784303,4372,0,0,0,0,2244329563,2254496018,2236623488,2159393014,2105,-2,13,15018
1355784308,30344,0,0,0,0,2242909504,2252377508,2234375917,2159414436,2117,1,13,1299
1355784313,25305,0,0,0,0,2241383414,2250019474,2231842889,2158563766,2134,2,11,29349
1355784318,20266,0,0,0,0,2247520813,2257196169,2238318454,2160350336,2155,-1,12,42739
1355784323,15226,0,0,0,0,2245717568,2255121801,2236410880,2159751003,2156,0,13,7047
1355784328,10185,0,0,0,0,2244959835,2253721728,2234821330,2159262528,2153,0,12,35043
1355784333,5146,0,0,0,0,2249450550,2259080640,2239636790,2160498852,2172,-1,13,63146
1355784338,4368,0,0,0,0,2251481170,2261539629,2241880265,2160887890,2177,2,12,51775
1355784343,4367,0,0,0,0,2255914596,2266354386,2245783396,2161486372,2191,0,13,26234
1355784348,4369,0,0,0,0,2251198875,2260230802,2240049819,2160894601,2208,-1,12,51966
1355784353,4366,0,0,0,0,2258021138,2268927424,2248172644,2161960082,2240,0,11,49934
1355784358,4365,0,0,0,0,2261777033,2273321133,2251936393,2162954422,2269,0,15,52697
1355784363,4365,0,0,0,0,2257925110,2268056512,2246887122,2161877979,2288,1,10,59180
1355784368,4367,0,0,0,0,2257983926,2267723419,2246212150,2161954614,2315,0,13,3712
1355784373,30364,0,0,0,0,2255044909,2263741330,2242390848,2161815817,2335,-2,13,13863
1355784378,25324,0,0,0,0,2256347812,2265267437,2243687049,2161813211,2344,2,11,32146
1355784383,20284,0,0,0,0,2262343844,2272629796,2250421174,2162744502,2380,0,14,8754
1355784388,15246,0,0,0,0,2263031744,2273104484,2250642587,2163039296,2407,0,13,52503
1355784393,10206,0,0,0,0,2259360612,2268106962,2245780361,2162318592,2438,0,13,8066
1355784398,5169,0,0,0,0,2261508406,2270545453,2247858624,2162834176,2475,0,11,44527
1355784403,4408,0,0,0,0,2265083904,2274612068,2251301010,2163446628,2530,2,15,37243
1355784408,4433,0,0,0,0,2268026733,2277940507,2254180955,2163838646,2608,1,12,54528
1355784413,4455,0,0,0,0,2268433929,2278035072,2254053293,2164170925,2724,-2,11,21377
1355784418,4477,0,0,0,0,2260773366,2269048109,2246311570,2162544475,2807,0,10,62587
1355784423,4494,0,0,0,0,2269094811,2278608347,2254573092,2164065307,2862,1,15,31983
1355784428,4515,0,0,0,0,2269377051,2278523190,2254326226,2164069659,2908,0,13,28493
1355784433,4538,0,0,0,0,2274630198,2284249737,2259136182,2165890413,2919,0,12,63165
1355784438,30386,0,0,0,0,2269937334,2278705956,2254225097,2164387894,2925,0,13,33461
1355784443,25347,0,0,0,0,2265317641,2273190116,2249147337,2163690788,2918,2,12,18896
1355784448,20306,0,0,0,0,2269058916,2276903241,2251991881,2164382454,2937,-2,10,13732
1355784453,15268,0,0,0,0,2274941046,2283922797,2258339675,2165852800,2936,0,14,53034
1355784458,10228,0,0,0,0,2279575085,2288701622,2262176694,2166855725,2954,0,12,50816
1355784463,5187,0,0,0,0,2273871872,2281652891,2255812928,2165364406,3003,1,10,6739
1355784468,4688,0,0,0,0,2283105846,2292111442,2264820498,2167968841,3035,0,13,17903
1355784473,4704,0,0,0,0,2289643318,2300458889,2272578779,2168494866,3074,-1,13,4833
1355784478,4728,0,0,0,0,2289817682,2300171300,2271997101,2168635995,3112,1,11,38994
1355784483,4750,0,0,0,0,2287867300,2297767296,2269981878,2168850002,3121,3,15,20659
1355784488,4771,0,0,0,0,2290957257,2301200054,2272769216,2168681810,3158,0,13,53536
1355784493,4788,0,0,0,0,2292029312,2301620653,2272620388,2169427437,3174,2,12,55862
