TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337813090,4567,0,0,0,0,2269177673,2274194221,2241652681,2156668096,619,0,13,17947
1337813095,4584,0,0,0,0,2270709805,2275790272,2242877010,2156902930,591,0,13,18408
1337813100,4606,0,0,0,0,2267493037,2271912557,2239651510,2156548580,569,0,13,62203
1337813105,4628,0,0,0,0,2271955117,2277150802,2243997238,2157063250,558,-1,13,27786
1337813110,4649,0,0,0,0,2273343049,2278716489,2245251492,2157143680,552,0,13,43724
1337813115,30235,0,0,0,0,2269455250,2273859675,2241084379,2156769033,552,-1,13,35385
1337813120,25195,0,0,0,0,2272957275,2278046710,2244556507,2157078838,549,0,13,56442
1337813125,20155,0,0,0,0,2267743881,2271559789,2238895524,2156385115,543,0,13,63941
1337813130,15115,0,0,0,0,2270883565,2275063012,2241713334,2156896603,544,-1,13,32568
1337813135,10075,0,0,0,0,2273464932,2278011136,2243985371,2156930020,548,-1,13,20370
1337813140,5037,0,0,0,0,2272772653,2277142217,2243461467,2157204269,561,0,13,54875
1337813145,4795,0,0,0,0,2270543579,2274447990,2241167469,2156808722,545,-1,13,13723
1337813150,4817,0,0,0,0,2274656502,2279272621,2245012315,2157059190,544,0,13,49478
1337813155,4562,0,0,0,0,2256443291,2258771373,2228603702,2155444955,532,0,13,36060
1337813160,4558,0,0,0,0,2263929938,2266677933,2234456466,2156008923,524,0,13,53162
1337813165,4561,0,0,0,0,2274707428,2278704146,2244206308,2157224082,517,0,13,55332
1337813170,4559,0,0,0,0,2273459227,2276954962,2242484699,2156868827,513,0,13,23885
1337813175,4561,0,0,0,0,2279166089,2283784384,2248317202,2157724315,501,0,14,21158
1337813180,30253,0,0,0,0,2275820928,2279652187,2244792384,2157286509,490,0,13,32964
1337813185,25214,0,0,0,0,2277621211,2281559734,2246163538,2157414610,477,0,13,38663
1337813190,20174,0,0,0,0,2279429074,2283602267,2247858834,2157549312,463,0,13,38522
1337813195,15134,0,0,0,0,2277763254,2281345033,2245789485,2157418349,444,0,13,19469
1337813200,10093,0,0,0,0,2279493403,2283358244,2247421485,2157486582,422,0,13,21529
1337813205,5054,0,0,0,0,2281573558,2285580882,2249100973,2157838820,407,0,13,35724
1337813210,4554,0,0,0,0,2283779958,2288187392,2251349010,2158086866,395,0,13,3462
1337813215,4556,0,0,0,0,2279634870,2283080338,2246985508,2157551753,352,0,13,5748
1337813220,4533,0,0,0,0,2278405421,2281431021,2245366902,2157256841,315,0,13,45537
1337813225,4533,0,0,0,0,2284599104,2288551862,2251349476,2158175332,280,0,13,33315
1337813230,4532,0,0,0,0,2288875876,2293633133,2255517778,2158485988,248,0,13,15465
1337813235,4534,0,0,0,0,2286125659,2290108635,2252527808,2158334866,230,0,13,32488
1337813240,4531,0,0,0,0,2285711122,2289575094,2252017837,2158269348,224,0,14,53724
1337813245,30252,0,0,0,0,2285988845,2289640054,2251821165,2158022674,233,0,13,58616
1337813250,25212,0,0,0,0,2285812288,2288794953,2250718729,2158080283,236,0,13,36610
1337813255,20174,0,0,0,0,2288755382,2292168557,2253377837,2158231149,258,0,13,43828
1337813260,15133,0,0,0,0,2290221494,2293700772,2254765238,2158768219,277,0,13,32643
1337813265,10093,0,0,0,0,2293135067,2297095286,2257483986,2158847396,309,0,13,26463
1337813270,5053,0,0,0,0,2295312969,2299242742,2259088694,2159259126,341,0,13,13772
1337813275,4528,0,0,0,0,2293339401,2296557632,2256556297,2158816228,384,0,13,51201
1337813280,4526,0,0,0,0,2300063652,2304305929,2263075419,2159885485,423,0,13,60848
1337813285,4528,0,0,0,0,2294153234,2296906038,2256480429,2158800246,500,0,13,58341
1337813290,4526,0,0,0,0,2297059730,2300150198,2259262656,2159347876,563,0,13,22495
1337813295,4527,0,0,0,0,2300332690,2303630875,2261776603,2159520320,653,0,13,35600
1337813300,4524,0,0,0,0,2300568960,2303556534,2261694253,2159746358,728,0,13,30797
1337813305,4526,0,0,0,0,2303260269,2306566162,2263936493,2159759963,801,0,13,48622
1337813310,30272,0,0,0,0,2302264384,2304959515,2262506322,2159871872,857,0,13,34262
1337813315,25232,0,0,0,0,2306092333,2309509540,2266333504,2160340041,899,0,13,9460
1337813320,20191,0,0,0,0,2298349293,2300442669,2258645330,2159265261,925,0,13,45175
1337813325,15153,0,0,0,0,2307203227,2310080210,2266376475,2160390601,960,0,13,38537
1337813330,10115,0,0,0,0,2280534875,2281635995,2244375698,2157943725,995,0,13,15039
1337813335,5074,0,0,0,0,2247043520,2245079862,2215715821,2154562624,1032,0,13,23528
1337813340,4585,0,0,0,0,2258827008,2257556900,2225273234,2155735899,1050,0,13,11606
1337813345,4603,0,0,0,0,2279417115,2279079460,2241661357,2157705920,1062,0,13,11116
1337813350,4625,0,0,0,0,2312804973,2315732937,2270772772,2161330048,1069,0,13,18796
1337813355,4647,0,0,0,0,2311050221,2312953947,2267833435,2160631030,1079,0,13,51555
1337813360,4670,0,0,0,0,2319051995,2322049920,2275350747,2161708726,1100,0,13,62959
1337813365,4684,0,0,0,0,2317808850,2320210176,2273481334,2161215405,1133,0,13,53068
1337813370,4708,0,0,0,0,2319741604,2322280841,2275403373,2162087798,1174,0,13,37569
1337813375,30292,0,0,0,0,2324270089,2327409481,2279419072,2162330816,1220,0,13,41665
1337813380,25251,0,0,0,0,2321781403,2324101211,2276355456,2161747419,1266,0,13,5971
1337813385,20211,0,0,0,0,2317542125,2319969536,2273488274,2161669888,1324,0,13,57078
1337813390,15171,0,0,0,0,2309244132,2310788626,2266419090,2161115748,1384,-1,13,29812
1337813395,10134,0,0,0,0,2293355254,2292947099,2251663040,2158756544,1429,0,13,34184
1337813400,5094,0,0,0,0,2306721892,2307648758,2263706788,2160910528,1468,-1,13,59116
1337813405,4517,0,0,0,0,2307769197,2308398317,2263819547,2160483017,1472,0,12,24817
1337813410,4514,0,0,0,0,2314278756,2314791963,2268318436,2161078838,1446,0,13,5948
1337813415,4513,0,0,0,0,2312087908,2312415341,2266525394,2160704475,1371,-2,12,61986
1337813420,4513,0,0,0,0,2317908361,2318840630,2271877869,2161666130,1250,0,13,62907
1337813425,4515,0,0,0,0,2318211446,2318756937,2271500964,2161566153,1109,-2,13,53247
1337813430,4511,0,0,0,0,2322878089,2323771904,2275314569,2161800402,968,-2,13,7330
1337813435,4511,0,0,0,0,2328765915,2330101321,2280465152,2162955456,860,-1,13,13722
1337813440,30312,0,0,0,0,2328027538,2329078857,2279394980,2162542345,818,-1,13,7470
1337813445,25272,0,0,0,0,2330503030,2331964388,2282036470,2163061403,785,-1,13,35562
1337813450,20232,0,0,0,0,2328393261,2329337051,2279446326,2162372480,808,-1,13,27396
1337813455,15192,0,0,0,0,2327160219,2327829248,2278278774,2162380068,844,-2,13,8953
1337813460,10151,0,0,0,0,2328803940,2329654838,2279710482,2162556242,873,-1,13,38420
1337813465,5113,0,0,0,0,2326977819,2327269302,2277630326,2162446116,885,0,13,64632
1337813470,4508,0,0,0,0,2328828534,2329929078,2280186386,2162733933,889,-2,13,30858
1337813475,4509,0,0,0,0,2328655250,2329367771,2279372059,2162255762,892,0,13,16010
1337813480,4506,0,0,0,0,2332037056,2333282678,2282740315,2162925165,888,-1,13,52080
1337813485,4507,0,0,0,0,2331128539,2332401526,2282114057,2163004608,884,-1,13,25047
1337813490,4505,0,0,0,0,2325293604,2325877613,2276846601,2162176347,872,-1,13,49208
1337813495,4507,0,0,0,0,2327966125,2328980525,2279389851,2162464475,855,-1,13,17853
1337813500,4504,0,0,0,0,2323185490,2323175195,2274440877,2161834806,827,0,13,46946
1337813505,30328,0,0,0,0,2327540708,2328160054,2278591168,2162590537,798,-1,13,63409
1337813510,25290,0,0,0,0,2331121801,2332281764,2282008091,2162976237,765,-1,13,57476
1337813515,20251,0,0,0,0,2333373266,2334840457,2284070381,2163220589,731,-1,13,36902
1337813520,15210,0,0,0,0,2327383478,2328118345,2278687323,2162449636,691,0,13,12078
1337813525,10170,0,0,0,0,2329455570,2330376722,2280360557,2162630966,634,-1,13,20244
1337813530,5130,0,0,0,0,2332488923,2333909705,2283416548,2163173595,582,0,13,22156
1337813535,4503,0,0,0,0,2328237750,2328912256,2279044873,2162176512,532,-1,13,33219
1337813540,4500,0,0,0,0,2333416777,2334803776,2284018011,2163364214,489,-1,13,43780
1337813545,4502,0,0,0,0,2333134848,2334371373,2283351158,2162968950,468,0,13,60559
1337813550,4498,0,0,0,0,2330445284,2331498934,2281541952,2163216000,459,0,13,41866
1337813555,4495,0,0,0,0,2324158125,2324211593,2275155163,2161788425,444,-2,14,17950
1337813560,4496,0,0,0,0,2326338404,2326280292,2276680283,2162193636,448,0,12,22479
1337813565,4521,0,0,0,0,2329113188,2329688813,2279742436,2162607003,422,-1,14,19213
1337813570,30350,0,0,0,0,2336121938,2337165915,2285455661,2163239012,416,0,12,478
1337813575,25310,0,0,0,0,2333900589,2334561280,2283498230,2163282998,392,0,14,52406
1337813580,20272,0,0,0,0,2339817225,2341125312,2288613028,2163731300,383,-1,13,3455
1337813585,15231,0,0,0,0,2311438052,2310059035,2264207744,2160837385,371,0,13,55868
1337813590,10191,0,0,0,0,2331307346,2330937042,2280025005,2162631003,356,-1,13,23912
1337813595,5151,0,0,0,0,2337840630,2338013723,2285572196,2163378020,347,0,13,49788
1337813600,4664,0,0,0,0,2337841910,2338083254,2285996379,2163899456,330,-1,13,8754
1337813605,4687,0,0,0,0,2339762733,2340032329,2287278107,2163900050,318,0,13,52879
1337813610,4709,0,0,0,0,2339594614,2339583533,2286981376,2164203410,290,-1,13,33307
1337813615,4731,0,0,0,0,2341833517,2341935744,2288556534,2163649490,231,-1,13,38044
1337813620,4747,0,0,0,0,2346404269,2346719789,2292434203,2164740882,181,0,13,22591
1337813625,4770,0,0,0,0,2337836489,2336599433,2283818121,2163630080,124,0,13,15480
1337813630,4792,0,0,0,0,2353708571,2354662564,2298744822,2165951149,78,0,13,47121
1337813635,30369,0,0,0,0,2347446802,2347475602,2292848146,2164819940,31,0,13,29654
1337813640,25329,0,0,0,0,2344322944,2343570660,2289418203,2164393270,3593,0,13,42029
1337813645,20288,0,0,0,0,2350440676,2350219730,2294675428,2165259913,3547,0,13,1509
1337813650,15251,0,0,0,0,2354473389,2354513819,2298084827,2165632777,3499,0,13,63791
1337813655,10211,0,0,0,0,2357013348,2357109101,2299956690,2166085376,3449,0,13,50490
1337813660,5170,0,0,0,0,2354026614,2353789046,2297508937,2165911387,3404,0,13,53631
1337813665,4485,0,0,0,0,2358376886,2358460178,2301063990,2166379483,3346,0,14,5079
1337813670,4485,0,0,0,0,2358078134,2358001481,2300720877,2166308379,3310,-1,13,28365
1337813675,4484,0,0,0,0,2352850486,2352070518,2295784795,2165299794,3260,0,13,55984
1337813680,4485,0,0,0,0,2353591588,2352356297,2295656347,2165685796,3235,-1,13,29465
1337813685,4483,0,0,0,0,2352245833,2350379044,2293733787,2165537956,3209,0,13,45046
1337813690,4482,0,0,0,0,2357844754,2356482678,2298678637,2166250048,3185,0,13,44208
1337813695,4482,0,0,0,0,2361444160,2360522816,2302065014,2166928173,3172,0,13,39123
1337813700,30389,0,0,0,0,2346641965,2344044132,2288813010,2164381028,3148,0,13,63054
1337813705,25348,0,0,0,0,2358064466,2356392987,2298604004,2166315977,3132,-1,13,36236
1337813710,20308,0,0,0,0,2351420315,2349000073,2292614390,2165649947,3108,0,13,26801
1337813715,15268,0,0,0,0,2330874212,2326887707,2275213650,2163160155,3086,0,13,51442
1337813720,10229,0,0,0,0,2371221906,2369967926,2309120265,2168516160,3060,-1,13,11826
1337813725,5189,0,0,0,0,2366941467,2365232630,2305217920,2167476013,3030,0,15,12447
1337813730,4481,0,0,0,0,2375033243,2374063817,2312276928,2169019858,3008,0,13,63806
1337813735,4477,0,0,0,0,2256425691,2248892096,2215848365,2155705645,2978,0,13,28424
1337813740,4477,0,0,0,0,2302981942,2297081106,2252391725,2160434102,2964,-1,13,33357
1337813745,4477,0,0,0,0,2366781010,2364897718,2305246290,2168420928,2937,0,14,471
1337813750,4479,0,0,0,0,2366588169,2363505929,2303090112,2167329883,2935,-1,13,60923
1337813755,4476,0,0,0,0,2370538112,2367744210,2306540818,2168286893,2913,0,13,1472
1337813760,4477,0,0,0,0,2375745069,2373050742,2310610468,2169076306,2919,-2,13,43444
1337813765,30407,0,0,0,0,2372140114,2369069129,2307428626,2168479853,2889,1,13,51770
1337813770,25368,0,0,0,0,2388886345,2387543405,2322347766,2171094692,2878,-2,13,22936
1337813775,20328,0,0,0,0,2384199387,2382273782,2318205165,2170713499,2842,0,13,38180
1337813780,15289,0,0,0,0,2368243858,2364529097,2303614820,2167935186,2840,-1,13,60665
1337813785,10248,0,0,0,0,2340758025,2336088832,2282289289,2165461906,2824,0,13,14264
1337813790,5210,0,0,0,0,2386805449,2383824109,2318382601,2170230454,2825,-1,13,16754
1337813795,4471,0,0,0,0,2368443611,2363259876,2301629440,2167551030,2818,0,13,47123
1337813800,4493,0,0,0,0,2376216128,2371790016,2308535588,2168589961,2818,-2,13,45829
1337813805,4515,0,0,0,0,2382301696,2378514212,2314212150,2170193362,2814,0,14,33481
1337813810,4536,0,0,0,0,2386207030,2383126939,2317976813,2170519222,2813,0,13,5288
1337813815,4559,0,0,0,0,2381760923,2376968905,2312191030,2169346322,2823,-2,13,17590
1337813820,4582,0,0,0,0,2390942253,2387501019,2321106614,2171264310,2816,0,13,15997
1337813825,4599,0,0,0,0,2391859739,2388216813,2321595757,2171270125,2813,-1,14,20004
1337813830,30427,0,0,0,0,2394804233,2391250523,2323779456,2172000192,2811,0,14,52676
1337813835,25389,0,0,0,0,2378399771,2373837421,2310228150,2169394496,2803,-1,13,35919
1337813840,20350,0,0,0,0,2388694153,2384691904,2318784658,2171345700,2791,0,13,7849
1337813845,15309,0,0,0,0,2382190619,2377057051,2312264813,2170005092,2774,0,13,16922
1337813850,10269,0,0,0,0,2389141970,2384966665,2319087707,2171403181,2764,-1,13,41141
1337813855,5229,0,0,0,0,2402731062,2399038939,2329778761,2173363821,2744,0,13,34882
1337813860,4747,0,0,0,0,2406532288,2402989129,2332761874,2173188617,2730,0,13,11580
1337813865,4771,0,0,0,0,2407162596,2403793133,2333851830,2174005056,2697,0,13,46305
1337813870,4788,0,0,0,0,2399990299,2395563538,2326827803,2172564150,2660,-1,13,6139
1337813875,4811,0,0,0,0,2397530560,2392426441,2324206491,2172713499,2622,0,13,19949
1337813880,4830,0,0,0,0,2404968000,2400397321,2330328402,2173369042,2591,0,13,61760
1337813885,4462,0,0,0,0,2398234797,2392427291,2323910043,2173001572,2570,-2,13,63512
1337813890,4464,0,0,0,0,2410603072,2405831771,2334634514,2174939904,2543,0,13,32770
1337813895,30446,0,0,0,0,2407118729,2401269321,2330373440,2173225837,2534,0,13,4311
1337813900,25406,0,0,0,0,2421752502,2417358628,2343624045,2177228635,2528,-1,13,48870
1337813905,20366,0,0,0,0,2409853421,2403346276,2331333257,2173548873,2540,0,13,48830
1337813910,15327,0,0,0,0,2429825252,2424891766,2348653769,2177756708,2555,-1,13,64121
1337813915,10287,0,0,0,0,2434896384,2430425901,2353315346,2179041024,2547,0,13,48399
1337813920,5247,0,0,0,0,2419901604,2413126208,2338568694,2175499702,2542,0,13,41343
1337813925,4457,0,0,0,0,2427270034,2421392137,2345741083,2177545846,2552,0,13,4752
1337813930,4460,0,0,0,0,2433936914,2427739254,2349931584,2177405467,2569,1,13,29138
1337813935,4457,0,0,0,0,2438793216,2432937005,2354357604,2178861065,2591,0,14,39503
1337813940,4458,0,0,0,0,2429505773,2421998253,2345030756,2177299117,2617,-1,12,8197
1337813945,4455,0,0,0,0,2429924096,2422242651,2345165778,2177725001,2635,-1,14,18320
1337813950,4457,0,0,0,0,2429599634,2421446372,2344319789,2177340425,2635,-1,14,34744
1337813955,4453,0,0,0,0,2442663826,2435707108,2356031716,2180379940,2631,-1,13,6568
1337813960,30464,0,0,0,0,2446114331,2439397613,2358967003,2180556955,2620,2,13,25639
1337813965,25424,0,0,0,0,2430890587,2421651940,2343786669,2177655808,2620,-3,12,250
1337813970,20383,0,0,0,0,2416181732,2406763620,2332862710,2177770304,2578,0,13,65158
1337813975,15345,0,0,0,0,2451956068,2443886189,2361398994,2181052324,2538,0,13,6756
1337813980,10305,0,0,0,0,2455712027,2447756854,2364821878,2183615085,2512,-2,13,38273
1337813985,5264,0,0,0,0,2450270473,2440994989,2358537380,2180866834,2482,1,12,36616
1337813990,4453,0,0,0,0,2442371355,2431893293,2350998290,2179043510,2475,-2,13,33517
1337813995,4449,0,0,0,0,2453503460,2444295305,2361383780,2183077037,2456,0,14,14674
1337814000,4452,0,0,0,0,2453219593,2443019574,2359656749,2182307538,2458,-1,13,43768
1337814005,4449,0,0,0,0,2470492196,2461697718,2374991177,2185738276,2435,1,13,33759
1337814010,4452,0,0,0,0,2472542089,2463056914,2375241481,2184317906,2440,1,13,27297
1337814015,4447,0,0,0,0,2458466825,2447452032,2362714560,2182590592,2446,-2,14,12960
1337814020,4449,0,0,0,0,2488443757,2480125321,2389326162,2189767021,2443,1,13,15252
1337814025,30482,0,0,0,0,2476387108,2466610669,2378157037,2187077211,2474,-2,14,11840
1337814030,25443,0,0,0,0,2458636662,2446854134,2361904329,2183521993,2499,-2,15,38842
1337814035,20403,0,0,0,0,2464362496,2453847277,2368305700,2186546998,2536,0,13,9932
1337814040,15363,0,0,0,0,2486207936,2475320987,2383878582,2188159588,2559,1,13,5169
1337814045,10324,0,0,0,0,2468653897,2457006262,2369665334,2184893120,2593,-1,15,30160
1337814050,5285,0,0,0,0,2434326098,2420800146,2341140068,2180487286,2610,2,12,2800
1337814055,4555,0,0,0,0,2458497993,2445512438,2360206912,2184660141,2647,-3,13,46170
1337814060,4578,0,0,0,0,2470579181,2458460480,2370692635,2187941138,2668,0,12,25113
1337814065,4577,0,0,0,0,2476907236,2464549376,2375137654,2188262381,2731,-3,13,50700
