TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344553199,25255,0,0,0,0,2218416146,2227841088,2211680932,2154242139,790,0,12,55268
1344553204,20216,0,0,0,0,2221449261,2231514898,2214910738,2154746413,621,0,12,33862
1344553209,15176,0,0,0,0,2220936365,2230757970,2214114907,2154493330,427,0,12,45191
1344553214,10136,0,0,0,0,2222738294,2232955163,2216068452,2154786843,199,0,12,13854
1344553219,5096,0,0,0,0,2221269933,2230956589,2214204178,2154532178,3566,0,12,25410
1344553224,4581,0,0,0,0,2221186066,2230787702,2213935140,2154422198,3369,-1,13,14378
1344553229,4603,0,0,0,0,2221184859,2230682395,2213795520,2154421586,3224,0,13,54551
1344553234,4625,0,0,0,0,2221877120,2231601865,2214631451,2154501723,3121,0,13,43113
1344553239,4647,0,0,0,0,2222906139,2232793682,2215631680,2154650916,3047,0,13,37621
1344553244,4663,0,0,0,0,2223796754,2233915318,2216593965,2154757028,2995,0,13,517
1344553249,4686,0,0,0,0,2221938816,2231441782,2214324160,2154464795,2964,0,13,60867
1344553254,4709,0,0,0,0,2221948498,2231464896,2214364973,2154527542,2948,0,13,1934
1344553259,30313,0,0,0,0,2222886765,2232644013,2215355821,2154576923,2944,0,12,9276
1344553264,25274,0,0,0,0,2222939995,2232475977,2215102838,2154613184,2950,0,12,11767
1344553269,20234,0,0,0,0,2223324617,2233066797,2215674779,2154628251,2967,0,13,40556
1344553274,15194,0,0,0,0,2223857353,2233596205,2216046372,2154694491,2999,0,12,7239
1344553279,10154,0,0,0,0,2223973074,2233616000,2215988544,2154701888,3034,0,12,48823
1344553284,5114,0,0,0,0,2221891218,2231122029,2213937609,2154418816,3083,0,12,28956
1344553289,4465,0,0,0,0,2223976118,2233684562,2216121490,2154713892,3118,0,12,6574
1344553294,4464,0,0,0,0,2225227200,2235198683,2217421632,2154856000,3144,0,12,31106
1344553299,4465,0,0,0,0,2225069284,2234917257,2217127232,2154817590,3156,0,12,16509
1344553304,4462,0,0,0,0,2223831771,2233416411,2215838162,2154631149,3154,0,12,55937
1344553309,4462,0,0,0,0,2224630080,2234430637,2216783670,2154798363,3142,0,12,22000
1344553314,4460,0,0,0,0,2225585243,2235668681,2217881307,2154880347,3125,0,13,30379
1344553319,4463,0,0,0,0,2226189056,2236385252,2218444406,2154972489,3104,0,12,586
1344553324,30335,0,0,0,0,2224735917,2234611309,2216965120,2154774546,3080,0,13,20751
1344553329,25294,0,0,0,0,2226930852,2237569526,2219678281,2155138221,3058,0,13,26229
1344553334,20255,0,0,0,0,2224342747,2234255213,2216761755,2154730112,3035,0,12,48787
1344553339,15216,0,0,0,0,2225016402,2235111442,2217439049,2154866989,3018,0,13,8581
1344553344,10175,0,0,0,0,2223452416,2233218605,2215863158,2154696740,3005,0,12,5397
1344553349,5135,0,0,0,0,2223152521,2232848621,2215489462,2154611510,2991,0,13,6000
1344553354,4454,0,0,0,0,2223901430,2233837046,2216408640,2154780187,2979,0,13,17048
1344553359,4459,0,0,0,0,2221651867,2230994706,2213864438,2154387693,2968,0,12,57206
1344553364,4456,0,0,0,0,2221739318,2231255195,2214240082,2154536722,2958,0,13,2266
1344553369,4458,0,0,0,0,2220150628,2229271067,2212454290,2154267666,2953,0,12,27534
1344553374,4454,0,0,0,0,2220709302,2230124242,2213307712,2154447213,2947,0,12,29961
1344553379,4454,0,0,0,0,2218363648,2227332800,2211015670,2154144137,2946,0,12,45694
1344553384,4454,0,0,0,0,2216097910,2224538514,2208578596,2153842139,2948,0,12,54003
1344553389,30354,0,0,0,0,2214864429,2223115602,2207386953,2153742665,2951,0,12,32863
1344553394,25314,0,0,0,0,2214441883,2222740480,2207177499,2153782701,2961,0,12,2351
1344553399,20274,0,0,0,0,2212750930,2220707227,2205449417,2153546221,2967,0,12,65097
1344553404,15233,0,0,0,0,2212350189,2220267885,2205100096,2153530432,2978,0,12,35354
1344553409,10195,0,0,0,0,2210926838,2218490889,2203545883,2153343625,2990,0,12,38478
1344553414,5155,0,0,0,0,2210307099,2217754477,2202931254,2153294765,3000,0,13,5823
1344553419,4453,0,0,0,0,2209969453,2217355821,2202606637,2153224338,3011,0,12,43195
1344553424,4449,0,0,0,0,2212280804,2220219291,2205089124,2153560128,3022,0,12,19836
1344553429,4446,0,0,0,0,2212342016,2220281005,2205165366,2153552612,3028,0,12,19322
1344553434,4453,0,0,0,0,2210256374,2217627328,2202810624,2153261376,3036,0,12,2219
1344553439,4476,0,0,0,0,2211971218,2219849490,2204776429,2153546605,3038,0,13,8171
1344553444,4498,0,0,0,0,2211422290,2219184822,2204233609,2153457033,3043,0,12,24801
1344553449,4513,0,0,0,0,2211057974,2218755803,2203863058,2153459510,3048,0,12,64810
1344553454,30374,0,0,0,0,2209057462,2216271597,2201710601,2153142646,3046,0,12,20662
1344553459,25334,0,0,0,0,2209838564,2217260013,2202578102,2153265115,3048,0,12,40918
1344553464,20294,0,0,0,0,2208962038,2216087259,2201532635,2153159460,3047,0,13,45885
1344553469,15253,0,0,0,0,2209024630,2216093741,2201466185,2153146358,3047,0,12,15557
1344553474,10213,0,0,0,0,2210337883,2217755721,2202921563,2153313133,3043,0,13,35459
1344553479,5175,0,0,0,0,2209949165,2217299913,2202602130,2153295981,3041,0,12,4823
1344553484,4665,0,0,0,0,2209603620,2216923657,2202267227,2153269010,3039,0,12,38831
1344553489,4687,0,0,0,0,2209168950,2216361042,2201769709,2153163867,3022,0,13,38444
1344553494,4708,0,0,0,0,2208464347,2215352420,2200816566,2153038226,3009,0,12,8994
1344553499,4725,0,0,0,0,2209155456,2216228635,2201598208,2153177060,2996,0,12,61969
1344553504,4747,0,0,0,0,2211058532,2218494400,2203468626,2153342262,2983,0,12,51662
1344553509,4771,0,0,0,0,2212524123,2220222829,2204983661,2153577344,2979,0,12,5192
1344553514,4792,0,0,0,0,2211112246,2218384649,2203299894,2153314678,2977,0,13,5754
1344553519,30391,0,0,0,0,2213245238,2221019629,2205593280,2153622912,2965,0,12,39196
1344553524,25352,0,0,0,0,2212391478,2219818294,2204469796,2153509184,2949,0,12,65493
1344553529,20311,0,0,0,0,2211770614,2219008768,2203745746,2153379492,2931,0,12,23798
1344553534,15271,0,0,0,0,2212771419,2220229458,2204826550,2153546029,2912,0,12,37237
1344553539,10231,0,0,0,0,2213550317,2221024914,2205373476,2153619446,2898,0,12,42348
1344553544,5191,0,0,0,0,2213168137,2220472256,2204890614,2153601901,2898,0,12,20236
1344553549,4435,0,0,0,0,2213047725,2220398957,2204870400,2153564169,2909,0,13,18602
1344553554,4436,0,0,0,0,2212366473,2219267821,2203750921,2153428114,2929,0,12,23047
1344553559,4434,0,0,0,0,2213111616,2219990491,2204230016,2153491072,2945,0,13,13190
1344553564,4434,0,0,0,0,2213721600,2220751277,2204914834,2153599908,2957,0,12,14217
1344553569,4431,0,0,0,0,2212224457,2218841069,2203244004,2153353764,2953,0,12,37477
1344553574,4435,0,0,0,0,2213579702,2220570496,2204796864,2153613275,2946,0,12,18905
1344553579,4431,0,0,0,0,2212926125,2219677540,2203985965,2153483730,2932,0,12,52876
1344553584,30409,0,0,0,0,2213375899,2220207177,2204439195,2153530267,2921,0,12,61251
1344553589,25369,0,0,0,0,2213223707,2219885476,2204088704,2153511725,2910,0,12,2768
1344553594,20330,0,0,0,0,2214626505,2221521782,2205427894,2153669366,2905,0,12,35896
1344553599,15290,0,0,0,0,2213535689,2220124562,2204174646,2153529910,2908,0,12,47168
1344553604,10250,0,0,0,0,2212634459,2218986715,2203216731,2153442139,2915,0,12,39291
1344553609,5209,0,0,0,0,2212194358,2218445110,2202730441,2153364187,2929,0,12,24842
1344553614,4428,0,0,0,0,2211545700,2217651200,2202050212,2153288987,2949,0,13,49249
1344553619,4427,0,0,0,0,2212725211,2218917769,2203050724,2153446390,2976,0,12,52328
1344553624,4429,0,0,0,0,2212943296,2219175113,2203238573,2153427529,3006,0,12,32996
1344553629,4426,0,0,0,0,2211779099,2217680685,2201968493,2153271168,3037,0,13,45776
1344553634,4425,0,0,0,0,2212876809,2218892690,2202922916,2153417682,3067,0,12,56919
1344553639,4425,0,0,0,0,2215181485,2221651410,2205278875,2153717019,3088,0,12,17374
1344553644,4427,0,0,0,0,2215266432,2221698779,2205270134,2153659593,3106,0,12,41886
1344553649,30429,0,0,0,0,2215016201,2221226816,2204748461,2153593609,3115,0,12,20005
1344553654,25388,0,0,0,0,2216812836,2223398144,2206636251,2153881892,3130,0,12,27177
1344553659,20348,0,0,0,0,2213766006,2219602962,2203281417,2153436470,3140,0,12,36207
1344553664,15311,0,0,0,0,2213166116,2218981037,2202838774,2153437760,3145,0,12,36752
1344553669,10273,0,0,0,0,2212594112,2218258368,2202202029,2153341659,3147,0,12,979
1344553674,5234,0,0,0,0,2213551670,2219506934,2203333942,2153503076,3142,0,12,65469
1344553679,4472,0,0,0,0,2213643483,2219376960,2203048886,2153486235,3123,0,12,42743
1344553684,4491,0,0,0,0,2214761572,2220688082,2204160630,2153558473,3103,0,12,25927
1344553689,4515,0,0,0,0,2214804598,2220587675,2203949760,2153531940,3079,0,12,5743
1344553694,4538,0,0,0,0,2215920292,2221965888,2205200475,2153730157,3056,0,12,30521
1344553699,4554,0,0,0,0,2215931602,2221813933,2204943131,2153610541,3029,0,12,4430
1344553704,4574,0,0,0,0,2217913289,2224068434,2206746404,2153815670,3008,0,12,41829
1344553709,4599,0,0,0,0,2217586349,2223640128,2206380781,2153800155,2984,0,12,37822
1344553714,30452,0,0,0,0,2217820562,2223908662,2206622838,2153835392,2961,0,12,32982
1344553719,25412,0,0,0,0,2218645046,2224882340,2207414683,2153910637,2940,0,12,15873
1344553724,20372,0,0,0,0,2216290386,2221938907,2204821952,2153608009,2920,0,12,41419
1344553729,15332,0,0,0,0,2216142299,2221750509,2204641261,2153612873,2898,0,12,1728
1344553734,10293,0,0,0,0,2216801792,2222485558,2205230857,2153693540,2882,0,12,10617
1344553739,5253,0,0,0,0,2217288146,2223117915,2205828553,2153764726,2864,0,12,12309
1344553744,4749,0,0,0,0,2217918784,2223712064,2206190107,2153788224,2852,0,12,29859
1344553749,4764,0,0,0,0,2218441910,2224231158,2206574811,2153829531,2839,0,12,58044
1344553754,4787,0,0,0,0,2219533888,2225502372,2207651830,2153959433,2832,0,12,51082
1344553759,4811,0,0,0,0,2218535113,2224136822,2206361069,2153753316,2823,0,12,21046
1344553764,4832,0,0,0,0,2220898450,2226970706,2208763035,2154094701,2819,0,12,62226
1344553769,4412,0,0,0,0,2221795200,2227963108,2209624850,2154215058,2816,0,12,767
1344553774,4412,0,0,0,0,2222112438,2228128941,2209530468,2154089892,2813,0,12,51933
1344553779,30471,0,0,0,0,2224044187,2230390098,2211479241,2154433188,2809,0,12,32667
1344553784,25431,0,0,0,0,2224966427,2231402029,2212255222,2154488859,2807,0,13,45127
1344553789,20391,0,0,0,0,2224843465,2231093037,2211854610,2154408109,2801,0,12,14821
1344553794,15350,0,0,0,0,2224633645,2230617773,2211367698,2154336000,2787,1,12,6541
1344553799,10310,0,0,0,0,2226141010,2232468324,2212903524,2154526921,2776,0,13,59106
1344553804,5272,0,0,0,0,2224654409,2230500397,2211156224,2154288603,2763,1,12,16987
1344553809,4407,0,0,0,0,2227448685,2233818486,2213954093,2154695780,2761,0,12,11622
1344553814,4409,0,0,0,0,2227290806,2233531136,2213629769,2154626294,2772,0,12,49035
1344553819,4406,0,0,0,0,2226201856,2232028955,2212262299,2154452544,2797,0,12,27696
1344553824,4407,0,0,0,0,2227415789,2233297088,2213231497,2154584146,2828,0,12,46453
1344553829,4405,0,0,0,0,2226595190,2232058816,2212031186,2154445229,2863,1,13,48295
1344553834,4408,0,0,0,0,2227646509,2233253467,2213002331,2154480850,2903,0,12,36935
1344553839,4404,0,0,0,0,2229621302,2235322413,2214579776,2154769078,2950,0,12,22271
1344553844,30487,0,0,0,0,2230643346,2236139017,2215028388,2154741440,3003,0,13,37038
1344553849,25449,0,0,0,0,2235189997,2241249481,2219120905,2155257197,3067,0,12,26829
1344553854,20408,0,0,0,0,2237572013,2243740251,2221030656,2155551926,3134,0,12,46606
1344553859,15369,0,0,0,0,2238709293,2244683437,2221594066,2155574372,3213,0,12,35952
1344553864,10329,0,0,0,0,2239443675,2245152960,2221711680,2155507172,3295,0,12,35512
1344553869,5289,0,0,0,0,2242911158,2248939830,2224724562,2155969590,3381,0,13,13243
1344553874,4403,0,0,0,0,2244372937,2250302573,2225599990,2156051081,3468,0,12,52991
1344553879,4399,0,0,0,0,2245426075,2251293851,2226320274,2156178852,3559,0,12,2013
1344553884,4403,0,0,0,0,2247685833,2253573376,2228024219,2156392868,36,0,12,46708
1344553889,4397,0,0,0,0,2251196205,2257270710,2230850093,2156717997,116,0,12,57486
1344553894,4401,0,0,0,0,2255089490,2261621202,2234364388,2157178761,193,0,12,39576
1344553899,4398,0,0,0,0,2258091163,2264833636,2236778002,2157485092,261,0,12,29932
1344553904,4405,0,0,0,0,2257195638,2263433801,2235458998,2157319168,312,0,12,44021
1344553909,30507,0,0,0,0,2257943405,2264059017,2235818998,2157361709,375,0,12,18363
1344553914,25467,0,0,0,0,2259637787,2265776969,2237099200,2157526939,429,0,12,46995
1344553919,20427,0,0,0,0,2258112832,2263604278,2235013184,2157250669,476,0,12,56942
1344553924,15387,0,0,0,0,2259643419,2265154395,2236121316,2157409435,515,0,12,51120
1344553929,10347,0,0,0,0,2261722294,2267361627,2237810020,2157669147,550,0,12,21179
1344553934,5306,0,0,0,0,2261207670,2266452763,2236854226,2157435885,576,0,13,5832
1344553939,4553,0,0,0,0,2264738587,2270237933,2239833846,2157968365,606,0,12,5713
1344553944,4578,0,0,0,0,2263944192,2268949632,2238512640,2157686738,604,0,13,46317
1344553949,4599,0,0,0,0,2270785728,2276659565,2244709275,2158594834,626,0,12,38377
1344553954,4616,0,0,0,0,2270213421,2275598006,2243584548,2158400210,640,0,12,2048
1344553959,4638,0,0,0,0,2269828406,2274776987,2242682486,2158350518,659,0,12,11817
1344553964,4660,0,0,0,0,2273804333,2279139355,2246197613,2158811483,673,0,13,50266
1344553969,4683,0,0,0,0,2278610980,2284382153,2250238034,2159359835,692,0,12,50033
1344553974,30523,0,0,0,0,2276127817,2281091638,2247352914,2159033965,718,0,12,16629
1344553979,25482,0,0,0,0,2278912914,2283965805,2249365248,2159185755,752,0,12,50774
1344553984,20442,0,0,0,0,2279469970,2284103040,2249215862,2159191067,781,0,12,38856
1344553989,15404,0,0,0,0,2279294546,2283715702,2248814107,2159101833,817,0,12,27578
1344553994,10363,0,0,0,0,2281161142,2285455488,2249890139,2159187456,828,0,12,56225
1344553999,5324,0,0,0,0,2287863862,2292898148,2255906633,2160305051,838,0,12,40347
1344554004,4827,0,0,0,0,2286932160,2291653970,2254642221,2159996022,847,0,12,11587
1344554009,4383,0,0,0,0,2285779181,2289964553,2253088448,2159749065,852,0,12,37984
1344554014,4389,0,0,0,0,2289970523,2294339428,2256506505,2160330889,859,0,12,6482
1344554019,4386,0,0,0,0,2292334134,2296733750,2258135387,2160447981,874,0,12,61015
1344554024,4387,0,0,0,0,2298592996,2303479652,2263423753,2161321170,881,0,12,34462
1344554029,4383,0,0,0,0,2298179785,2302455670,2262273645,2161135844,886,0,12,40664
1344554034,4387,0,0,0,0,2299803565,2304186221,2263646409,2161373275,886,0,12,20898
1344554039,30544,0,0,0,0,2300458468,2304486308,2263558363,2161334966,883,0,12,41665
1344554044,25503,0,0,0,0,2306771968,2311322486,2268847680,2162217746,883,0,12,41992
1344554049,20464,0,0,0,0,2306773302,2311077202,2268530422,2162096941,876,0,12,26139
1344554054,15424,0,0,0,0,2309217627,2313452233,2270123766,2162212288,879,0,13,21176
1344554059,10384,0,0,0,0,2310097170,2314098102,2270558409,2162662555,890,0,12,18362
1344554064,5344,0,0,0,0,2312066870,2315966034,2271656768,2162532434,903,0,12,60414
1344554069,4381,0,0,0,0,2310400740,2313718400,2269795501,2162281892,915,0,12,41798
1344554074,4381,0,0,0,0,2317693101,2321738432,2276064768,2163456292,921,0,12,26812
1344554079,4378,0,0,0,0,2316980918,2320679990,2275201810,2163349238,920,0,12,29088
1344554084,4382,0,0,0,0,2316285229,2319414912,2273681618,2162882441,921,0,12,96
1344554089,4378,0,0,0,0,2320930916,2324113051,2277248859,2163877842,921,0,12,7003
1344554094,4377,0,0,0,0,2322141330,2325501339,2278301165,2163652050,942,0,12,61604
1344554099,4377,0,0,0,0,2327653997,2331294363,2282858651,2164755437,943,0,12,9252
1344554104,30561,0,0,0,0,2324088448,2326678582,2278640594,2163945234,956,0,12,6907
1344554109,25522,0,0,0,0,2327165001,2329799177,2280906249,2164219675,947,1,12,14212
1344554114,20482,0,0,0,0,2329910674,2332576996,2282953499,2164644873,924,0,12,40770
1344554119,15441,0,0,0,0,2331640530,2334227922,2284196781,2165194185,905,0,12,58522
1344554124,10402,0,0,0,0,2330913755,2333005120,2282768557,2164788864,897,0,12,23724
1344554129,5364,0,0,0,0,2334038390,2336023762,2285095442,2165241261,896,0,12,9013
1344554134,4370,0,0,0,0,2332016978,2333127616,2282272036,2164687844,902,0,13,57412
1344554139,4383,0,0,0,0,2338388736,2340042825,2287650075,2165441856,920,0,12,9540
1344554144,4405,0,0,0,0,2344769289,2346762249,2293012333,2166725741,927,0,12,40671
1344554149,4426,0,0,0,0,2341405101,2342410916,2288883611,2165834706,918,0,12,30425
1344554154,4450,0,0,0,0,2345630701,2346752923,2292428873,2166662546,912,0,12,14887
1344554159,4467,0,0,0,0,2350559405,2351675922,2295968429,2167407570,906,0,12,41879
1344554164,4489,0,0,0,0,2352541229,2353269220,2296782592,2167589257,908,1,12,45271
1344554169,30581,0,0,0,0,2346149348,2345800274,2290636214,2166273307,933,0,12,63222
1344554174,25542,0,0,0,0,2352540964,2351981174,2295383981,2167248987,924,0,12,35092
1344554179,20502,0,0,0,0,2360699108,2361173110,2302567890,2168620900,902,0,12,56269
1344554184,15462,0,0,0,0,2362127021,2362063021,2302657828,2168692580,894,0,12,588
1344554189,10422,0,0,0,0,2366213010,2366121024,2305575424,2169227273,899,0,12,6630
1344554194,5382,0,0,0,0,2368010706,2367670683,2306706770,2169854290,899,0,13,19495
1344554199,4639,0,0,0,0,2369243958,2368570285,2307122541,2170035776,907,0,12,59207
1344554204,4656,0,0,0,0,2367670107,2366336301,2305115904,2169846912,910,0,12,19055
1344554209,4679,0,0,0,0,2373223524,2372344996,2309881810,2170715766,901,0,12,10986
1344554214,4699,0,0,0,0,2373039478,2371490249,2308770066,2170255030,900,0,12,11915
1344554219,4722,0,0,0,0,2372470793,2370223204,2307326838,2170161581,903,0,12,62649
1344554224,4743,0,0,0,0,2389739757,2388720018,2321807515,2173352393,908,0,11,51418
1344554229,4761,0,0,0,0,2386030710,2384374546,2318289920,2172856045,880,0,12,47435
1344554234,30602,0,0,0,0,2389481572,2387414473,2320077220,2172999478,865,0,12,34826
1344554239,25562,0,0,0,0,2390863204,2388155145,2320183561,2173181677,862,0,12,34892
1344554244,20522,0,0,0,0,2392667145,2390081115,2321972717,2173835090,871,0,13,27353
1344554249,15482,0,0,0,0,2399791076,2397426459,2327231561,2174470235,889,0,11,16869
1344554254,10442,0,0,0,0,2400011501,2397025106,2326601408,2174698148,883,0,12,54401
1344554259,5401,0,0,0,0,2402857234,2399626660,2328258249,2175170742,881,0,12,24323
1344554264,4355,0,0,0,0,2407605805,2404295798,2331976009,2175936246,882,0,12,23331
1344554269,4360,0,0,0,0,2403650998,2398783707,2326464018,2174240420,886,0,13,3170
1344554274,4357,0,0,0,0,2414551085,2410599954,2336027510,2176739940,903,0,12,3720
1344554279,4356,0,0,0,0,2425481709,2421959040,2344942610,2179467510,886,1,12,36830
1344554284,4355,0,0,0,0,2426203136,2422383040,2344986706,2179370944,899,0,12,5110
1344554289,4357,0,0,0,0,2432215853,2427917705,2348693604,2180349174,913,0,12,37208
1344554294,4355,0,0,0,0,2437236251,2433362953,2353195657,2181429586,918,0,12,58677
1344554299,30623,0,0,0,0,2439946212,2435419593,2353843465,2181352393,907,0,12,60157
1344554304,25582,0,0,0,0,2440374528,2435137828,2353403053,2181456594,901,0,12,17570
1344554309,20542,0,0,0,0,2434811556,2428862784,2348351094,2180439789,899,1,12,13085
1344554314,15504,0,0,0,0,2439506843,2433184969,2351323373,2181531044,883,0,12,13855
1344554319,10463,0,0,0,0,2438413796,2432162669,2350955172,2181611346,869,0,12,980
1344554324,5423,0,0,0,0,2452431588,2446540882,2361548480,2183927451,857,0,12,38124
1344554329,4352,0,0,0,0,2462433124,2456475584,2369022701,2186684288,865,0,12,518
1344554334,4349,0,0,0,0,2452512768,2445165074,2359460928,2183861485,879,0,12,3397
1344554339,4353,0,0,0,0,2463654902,2456516818,2368392155,2186938788,912,0,12,44106
1344554344,4350,0,0,0,0,2470286418,2463940443,2374365357,2188222546,937,0,13,35238
1344554349,4352,0,0,0,0,2457403904,2449041618,2362118820,2185673316,959,-1,11,59966
1344554354,4347,0,0,0,0,2474043830,2466308214,2374732224,2187458221,973,-1,12,6899
1344554359,4350,0,0,0,0,2475893348,2467871872,2376051474,2188971602,973,1,13,1124
1344554364,30642,0,0,0,0,2478298898,2469428544,2376851785,2189852388,987,2,11,35735
1344554369,25601,0,0,0,0,2471787776,2462000411,2370555693,2188354084,1014,2,13,5738
1344554374,20561,0,0,0,0,2488278354,2479631250,2385200685,2194541467,1054,-1,13,15326
1344554379,15521,0,0,0,0,2480263085,2470448283,2376923090,2189945536,1104,-2,12,50116
1344554384,10482,0,0,0,0,2473970121,2465320201,2373967789,2190969691,1124,-1,12,32803
1344554389,5443,0,0,0,0,2479875876,2468586688,2374669522,2189783698,1155,1,11,52488
