TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354402569,4578,0,0,0,0,2151509385,2152870016,2152525814,2148061942,2397,0,13,36204
1354402574,4580,0,0,0,0,2151576438,2152932251,2152582473,2148069805,2380,0,13,53573
1354402579,30134,0,0,0,0,2151593846,2152948068,2152589476,2148066093,2406,0,13,51544
1354402584,25098,0,0,0,0,2151667145,2153019382,2152643483,2148071734,2433,0,13,37361
1354402589,20058,0,0,0,0,2151733019,2153090770,2152708068,2148078994,2475,0,13,5309
1354402594,15017,0,0,0,0,2151746788,2153106733,2152723300,2148076937,2513,0,13,28710
1354402599,9977,0,0,0,0,2151838582,2153201755,2152799241,2148086144,2543,0,13,30382
1354402604,4937,0,0,0,0,2151899958,2153262290,2152856694,2148092772,2568,0,12,47032
1354402609,4573,0,0,0,0,2151918052,2153279076,2152873270,2148095140,2585,0,13,36504
1354402614,4576,0,0,0,0,2152026093,2153389824,2152960713,2148108882,2598,0,13,54382
1354402619,4573,0,0,0,0,2152064438,2153442450,2153000429,2148107126,2609,0,13,7506
1354402624,4572,0,0,0,0,2152123803,2153496182,2153044617,2148110601,2607,0,13,49955
1354402629,4570,0,0,0,0,2152198893,2153565632,2153107830,2148117412,2602,0,13,23634
1354402634,4574,0,0,0,0,2152256731,2153636032,2153168228,2148122029,2614,0,13,47985
1354402639,4570,0,0,0,0,2152341275,2153723739,2153237376,2148134464,2609,0,13,56322
1354402644,30157,0,0,0,0,2152384566,2153768621,2153278601,2148130505,2606,0,13,21498
1354402649,25117,0,0,0,0,2152492342,2153878226,2153365046,2148144777,2598,0,13,35222
1354402654,20079,0,0,0,0,2152557741,2153943981,2153423579,2148149211,2585,0,13,32110
1354402659,15039,0,0,0,0,2152625179,2154016621,2153482989,2148152457,2577,0,13,10523
1354402664,9999,0,0,0,0,2152723894,2154119762,2153568082,2148159296,2573,0,12,41725
1354402669,4958,0,0,0,0,2152812681,2154211328,2153640832,2148166299,2570,0,13,64303
1354402674,4569,0,0,0,0,2152900699,2154305124,2153714852,2148172754,2574,0,12,10037
1354402679,4567,0,0,0,0,2153009261,2154416676,2153816685,2148185764,2581,0,13,31685
1354402684,4568,0,0,0,0,2153123904,2154535817,2153912082,2148194870,2589,0,12,18776
1354402689,4565,0,0,0,0,2153196352,2154610624,2153972690,2148196269,2594,0,12,46063
1354402694,4568,0,0,0,0,2153361307,2154775826,2154112192,2148215497,2595,0,12,51424
1354402699,4561,0,0,0,0,2153482020,2154902756,2154215936,2148223232,2593,0,13,40395
1354402704,4586,0,0,0,0,2153572361,2154979254,2154274724,2148228992,2581,0,12,46064
1354402709,30177,0,0,0,0,2153739629,2155155757,2154424438,2148245184,2551,0,13,7253
1354402714,25137,0,0,0,0,2153862720,2155284681,2154525001,2148254089,2512,0,12,26768
1354402719,20096,0,0,0,0,2153976338,2155397284,2154615725,2148265280,2452,0,13,52354
1354402724,15059,0,0,0,0,2154137334,2155561069,2154747474,2148273389,2387,0,12,4077
1354402729,10020,0,0,0,0,2154281828,2155715008,2154867309,2148285622,2335,0,12,4899
1354402734,4979,0,0,0,0,2154401024,2155833408,2154965613,2148295588,2273,0,13,6529
1354402739,4730,0,0,0,0,2154559853,2155989110,2155096685,2148311689,2225,0,13,48031
1354402744,4752,0,0,0,0,2154735469,2156172891,2155234377,2148325046,2194,0,13,56006
1354402749,4775,0,0,0,0,2154840100,2156277531,2155323584,2148330139,2174,0,13,2573
1354402754,4798,0,0,0,0,2154996754,2156435401,2155449170,2148343844,2150,0,13,51469
1354402759,4820,0,0,0,0,2155178916,2156625353,2155602852,2148362523,2131,0,13,43326
1354402764,4557,0,0,0,0,2155258084,2156699776,2155659099,2148362733,2117,0,12,33225
1354402769,4557,0,0,0,0,2155398948,2156846976,2155770742,2148375122,2112,0,13,58384
1354402774,30199,0,0,0,0,2155614802,2157063131,2155943798,2148396278,2112,0,13,13246
1354402779,25159,0,0,0,0,2155682422,2157132726,2155994953,2148395876,2134,0,13,59762
1354402784,20119,0,0,0,0,2155902226,2157351076,2156166665,2148423195,2136,0,13,14737
1354402789,15079,0,0,0,0,2156051428,2157500489,2156286116,2148431122,2133,0,12,18856
1354402794,10040,0,0,0,0,2156139181,2157588525,2156352301,2148432566,2128,0,13,39125
1354402799,5000,0,0,0,0,2156441545,2157886738,2156596132,2148465188,2127,0,13,34705
1354402804,4556,0,0,0,0,2156455277,2157905398,2156601270,2148451849,2121,0,13,36421
1354402809,4553,0,0,0,0,2156683666,2158126765,2156772525,2148481270,2112,0,13,11474
1354402814,4553,0,0,0,0,2156913435,2158362944,2156959378,2148501412,2109,0,12,3056
1354402819,4552,0,0,0,0,2156945353,2158396763,2156979584,2148492342,2095,0,13,48972
1354402824,4550,0,0,0,0,2157230646,2158679570,2157203666,2148527104,2075,0,13,55472
1354402829,4549,0,0,0,0,2157383040,2158834020,2157334162,2148532160,2068,0,12,14135
1354402834,4550,0,0,0,0,2157487524,2158937353,2157408530,2148541275,2060,0,13,24335
1354402839,30221,0,0,0,0,2157731099,2159189403,2157609462,2148562157,2047,0,12,21790
1354402844,25181,0,0,0,0,2157885595,2159341357,2157732708,2148570825,2034,0,12,9986
1354402849,20141,0,0,0,0,2158001865,2159465746,2157815862,2148576274,2013,0,13,33448
1354402854,15100,0,0,0,0,2158246162,2159701522,2158006902,2148600402,1992,0,13,37682
1354402859,10060,0,0,0,0,2158421138,2159876050,2158144301,2148612909,1979,0,13,54878
1354402864,5022,0,0,0,0,2158552612,2160009938,2158237696,2148625837,1968,0,13,48175
1354402869,4547,0,0,0,0,2158803437,2160260032,2158441088,2148642578,1958,0,13,63972
1354402874,4549,0,0,0,0,2158966948,2160424996,2158568512,2148654052,1942,0,13,44768
1354402879,4546,0,0,0,0,2159143689,2160598080,2158696502,2148670628,1919,0,13,15746
1354402884,4546,0,0,0,0,2159381778,2160836470,2158884059,2148688429,1911,0,13,24227
1354402889,4544,0,0,0,0,2159538980,2160992073,2158997997,2148703670,1900,0,13,40257
1354402894,4547,0,0,0,0,2159789385,2161239972,2159195584,2148720850,1888,0,13,51190
1354402899,4543,0,0,0,0,2159992292,2161438674,2159342043,2148742134,1877,0,12,59160
1354402904,30238,0,0,0,0,2160151286,2161610870,2159470820,2148740818,1863,0,13,6
1354402909,25199,0,0,0,0,2160470116,2161917385,2159713874,2148775122,1856,0,13,5721
1354402914,20161,0,0,0,0,2160637577,2162096640,2159846125,2148781092,1852,0,13,50284
1354402919,15120,0,0,0,0,2160820781,2162273856,2159978962,2148797677,1835,0,13,49154
1354402924,10080,0,0,0,0,2161167305,2162619318,2160248118,2148831753,1813,0,13,43039
1354402929,5041,0,0,0,0,2161255424,2162714678,2160321325,2148823826,1778,0,13,49519
1354402934,4541,0,0,0,0,2161610560,2163059840,2160579209,2148863131,1751,0,13,34710
1354402939,4565,0,0,0,0,2161800082,2163255936,2160734354,2148872429,1730,0,13,55115
1354402944,4582,0,0,0,0,2161986112,2163439460,2160878445,2148883190,1711,0,13,57277
1354402949,4603,0,0,0,0,2162358610,2163811556,2161173028,2148922916,1699,0,13,8387
1354402954,4624,0,0,0,0,2162504621,2163964224,2161283428,2148922998,1693,0,13,23365
1354402959,4648,0,0,0,0,2162771474,2164218249,2161473819,2148946980,1695,0,13,6551
1354402964,4670,0,0,0,0,2163076251,2164535597,2161731474,2148977188,1691,0,13,19692
1354402969,30261,0,0,0,0,2163272859,2164729069,2161865371,2148993910,1677,0,13,51198
1354402974,25221,0,0,0,0,2163592320,2165051218,2162123254,2149015259,1655,0,13,46178
1354402979,20182,0,0,0,0,2163804672,2165254290,2162280758,2149036781,1642,-1,13,16310
1354402984,15142,0,0,0,0,2164061266,2165531995,2162495213,2149047680,1627,0,13,48765
1354402989,10102,0,0,0,0,2164476425,2165940937,2162813421,2149099072,1622,0,13,23120
1354402994,5061,0,0,0,0,2164674834,2166161810,2162984164,2149099209,1616,0,13,49588
1354402999,4812,0,0,0,0,2164936338,2166408502,2163174482,2149125284,1610,0,13,15967
1354403004,4531,0,0,0,0,2165321718,2166808603,2163496704,2149155163,1612,0,13,18998
1354403009,4532,0,0,0,0,2165561709,2167056146,2163680438,2149174509,1612,0,13,33102
1354403014,4529,0,0,0,0,2165840740,2167343405,2163897965,2149190500,1596,0,13,44424
1354403019,4528,0,0,0,0,2166263789,2167746870,2164223817,2149241179,1574,0,13,21644
1354403024,4530,0,0,0,0,2166445440,2167952100,2164380754,2149234276,1555,0,13,38032
1354403029,4530,0,0,0,0,2166801755,2168292214,2164634642,2149278601,1545,0,13,47845
1354403034,30281,0,0,0,0,2167224630,2168724041,2164970148,2149316891,1549,0,13,29880
1354403039,25241,0,0,0,0,2167292928,2168794934,2165011181,2149308736,1548,0,13,14530
1354403044,20201,0,0,0,0,2167797952,2169285641,2165387602,2149361728,1557,0,13,10435
1354403049,15163,0,0,0,0,2168099501,2169590555,2165618322,2149388598,1567,0,13,4437
1354403054,10124,0,0,0,0,2168342262,2169839241,2165808832,2149396653,1573,0,12,54200
1354403059,5083,0,0,0,0,2168740544,2170209883,2166078253,2149452425,1582,0,13,64267
1354403064,4524,0,0,0,0,2169026148,2170511561,2166310939,2149452032,1590,0,13,61865
1354403069,4526,0,0,0,0,2169220187,2170684105,2166423561,2149475638,1601,0,13,252
1354403074,4523,0,0,0,0,2169706002,2171171026,2166803949,2149523840,1614,0,13,16395
1354403079,4525,0,0,0,0,2169896914,2171355620,2166931328,2149526162,1633,0,13,24255
1354403084,4522,0,0,0,0,2170188937,2171632301,2167135981,2149556653,1645,0,12,33179
1354403089,4521,0,0,0,0,2170656521,2172096566,2167493814,2149604059,1656,0,13,59170
1354403094,4520,0,0,0,0,2170873252,2172324306,2167655707,2149610441,1671,0,12,57479
1354403099,30301,0,0,0,0,2171311835,2172741330,2167970450,2149656484,1671,0,13,7395
1354403104,25260,0,0,0,0,2171607396,2173035803,2168189504,2149676352,1672,0,13,52272
1354403109,20220,0,0,0,0,2172011474,2173429001,2168484571,2149714285,1679,0,13,9377
1354403114,15180,0,0,0,0,2172285010,2173699382,2168680987,2149732297,1698,0,13,12698
1354403119,10142,0,0,0,0,2172652708,2174048329,2168946816,2149769856,1716,0,13,29718
1354403124,5102,0,0,0,0,2173120676,2174513901,2169293522,2149808621,1744,0,13,64348
1354403129,4520,0,0,0,0,2173260068,2174636836,2169367725,2149811126,1766,0,12,27999
1354403134,4516,0,0,0,0,2173833545,2175208100,2169815771,2149877787,1787,0,13,7141
1354403139,4517,0,0,0,0,2174097453,2175473792,2169996306,2149885568,1803,0,13,11429
1354403144,4514,0,0,0,0,2174449755,2175813430,2170249764,2149919817,1818,0,13,47595
1354403149,4517,0,0,0,0,2175033243,2176383241,2170694665,2149985609,1846,0,13,7377
1354403154,4515,0,0,0,0,2175132635,2176500882,2170773302,2149971648,1862,0,12,33324
1354403159,4515,0,0,0,0,2175694272,2177016100,2171158656,2150049124,1877,0,13,48313
1354403164,30322,0,0,0,0,2176010578,2177340050,2171396809,2150059547,1891,0,13,52820
1354403169,25283,0,0,0,0,2176246043,2177568740,2171560146,2150080502,1895,0,13,20259
1354403174,20246,0,0,0,0,2176746806,2178039122,2171902125,2150139392,1903,0,12,51178
1354403179,15206,0,0,0,0,2177005220,2178308644,2172096941,2150140690,1905,0,13,48843
1354403184,10165,0,0,0,0,2177301558,2178568237,2172282724,2150196169,1908,0,13,39509
1354403189,5128,0,0,0,0,2177743588,2179022400,2172627163,2150211584,1899,0,13,36151
1354403194,4625,0,0,0,0,2177997851,2179220827,2172752393,2150260745,1886,0,13,11589
1354403199,4643,0,0,0,0,2178280649,2179530962,2172986020,2150252507,1883,0,13,12054
1354403204,4664,0,0,0,0,2178681024,2179872164,2173230976,2150328502,1876,0,13,61783
1354403209,4687,0,0,0,0,2178889115,2180109037,2173395629,2150307510,1867,0,13,37746
1354403214,4710,0,0,0,0,2179307392,2180470939,2173662116,2150380626,1852,0,13,21579
1354403219,4727,0,0,0,0,2179608978,2180768301,2173880292,2150396754,1843,0,13,43537
1354403224,4749,0,0,0,0,2179789842,2180951122,2173998774,2150399058,1824,0,13,10557
1354403229,30346,0,0,0,0,2180325997,2181434797,2174350902,2150484562,1809,0,13,32929
1354403234,25307,0,0,0,0,2180456731,2181586953,2174450697,2150457965,1794,0,13,42564
1354403239,20269,0,0,0,0,2180791478,2181878710,2174660864,2150513718,1775,0,13,20244
1354403244,15228,0,0,0,0,2181219556,2182287917,2174955236,2150549174,1756,0,13,11126
1354403249,10188,0,0,0,0,2181208457,2182261010,2174911524,2150541229,1745,0,13,13647
1354403254,5150,0,0,0,0,2181798939,2182841152,2175354258,2150602962,1723,0,13,5903
1354403259,4506,0,0,0,0,2182029595,2183032100,2175472658,2150636763,1700,0,13,27072
1354403264,4503,0,0,0,0,2182186276,2183200283,2175585316,2150626148,1672,0,13,33096
1354403269,4506,0,0,0,0,2182743680,2183706011,2175960329,2150704987,1648,0,13,51976
1354403274,4501,0,0,0,0,2182876946,2183830793,2176019803,2150711268,1624,0,12,24112
1354403279,4503,0,0,0,0,2183133074,2184060662,2176183140,2150728155,1589,0,13,38562
1354403284,4502,0,0,0,0,2183639981,2184553865,2176537618,2150792164,1567,-1,13,16539
1354403289,4503,0,0,0,0,2183778505,2184650550,2176580507,2150798226,1547,0,13,59092
1354403294,30368,0,0,0,0,2184079341,2184942994,2176793234,2150820214,1533,0,13,15462
1354403299,25328,0,0,0,0,2184438025,2185260891,2177009170,2150872228,1522,0,13,57765
1354403304,20292,0,0,0,0,2184612882,2185415433,2177103140,2150877568,1511,0,13,56561
1354403309,15252,0,0,0,0,2184888448,2185661257,2177257892,2150909705,1497,0,13,7581
1354403314,10212,0,0,0,0,2185309723,2186059648,2177553508,2150948909,1478,0,13,44325
1354403319,5171,0,0,0,0,2185482944,2186200292,2177617965,2150976173,1455,0,13,61145
1354403324,4495,0,0,0,0,2185821485,2186527570,2177846619,2150990080,1439,0,13,28368
1354403329,4499,0,0,0,0,2186011840,2186661184,2177926829,2151042660,1425,0,13,19573
1354403334,4497,0,0,0,0,2186432329,2187077028,2178224676,2151060388,1416,0,13,43461
1354403339,4498,0,0,0,0,2186542948,2187163474,2178256246,2151075099,1404,0,13,27254
1354403344,4494,0,0,0,0,2186956544,2187534628,2178514532,2151129033,1384,0,13,40480
1354403349,4498,0,0,0,0,2187085970,2187634294,2178564187,2151131373,1376,0,13,44969
1354403354,4493,0,0,0,0,2187313965,2187834816,2178680850,2151149851,1366,0,13,12805
1354403359,30389,0,0,0,0,2187719131,2188186678,2178914432,2151209298,1366,0,13,64419
1354403364,25349,0,0,0,0,2187660315,2188112795,2178833344,2151180662,1372,0,13,26263
1354403369,20309,0,0,0,0,2188196598,2188599899,2179180873,2151255405,1377,0,13,37727
1354403374,15271,0,0,0,0,2188126345,2188491437,2179055926,2151254820,1381,0,13,3
1354403379,10231,0,0,0,0,2188337709,2188691702,2179172580,2151238720,1386,0,12,32714
1354403384,5190,0,0,0,0,2188705572,2188959414,2179353124,2151338240,1382,0,13,45641
1354403389,4492,0,0,0,0,2188621366,2188912694,2179286573,2151267364,1391,-1,13,35491
1354403394,4489,0,0,0,0,2189019309,2189222336,2179495506,2151344539,1400,0,13,9562
1354403399,4488,0,0,0,0,2189114614,2189276635,2179491346,2151368832,1418,0,13,34626
1354403404,4492,0,0,0,0,2189255689,2189430308,2179583661,2151334793,1432,-1,13,7565
1354403409,4516,0,0,0,0,2189474020,2189546377,2179633645,2151429476,1426,0,13,53135
1354403414,4535,0,0,0,0,2189462153,2189551104,2179607744,2151364918,1422,0,13,55243
1354403419,4560,0,0,0,0,2189778569,2189798857,2179746075,2151426285,1415,1,13,21284
1354403424,30411,0,0,0,0,2189786340,2189768045,2179692909,2151437833,1413,0,13,59173
1354403429,25370,0,0,0,0,2189913755,2189883291,2179744502,2151422610,1405,0,13,23362
1354403434,20330,0,0,0,0,2189941842,2189832640,2179672045,2151461001,1395,0,13,45855
1354403439,15290,0,0,0,0,2190108370,2189979666,2179743680,2151462244,1385,0,13,48111
1354403444,10251,0,0,0,0,2190087122,2189926253,2179668443,2151469302,1380,-1,13,56308
1354403449,5212,0,0,0,0,2190247588,2190033206,2179721499,2151485814,1375,1,12,61662
1354403454,4706,0,0,0,0,2190273188,2190000402,2179649728,2151493961,1371,0,13,57028
1354403459,4725,0,0,0,0,2190336018,2190057600,2179667739,2151479405,1365,0,13,32575
1354403464,4749,0,0,0,0,2190465097,2190128475,2179692461,2151534409,1353,0,13,40917
1354403469,4766,0,0,0,0,2190421156,2190076681,2179610834,2151503789,1352,0,13,15591
1354403474,4788,0,0,0,0,2190659867,2190258998,2179722185,2151530285,1354,0,13,45899
1354403479,4811,0,0,0,0,2190452324,2189985252,2179483419,2151552877,1359,0,13,19844
1354403484,4831,0,0,0,0,2190581705,2190128694,2179562907,2151501613,1365,0,13,45395
1354403489,30432,0,0,0,0,2190661805,2190137883,2179532269,2151560393,1357,0,13,33694
1354403494,25391,0,0,0,0,2190764169,2190212443,2179565613,2151574573,1344,0,13,1747
1354403499,20351,0,0,0,0,2190600548,2190033188,2179395364,2151548233,1327,0,13,31428
1354403504,15311,0,0,0,0,2190806546,2190197595,2179491712,2151565769,1314,0,13,26101
1354403509,10270,0,0,0,0,2190704393,2190021833,2179322349,2151595382,1310,0,13,24380
1354403514,5234,0,0,0,0,2190778404,2190118774,2179365659,2151547657,1298,0,13,63527
1354403519,4476,0,0,0,0,2190697508,2189966628,2179232100,2151603337,1287,0,13,64619
1354403524,4476,0,0,0,0,2190964425,2190228818,2179400301,2151608173,1269,0,13,28073
1354403529,4474,0,0,0,0,2190692059,2189924909,2179139712,2151578925,1244,0,13,64819
1354403534,4473,0,0,0,0,2190869376,2190061357,2179216356,2151613696,1218,0,12,20150
1354403539,4473,0,0,0,0,2190904694,2190062409,2179199360,2151628370,1202,1,13,43617
1354403544,4475,0,0,0,0,2190614089,2189770121,2178957632,2151602029,1192,0,13,40293
1354403549,4472,0,0,0,0,2191228781,2190362514,2179385243,2151644699,1185,0,12,41210
1354403554,30449,0,0,0,0,2190595190,2189657490,2178823826,2151667830,1169,0,13,17865
1354403559,25409,0,0,0,0,2191083291,2190179492,2179195181,2151618496,1162,0,12,43156
1354403564,20372,0,0,0,0,2190850349,2189860626,2178917732,2151693266,1135,1,13,63467
1354403569,15331,0,0,0,0,2190960301,2190011117,2179031954,2151660416,1112,0,13,59299
1354403574,10291,0,0,0,0,2190906998,2189893046,2178909302,2151695542,1097,0,13,22578
1354403579,5251,0,0,0,0,2191055104,2190026468,2178989851,2151698358,1094,0,13,64217
1354403584,4470,0,0,0,0,2190821357,2189760923,2178770121,2151710153,1094,0,13,35043
1354403589,4468,0,0,0,0,2190992320,2189930413,2178874258,2151711899,1102,0,12,34431
1354403594,4470,0,0,0,0,2190573787,2189476827,2178529371,2151706048,1101,0,13,43115
1354403599,4465,0,0,0,0,2190984320,2189840484,2178762779,2151736512,1108,0,12,34845
1354403604,4467,0,0,0,0,2190623771,2189475245,2178469997,2151708333,1119,0,13,9446
1354403609,4466,0,0,0,0,2190711634,2189556745,2178523090,2151728201,1140,1,12,973
1354403614,4467,0,0,0,0,2190814811,2189603318,2178528146,2151774153,1158,0,13,48279
1354403619,30469,0,0,0,0,2190547730,2189353307,2178330989,2151707638,1173,0,13,21421
1354403625,25409,0,0,0,0,2190476955,2189227181,2178207753,2151748928,1185,0,12,19899
1354403629,20370,0,0,0,0,2190550454,2189279588,2178221046,2151757120,1198,0,13,24041
1354403634,15330,0,0,0,0,2190179264,2188906605,2177920182,2151715840,1211,0,13,19390
1354403639,10292,0,0,0,0,2190636653,2189326107,2178216000,2151776640,1217,0,12,11226
1354403644,5252,0,0,0,0,2190027620,2188688018,2177717440,2151755721,1220,0,13,46332
1354403649,4494,0,0,0,0,2190433609,2189111670,2178025956,2151730989,1235,0,12,28976
1354403654,4514,0,0,0,0,2189943881,2188526811,2177564260,2151801088,1256,0,14,42056
1354403659,4535,0,0,0,0,2190371035,2188981897,2177868388,2151745865,1296,0,12,57697
1354403664,4558,0,0,0,0,2189931849,2188488960,2177488530,2151775314,1330,0,13,42644
1354403669,4578,0,0,0,0,2190158747,2188693650,2177628013,2151812891,1352,0,12,16669
1354403674,4594,0,0,0,0,2190129033,2188669824,2177598921,2151784585,1375,0,13,3559
1354403679,4619,0,0,0,0,2190330221,2188818212,2177688356,2151856118,1397,1,13,24319
1354403684,30473,0,0,0,0,2190214390,2188682486,2177575113,2151848950,1423,-1,12,38315
1354403689,25432,0,0,0,0,2190412324,2188908269,2177741824,2151852534,1446,0,13,8990
1354403694,20392,0,0,0,0,2190535734,2188946541,2177740681,2151944530,1464,0,12,51269
1354403699,15353,0,0,0,0,2190491318,2188940032,2177734281,2151892653,1483,0,14,33524
1354403704,10314,0,0,0,0,2190797193,2189187090,2177897225,2151974217,1504,1,12,39787
1354403709,5274,0,0,0,0,2190838518,2189201737,2177896128,2152008521,1530,0,13,19200
1354403714,4769,0,0,0,0,2191150656,2189523328,2178123931,2152014729,1549,0,13,56515
1354403719,4789,0,0,0,0,2191234404,2189556397,2178149668,2152096100,1562,-1,12,43865
1354403724,4808,0,0,0,0,2191525092,2189863094,2178351762,2152104758,1574,1,13,53774
1354403730,4810,0,0,0,0,2191762889,2190044288,2178474971,2152186779,1597,0,13,59441
1354403735,4832,0,0,0,0,2192101558,2190371446,2178715730,2152203739,1619,-1,13,13672
1354403740,4411,0,0,0,0,2192205760,2190437220,2178745728,2152274404,1624,2,13,50834
1354403745,4413,0,0,0,0,2192550701,2190794468,2179008530,2152291894,1636,-1,13,8025
1354403750,30472,0,0,0,0,2192814921,2191013513,2179157814,2152366573,1641,0,13,31253
1354403755,25432,0,0,0,0,2193219675,2191375789,2179424502,2152455917,1647,0,12,13171
1354403760,20392,0,0,0,0,2193454893,2191638793,2179613732,2152453376,1645,0,13,32363
1354403765,15351,0,0,0,0,2193884242,2191977481,2179855076,2152597741,1638,0,13,1161
1354403770,10313,0,0,0,0,2194450267,2192549430,2180279524,2152640877,1626,0,13,17778
1354403775,5273,0,0,0,0,2194460864,2192546523,2180271396,2152677504,1614,0,13,22763
1354403780,4407,0,0,0,0,2195176173,2193204004,2180744557,2152826825,1615,0,13,23327
1354403785,4409,0,0,0,0,2195555876,2193583012,2181023067,2152851931,1609,0,12,5883
1354403790,4404,0,0,0,0,2195866093,2193879012,2181238555,2152908068,1595,1,13,19357
1354403795,4409,0,0,0,0,2196044553,2193990646,2181319936,2153050020,1586,-2,12,25294
1354403800,4405,0,0,0,0,2196970432,2194949312,2182029696,2153043840,1568,1,13,25169
1354403805,4408,0,0,0,0,2197084196,2194961124,2182007478,2153210139,1562,0,12,14416
1354403810,4403,0,0,0,0,2197698011,2195574939,2182463323,2153270756,1565,-1,13,47001
1354403815,30491,0,0,0,0,2198162761,2196031369,2182791213,2153309430,1562,1,13,28271
1354403820,25452,0,0,0,0,2198405275,2196188260,2182899236,2153479040,1559,-1,13,29375
1354403825,20412,0,0,0,0,2199332178,2197130724,2183585929,2153525275,1556,1,13,4008
1354403830,15372,0,0,0,0,2199712914,2197461156,2183828324,2153637403,1568,-1,13,44029
1354403835,10332,0,0,0,0,2200015579,2197695478,2183991177,2153800448,1575,1,12,21914
