TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344380348,4531,0,0,0,0,2195478098,2207463936,2198795017,2152474669,2526,0,13,20758
1344380353,4532,0,0,0,0,2187405686,2196599387,2188769984,2151382290,2557,0,12,39600
1344380358,30202,0,0,0,0,2187005193,2196079469,2188279826,2151353526,2562,0,12,59650
1344380363,25162,0,0,0,0,2187606637,2196793782,2188850971,2151442642,2548,0,12,6150
1344380368,20123,0,0,0,0,2184494646,2192752310,2185219364,2151084589,2531,0,12,4934
1344380373,15083,0,0,0,0,2184405531,2192452699,2184777654,2151029577,2516,0,12,32283
1344380378,10043,0,0,0,0,2192443520,2202596571,2193660708,2151880521,2508,0,12,56874
1344380383,5002,0,0,0,0,2196246893,2207512905,2198025298,2152326555,2508,0,12,10448
1344380388,4526,0,0,0,0,2196528950,2207884132,2198336722,2152357220,2506,0,12,57546
1344380393,4529,0,0,0,0,2195102217,2205970651,2196577225,2152192996,2534,0,12,27999
1344380398,4525,0,0,0,0,2191704201,2201573714,2192613248,2151773668,2555,0,12,8067
1344380403,4527,0,0,0,0,2190575625,2199877659,2190950070,2151559945,2581,0,12,20027
1344380408,4523,0,0,0,0,2200651766,2212821284,2202441371,2152752941,2612,0,12,38584
1344380413,4526,0,0,0,0,2200194605,2212214537,2201889746,2152654354,2646,0,13,11731
1344380418,4523,0,0,0,0,2201172589,2213456411,2203035108,2152804370,2679,1,12,32830
1344380423,30221,0,0,0,0,2196404059,2207528521,2197954038,2152295524,2709,0,12,29584
1344380428,25181,0,0,0,0,2186118848,2194331200,2186227620,2151159643,2737,0,12,10458
1344380433,20142,0,0,0,0,2182341257,2189475730,2181932214,2150769618,2758,0,12,12945
1344380438,15102,0,0,0,0,2178846683,2185055716,2178108489,2150397723,2773,1,12,51268
1344380443,10062,0,0,0,0,2179407241,2185622683,2178447168,2150409252,2784,0,12,11193
1344380448,5021,0,0,0,0,2189497462,2198402971,2189660644,2151550290,2790,0,12,61934
1344380453,4520,0,0,0,0,2193235757,2203109513,2193797842,2151910720,2792,0,12,58085
1344380458,4540,0,0,0,0,2189269568,2198018130,2189244077,2151445101,2796,0,12,50150
1344380463,4560,0,0,0,0,2189472082,2198236617,2189348096,2151451081,2800,0,12,30772
1344380468,4584,0,0,0,0,2199225526,2210218925,2199580992,2152461924,2803,1,13,63847
1344380473,4605,0,0,0,0,2213011117,2227971136,2215421677,2154010550,2809,1,12,64908
1344380478,4627,0,0,0,0,2214374326,2229705600,2216947145,2154149165,2814,1,12,52163
1344380483,4645,0,0,0,0,2214345545,2229598326,2216798921,2154107172,2814,1,12,48770
1344380488,30240,0,0,0,0,2214017161,2229073353,2216306797,2154077540,2824,1,12,23453
1344380493,25199,0,0,0,0,2214959204,2230269257,2217373842,2154181769,2838,1,13,17308
1344380498,20159,0,0,0,0,2216079442,2231857746,2218776960,2154297206,2858,0,13,49015
1344380503,15120,0,0,0,0,2213995602,2228794742,2215933229,2154053723,2885,1,12,20850
1344380508,10080,0,0,0,0,2213551296,2228319113,2215523364,2153954477,2922,0,12,47659
1344380513,5040,0,0,0,0,2212889188,2227341906,2214573458,2153898852,2959,1,13,5563
1344380518,4795,0,0,0,0,2214104283,2228868928,2215906916,2153994560,3015,0,13,12804
1344380523,4815,0,0,0,0,2215074998,2230171849,2217148544,2154210450,3060,1,13,34733
1344380528,4512,0,0,0,0,2215499849,2230707181,2217588598,2154236598,3109,0,12,36877
1344380533,4510,0,0,0,0,2215456320,2230709696,2217715154,2154349888,3166,0,13,60804
1344380538,4511,0,0,0,0,2215404571,2230567972,2217527314,2154283483,3230,0,12,51553
1344380543,4507,0,0,0,0,2209141312,2222534107,2210370998,2153549028,3314,0,13,13511
1344380548,4508,0,0,0,0,2206996315,2219270619,2206991396,2153228562,3406,0,13,41712
1344380553,30259,0,0,0,0,2215444297,2229967954,2216491026,2154206692,3500,0,13,44681
1344380558,25219,0,0,0,0,2217258596,2232405741,2218792630,2154429165,3143,0,13,7784
1344380563,20180,0,0,0,0,2216240429,2230939538,2217397257,2154242806,91,0,13,2050
1344380568,15139,0,0,0,0,2219354861,2234821385,2220763529,2154648704,195,0,13,27672
1344380573,10100,0,0,0,0,2216958262,2231843968,2218201654,2154418477,311,0,12,20078
1344380578,5060,0,0,0,0,2208101010,2220299693,2207851081,2153352054,431,0,12,18272
1344380583,4503,0,0,0,0,2206390473,2218308626,2206186715,2153227520,539,0,12,35896
1344380588,4506,0,0,0,0,2196924836,2206430811,2195864064,2152211318,617,0,12,41723
1344380593,4502,0,0,0,0,2185212086,2191834742,2183143222,2150944429,661,0,12,7954
1344380598,4505,0,0,0,0,2176885440,2181393627,2174092370,2150066669,687,0,12,10273
1344380603,4502,0,0,0,0,2175550528,2179641115,2172531785,2149925805,703,0,12,14625
1344380608,4504,0,0,0,0,2176316278,2180457517,2173091008,2149984338,716,0,13,28315
1344380613,4501,0,0,0,0,2180434770,2185366363,2177148617,2150391168,729,0,13,27179
1344380618,30275,0,0,0,0,2191932059,2199078080,2188544109,2151464557,738,0,12,847
1344380623,25237,0,0,0,0,2220693933,2235085878,2220053897,2154706925,755,0,13,3269
1344380628,20197,0,0,0,0,2223032301,2237775049,2222190189,2154824256,762,0,13,61336
1344380633,15156,0,0,0,0,2224170779,2238990729,2223106779,2154903890,755,0,13,22779
1344380638,10116,0,0,0,0,2226354093,2241658441,2225329700,2155163593,766,1,13,48896
1344380643,5077,0,0,0,0,2226865819,2242201462,2225792694,2155264576,784,0,13,1341
1344380648,4499,0,0,0,0,2228737206,2244475894,2227697078,2155457673,806,0,13,41597
1344380653,4497,0,0,0,0,2230599753,2246852233,2229886317,2155772132,833,0,12,33430
1344380658,4499,0,0,0,0,2227171620,2242373924,2225755382,2155217755,865,0,13,64597
1344380663,4493,0,0,0,0,2227704795,2242705627,2225838244,2155288164,900,0,12,29288
1344380668,4498,0,0,0,0,2233253494,2249743625,2232086537,2155984228,936,0,13,720
1344380673,4495,0,0,0,0,2236620114,2254058075,2235903789,2156388754,973,1,12,10268
1344380678,4496,0,0,0,0,2234740909,2251342637,2233315748,2156042496,1003,0,12,8857
1344380683,30294,0,0,0,0,2232783332,2248454171,2230423113,2155711003,1026,0,12,9628
1344380688,25255,0,0,0,0,2234108306,2250213686,2232057874,2155960512,1040,1,13,27626
1344380693,20216,0,0,0,0,2232803172,2248378093,2230366134,2155777234,1052,0,12,3956
1344380698,15176,0,0,0,0,2233462491,2249015369,2230735478,2155782016,1060,0,12,4889
1344380703,10136,0,0,0,0,2238145060,2254819245,2235757677,2156357723,1071,0,12,54659
1344380708,5095,0,0,0,0,2239174098,2255883273,2236588416,2156469568,1068,0,12,30241
1344380713,4580,0,0,0,0,2239387172,2256136310,2236812745,2156458477,1065,0,12,9823
1344380718,4604,0,0,0,0,2236271259,2252104932,2233215030,2156060059,1070,0,12,45821
1344380723,4625,0,0,0,0,2235040941,2250463241,2231756461,2156019254,1081,0,12,24851
1344380728,4646,0,0,0,0,2239461549,2255802770,2236219410,2156402441,1101,0,12,39642
1344380733,4664,0,0,0,0,2239518921,2255727396,2236000768,2156392832,1128,0,12,5561
1344380738,4686,0,0,0,0,2243130157,2260488658,2240395840,2156971867,1158,0,13,37845
1344380743,4709,0,0,0,0,2241826230,2258717229,2238669348,2156641965,1175,0,12,31147
1344380748,30294,0,0,0,0,2241307337,2257610870,2237492269,2156592969,1168,0,12,35879
1344380753,25253,0,0,0,0,2240528182,2257041380,2237207862,2156516681,1132,0,12,7288
1344380758,20215,0,0,0,0,2233645293,2248428891,2229779291,2155799606,1074,0,12,13068
1344380763,15176,0,0,0,0,2225361828,2238306870,2221051328,2154884992,1007,0,12,57473
1344380768,10135,0,0,0,0,2210853732,2220786258,2206266230,2153309595,938,0,12,41650
1344380773,5095,0,0,0,0,2208113170,2217357549,2203317632,2153040566,878,0,13,18672
1344380778,4463,0,0,0,0,2208536045,2217814692,2203666267,2153080182,832,0,12,26262
1344380783,4463,0,0,0,0,2212392969,2222667264,2207895542,2153581650,808,0,13,20582
1344380788,4465,0,0,0,0,2211282614,2221312786,2206785417,2153484470,764,0,13,29013
1344380793,4462,0,0,0,0,2210479469,2220288082,2205815396,2153331748,736,0,13,45545
1344380798,4464,0,0,0,0,2212113691,2222156361,2207312173,2153505453,713,0,12,40032
1344380803,4458,0,0,0,0,2212744502,2222934390,2207988845,2153569627,694,0,13,7147
1344380808,4463,0,0,0,0,2208557760,2217798308,2203596626,2153081225,685,0,13,59478
1344380813,30315,0,0,0,0,2208068644,2217275556,2203224036,2153054528,683,0,12,43993
1344380818,25274,0,0,0,0,2209367040,2219003017,2204775241,2153223168,689,0,13,3757
1344380823,20234,0,0,0,0,2209700388,2219301961,2205005888,2153295881,704,0,13,14372
1344380828,15196,0,0,0,0,2207780699,2217050998,2203102528,2153039259,726,0,12,2095
1344380833,10156,0,0,0,0,2204813769,2213544228,2200208493,2152785490,746,0,12,61916
1344380838,5116,0,0,0,0,2200837549,2208727680,2196137453,2152345179,776,0,13,24711
1344380843,4457,0,0,0,0,2200061046,2207774802,2195309641,2152276013,816,0,12,34577
1344380848,4456,0,0,0,0,2199554989,2207188178,2194827593,2152220525,857,0,12,39607
1344380853,4456,0,0,0,0,2198708324,2206165979,2193973513,2152125549,902,0,12,29939
1344380858,4458,0,0,0,0,2198751350,2206198061,2193986907,2152136219,932,0,12,55358
1344380863,4455,0,0,0,0,2198650596,2206034166,2193807552,2152114733,938,0,12,55851
1344380868,4457,0,0,0,0,2198776704,2206150884,2193921088,2152133942,922,0,12,13298
1344380873,4452,0,0,0,0,2201031469,2208789339,2196069696,2152358866,887,0,13,4593
1344380878,30334,0,0,0,0,2204639917,2213043885,2199603922,2152752923,843,0,12,46237
1344380883,25294,0,0,0,0,2205787620,2214397028,2200725933,2152852598,796,0,12,32066
1344380888,20254,0,0,0,0,2205102208,2213483748,2199902253,2152754770,757,0,12,16128
1344380893,15213,0,0,0,0,2204794404,2213070354,2199519963,2152724233,728,0,12,11326
1344380898,10174,0,0,0,0,2202395510,2210184320,2197096603,2152473380,710,0,12,28869
1344380903,5135,0,0,0,0,2200649334,2208075913,2195327908,2152293842,701,0,12,56466
1344380908,4452,0,0,0,0,2201319241,2208815049,2195902902,2152373805,699,0,12,22541
1344380913,4450,0,0,0,0,2201738514,2209299291,2196290697,2152408301,693,0,12,40573
1344380918,4446,0,0,0,0,2201923885,2209475977,2196440795,2152429275,681,0,12,61055
1344380923,4452,0,0,0,0,2202196726,2209780205,2196683684,2152448923,660,0,12,16259
1344380928,4476,0,0,0,0,2202180205,2209752384,2196658285,2152451026,631,0,12,55081
1344380933,4498,0,0,0,0,2203442176,2211242240,2197871286,2152563648,594,0,12,26718
1344380938,4514,0,0,0,0,2204438235,2212390994,2198826816,2152695360,551,0,12,44229
1344380943,30353,0,0,0,0,2204228662,2212165293,2198638427,2152650907,506,0,12,2140
1344380948,25315,0,0,0,0,2204450605,2212401353,2198834121,2152673142,450,0,12,64865
1344380953,20274,0,0,0,0,2205944128,2214112219,2200200877,2152813586,391,0,12,59662
1344380958,15234,0,0,0,0,2205970496,2214154898,2200250624,2152827968,331,0,12,6542
1344380963,10194,0,0,0,0,2208481728,2217110016,2202694436,2153086838,278,0,12,24232
1344380968,5156,0,0,0,0,2209362148,2218172836,2203604461,2153170377,237,0,12,49030
1344380973,4664,0,0,0,0,2208713746,2217483309,2203059648,2153109970,180,0,12,14726
1344380978,4687,0,0,0,0,2208780342,2217515748,2203087835,2153135259,128,0,12,14979
1344380983,4705,0,0,0,0,2214209398,2224029650,2208500525,2153687369,86,0,13,45292
1344380988,4724,0,0,0,0,2214958125,2224911698,2209251072,2153757339,48,0,12,24832
1344380993,4749,0,0,0,0,2217416731,2227878555,2211804434,2154056749,22,0,12,62120
1344380998,4771,0,0,0,0,2215937435,2226074358,2210238912,2153841133,4,0,12,7609
1344381003,4792,0,0,0,0,2213259254,2222988251,2207736429,2153578770,3593,0,13,62967
1344381008,30372,0,0,0,0,2212017142,2221508544,2206466477,2153441280,3589,0,12,30500
1344381013,25334,0,0,0,0,2211659693,2221007497,2206032201,2153428434,3591,0,12,9187
1344381018,20294,0,0,0,0,2214006701,2223854262,2208367085,2153633398,899,0,12,5443
1344381023,15254,0,0,0,0,2214321846,2224120585,2208592146,2153695579,15,0,12,48036
1344381028,10214,0,0,0,0,2220262080,2231399780,2214786294,2154388845,35,0,12,1865
1344381033,5173,0,0,0,0,2217394203,2228040411,2212058203,2154078957,58,0,12,527
1344381038,4434,0,0,0,0,2213550473,2223452809,2208198701,2153647817,84,0,12,25825
1344381043,4437,0,0,0,0,2211040777,2220368969,2205552164,2153377325,112,0,12,14599
1344381048,4433,0,0,0,0,2211338294,2220669604,2205749714,2153386715,137,0,12,42050
1344381053,4435,0,0,0,0,2213244196,2222937645,2207656082,2153594916,165,0,12,47530
1344381058,4431,0,0,0,0,2213513051,2223277193,2207965028,2153659776,187,0,12,23480
1344381063,4434,0,0,0,0,2213533714,2223310253,2207989156,2153644397,207,0,12,36708
1344381068,4432,0,0,0,0,2210825910,2220089929,2205340224,2153373558,221,0,12,17619
1344381073,30393,0,0,0,0,2210657115,2219879990,2205099008,2153327963,232,0,12,26362
1344381078,25352,0,0,0,0,2213156160,2222888649,2207678637,2153670546,238,0,12,42533
1344381083,20313,0,0,0,0,2213550701,2223340845,2208050011,2153698011,245,0,12,1592
1344381088,15274,0,0,0,0,2209784228,2218893248,2204339574,2153273846,246,0,12,24498
1344381093,10233,0,0,0,0,2207235574,2215815286,2201755593,2153006016,246,0,13,28574
1344381098,5193,0,0,0,0,2207371785,2215950829,2201854619,2153037165,245,0,12,14494
1344381103,4428,0,0,0,0,2209512676,2218494034,2203972726,2153297846,242,0,12,15916
1344381108,4426,0,0,0,0,2208394925,2217210276,2202915072,2153136283,234,0,12,16851
1344381113,4429,0,0,0,0,2205121179,2213305837,2199693723,2152817289,229,0,12,15989
1344381118,4426,0,0,0,0,2204188022,2212200731,2198741467,2152711515,217,0,13,25941
1344381123,4429,0,0,0,0,2205839478,2214132406,2200313993,2152899456,203,0,12,114
1344381128,4425,0,0,0,0,2206848932,2215274185,2201270464,2153042715,186,0,12,9890
1344381133,4427,0,0,0,0,2206465938,2214886921,2200955940,2152935277,159,0,12,62116
1344381138,30411,0,0,0,0,2206771154,2215210651,2201233380,2153034294,123,0,12,20164
1344381143,25370,0,0,0,0,2205020187,2213221229,2199636617,2152828004,85,0,12,41691
1344381148,20330,0,0,0,0,2203061842,2210878637,2197697581,2152631149,57,0,12,59816
1344381153,15291,0,0,0,0,2202374802,2210077696,2197004928,2152558116,31,0,12,62078
1344381158,10251,0,0,0,0,2203323748,2211114569,2197868708,2152675062,14,0,12,11720
1344381163,5212,0,0,0,0,2201511725,2208960054,2196047232,2152483940,3586,0,12,51708
1344381168,4472,0,0,0,0,2199984009,2207113728,2194479369,2152309860,3548,0,12,15876
1344381173,4490,0,0,0,0,2198138221,2204931428,2192683446,2152117641,3495,0,12,17976
1344381178,4516,0,0,0,0,2197653714,2204272694,2192084662,2152080512,3437,0,12,35013
1344381183,4538,0,0,0,0,2196410038,2202773357,2190821750,2151939977,3386,0,12,41106
1344381188,4559,0,0,0,0,2194261842,2200238592,2188726857,2151706715,3346,0,13,9529
1344381193,4577,0,0,0,0,2193283291,2199025353,2187710893,2151634752,3326,0,12,28121
1344381198,4596,0,0,0,0,2192437092,2198017828,2186845997,2151527506,3316,0,13,36259
1344381203,30431,0,0,0,0,2191445056,2196812160,2185824658,2151434523,3311,0,12,10591
1344381208,25391,0,0,0,0,2190803611,2196014189,2185138176,2151357558,3312,0,12,54594
1344381213,20351,0,0,0,0,2190101741,2195147382,2184403062,2151296036,3313,0,12,60188
1344381218,15310,0,0,0,0,2189249965,2194157851,2183579072,2151191762,3311,0,13,29609
1344381223,10270,0,0,0,0,2188662281,2193408512,2182950354,2151147684,3316,0,12,30726
1344381228,5232,0,0,0,0,2188070125,2192715465,2182377133,2151086537,3326,0,13,3635
1344381233,4748,0,0,0,0,2187471661,2191985984,2181762422,2151013632,3332,0,13,14680
1344381238,4766,0,0,0,0,2186929828,2191317732,2181196882,2150977673,3345,0,12,17294
1344381243,4786,0,0,0,0,2186164013,2190431588,2180470454,2150889206,3359,0,13,47875
1344381248,4810,0,0,0,0,2185533769,2189693028,2179863981,2150828562,3371,0,12,42057
1344381253,4832,0,0,0,0,2185208640,2189272045,2179517184,2150809124,3385,0,13,31719
1344381258,4412,0,0,0,0,2184871469,2188874843,2179183085,2150773248,3404,0,12,7678
1344381263,4413,0,0,0,0,2184237906,2188163446,2178610752,2150705307,3416,0,12,50792
1344381268,30447,0,0,0,0,2183840466,2187673618,2178210706,2150676297,3431,0,13,54290
1344381273,25410,0,0,0,0,2183492498,2187253330,2177867913,2150639488,3451,0,12,22867
1344381278,20370,0,0,0,0,2182955300,2186641408,2177369764,2150597641,3471,0,12,42615
1344381283,15329,0,0,0,0,2182478656,2186088868,2176910061,2150537289,3495,0,12,15939
1344381288,10289,0,0,0,0,2182116416,2185675867,2176589046,2150513069,3524,0,12,5481
1344381293,5251,0,0,0,0,2181755995,2185260178,2176254052,2150490212,3555,0,12,31179
1344381298,4406,0,0,0,0,2181336493,2184789741,2175882898,2150439067,3586,0,12,18374
1344381303,4410,0,0,0,0,2180996059,2184397138,2175559881,2150415204,3592,0,12,14612
1344381308,4407,0,0,0,0,2180680173,2184029440,2175257929,2150386240,3596,0,12,1231
1344381313,4406,0,0,0,0,2180230061,2183534281,2174875593,2150342720,3593,0,12,2754
1344381318,4405,0,0,0,0,2179985298,2183248932,2174644672,2150323995,3580,0,12,34977
1344381323,4408,0,0,0,0,2179724141,2182956553,2174421814,2150299081,3563,0,12,20483
1344381328,4404,0,0,0,0,2179218697,2182400621,2173988507,2150260132,3536,0,12,4541
1344381333,30468,0,0,0,0,2179082185,2182237723,2173848265,2150235757,3501,0,12,25578
1344381338,25428,0,0,0,0,2178626148,2181729216,2173456292,2150212845,3466,0,12,65000
1344381343,20390,0,0,0,0,2178411227,2181491428,2173257371,2150178048,3423,0,12,35228
1344381348,15350,0,0,0,0,2178071469,2181102253,2172962669,2150156928,3381,0,12,18155
1344381353,10310,0,0,0,0,2177802020,2180815213,2172737142,2150132900,3334,0,12,63611
1344381358,5269,0,0,0,0,2177506907,2180481289,2172477549,2150111497,3292,0,12,21289
1344381363,4401,0,0,0,0,2177342994,2180297316,2172334473,2150091894,3248,0,13,10055
1344381368,4401,0,0,0,0,2176999488,2179934921,2172063625,2150064704,3209,0,12,46686
1344381373,4402,0,0,0,0,2176967908,2179889106,2172011867,2150060598,3171,0,12,24849
1344381378,4399,0,0,0,0,2176675245,2179571492,2171781037,2150042852,3142,0,12,44607
1344381383,4399,0,0,0,0,2176501174,2179396955,2171640749,2150013979,3112,0,12,30352
1344381388,4396,0,0,0,0,2176319414,2179175378,2171510354,2150014299,3092,0,13,59753
1344381393,4405,0,0,0,0,2176253339,2179112822,2171430838,2150003721,3077,0,12,43756
1344381398,30489,0,0,0,0,2175982619,2178832192,2171211675,2149970029,3068,0,12,38396
1344381403,25448,0,0,0,0,2175978550,2178828544,2171219821,2149980224,3060,0,12,34771
1344381408,20409,0,0,0,0,2175972123,2178805650,2171206390,2149988534,3063,0,13,1828
1344381413,15370,0,0,0,0,2175720548,2178548544,2171006957,2149959442,3068,0,12,34616
1344381418,10329,0,0,0,0,2175745883,2178583606,2171045659,2149966052,3077,0,12,64661
1344381423,5289,0,0,0,0,2175755108,2178584758,2171056265,2149979958,3089,0,12,145
1344381428,4553,0,0,0,0,2175689929,2178533531,2171019748,2149964224,3108,0,12,20723
1344381433,4578,0,0,0,0,2175694838,2178535168,2171028534,2149973714,3120,0,12,64796
1344381438,4599,0,0,0,0,2175805933,2178674733,2171144219,2149984128,3129,0,12,37940
1344381443,4617,0,0,0,0,2175801764,2178669065,2171157705,2149988352,3139,0,12,28062
1344381448,4639,0,0,0,0,2175847003,2178728301,2171208393,2149986880,3153,0,12,64262
1344381453,4658,0,0,0,0,2176004635,2178890678,2171339456,2150019721,3161,0,12,54947
1344381458,4683,0,0,0,0,2176207469,2179126473,2171524205,2150031305,3183,0,12,7212
1344381463,30507,0,0,0,0,2176328512,2179241718,2171624704,2150049746,3189,0,13,21303
1344381468,25466,0,0,0,0,2176692909,2179630336,2171924626,2150079588,3188,0,12,455
1344381473,20426,0,0,0,0,2176798098,2179729453,2172001051,2150101513,3173,0,12,50263
1344381478,15386,0,0,0,0,2177077641,2180022198,2172214299,2150114651,3154,0,12,58754
1344381483,10347,0,0,0,0,2177433252,2180381238,2172484498,2150160256,3134,0,12,16054
1344381488,5307,0,0,0,0,2177692717,2180657545,2172685659,2150179977,3113,0,12,52237
1344381493,4828,0,0,0,0,2177849124,2180800128,2172797421,2150210441,3094,0,12,20997
1344381498,4386,0,0,0,0,2178386486,2181379328,2173244900,2150244498,3073,0,12,65277
1344381503,4387,0,0,0,0,2178622034,2181609654,2173425517,2150285494,3046,0,12,5154
1344381508,4386,0,0,0,0,2178866587,2181873225,2173605001,2150289536,3018,0,13,47546
1344381513,4387,0,0,0,0,2179164690,2182163108,2173812992,2150328484,2992,0,12,62548
1344381518,4385,0,0,0,0,2179897334,2182944438,2174410486,2150377472,2978,0,12,33324
1344381523,4386,0,0,0,0,2180921545,2184061979,2175299209,2150499611,2973,0,12,42581
1344381528,30523,0,0,0,0,2182439588,2185761929,2176638299,2150617170,2978,0,12,35871
1344381533,25484,0,0,0,0,2181923684,2185157906,2176178953,2150592512,2988,0,12,58821
1344381538,20444,0,0,0,0,2182692754,2185978514,2176791734,2150657417,2995,0,13,7181
1344381543,15403,0,0,0,0,2182304109,2185504850,2176411684,2150620004,3002,0,12,16657
1344381548,10363,0,0,0,0,2180300608,2183111241,2174383643,2150402742,3013,0,12,19927
1344381553,5325,0,0,0,0,2179786852,2182453430,2173793389,2150354852,3019,0,12,15067
1344381558,4380,0,0,0,0,2178887945,2181393910,2172934107,2150258697,3031,0,12,4369
1344381563,4382,0,0,0,0,2178434477,2180829211,2172447360,2150209709,3048,0,12,62484
1344381568,4379,0,0,0,0,2178168502,2180481892,2172151579,2150185243,3051,0,12,57978
1344381573,4379,0,0,0,0,2178095515,2180340013,2171994761,2150163081,3056,0,12,15208
1344381578,4378,0,0,0,0,2177774217,2179930358,2171642294,2150136393,3061,0,12,5086
1344381583,4381,0,0,0,0,2177875995,2179985737,2171641097,2150127734,3065,0,12,65203
1344381588,4378,0,0,0,0,2177562304,2179595885,2171323245,2150117860,3068,0,12,52404
1344381593,30541,0,0,0,0,2177574637,2179553490,2171247030,2150101769,3065,0,12,47805
1344381598,25503,0,0,0,0,2177652068,2179588699,2171243008,2150101787,3067,0,12,42638
1344381603,20463,0,0,0,0,2177505664,2179394523,2171081243,2150099894,3065,0,12,54614
1344381608,15422,0,0,0,0,2177705243,2179542601,2171154057,2150097883,3069,0,12,33755
1344381613,10382,0,0,0,0,2177519396,2179301632,2170932425,2150085138,3087,0,12,63622
1344381618,5342,0,0,0,0,2177645238,2179385316,2170968914,2150094619,3100,0,13,54507
1344381623,4370,0,0,0,0,2177714532,2179425481,2170970934,2150101833,3111,0,12,46812
1344381628,4383,0,0,0,0,2177797293,2179461723,2170967890,2150104201,3117,0,12,39025
1344381633,4406,0,0,0,0,2177958829,2179593810,2171032384,2150114752,3122,0,12,30893
1344381638,4425,0,0,0,0,2178064658,2179649856,2171050048,2150127396,3125,0,12,30650
1344381643,4450,0,0,0,0,2178203099,2179750802,2171092717,2150127186,3131,0,12,27681
1344381648,4467,0,0,0,0,2178256713,2179760411,2171074742,2150135268,3137,0,12,39465
1344381653,4489,0,0,0,0,2178466880,2179936493,2171186596,2150147574,3143,0,12,49565
1344381658,30561,0,0,0,0,2178584182,2180002066,2171205860,2150157677,3151,0,12,64985
1344381663,25521,0,0,0,0,2178790738,2180189001,2171312484,2150163776,3158,0,12,9605
1344381668,20483,0,0,0,0,2178902701,2180254546,2171337883,2150185472,3166,0,13,23770
1344381673,15443,0,0,0,0,2179346605,2180677165,2171620928,2150204406,3173,0,12,38359
1344381678,10403,0,0,0,0,2179368246,2180664758,2171588498,2150221458,3170,0,12,22369
1344381683,5362,0,0,0,0,2179764580,2181037805,2171841179,2150242532,3158,0,12,22698
1344381688,4639,0,0,0,0,2179985462,2181218788,2171963300,2150268626,3144,0,12,10632
1344381693,4655,0,0,0,0,2180284699,2181481389,2172113371,2150284333,3131,0,12,55401
1344381698,4678,0,0,0,0,2180767908,2181941952,2172425508,2150321152,3115,0,12,47210
1344381703,4700,0,0,0,0,2180971218,2182104457,2172522203,2150348041,3107,0,12,3603
1344381708,4720,0,0,0,0,2181477120,2182593206,2172848649,2150375716,3094,0,12,24276
1344381713,4742,0,0,0,0,2181668013,2182724928,2172931968,2150399680,3078,0,12,52180
1344381718,4761,0,0,0,0,2182060946,2183095606,2173170331,2150422445,3068,0,13,39873
1344381723,30584,0,0,0,0,2182366208,2183375698,2173347300,2150449325,3057,0,12,42662
1344381728,25543,0,0,0,0,2182871003,2183838363,2173662683,2150493595,3048,0,12,33044
1344381733,20503,0,0,0,0,2183313664,2184242496,2173930742,2150522075,3047,0,12,14992
1344381738,15466,0,0,0,0,2183539145,2184448246,2174059474,2150542518,3045,0,12,55663
1344381743,10426,0,0,0,0,2184094098,2184975488,2174422628,2150591954,3044,0,12,63255
1344381748,5385,0,0,0,0,2184477101,2185331328,2174652845,2150624054,3045,0,12,11131
1344381753,4357,0,0,0,0,2184819739,2185623744,2174835913,2150648484,3055,0,12,26137
1344381758,4360,0,0,0,0,2185273453,2186039990,2175107410,2150676297,3066,0,13,32888
1344381763,4357,0,0,0,0,2185864539,2186620726,2175516050,2150733714,3079,0,12,21413
1344381768,4359,0,0,0,0,2186368694,2187070848,2175817590,2150783076,3096,0,12,8394
1344381773,4356,0,0,0,0,2186915538,2187605101,2176168978,2150811428,3111,0,12,1847
1344381778,4357,0,0,0,0,2187449088,2188115035,2176534793,2150872896,3130,0,12,5909
1344381783,4355,0,0,0,0,2188208009,2188828461,2177026157,2150942912,3136,0,12,37967
1344381788,30602,0,0,0,0,2188902400,2189502445,2177481609,2150996297,3144,0,13,801
1344381793,25561,0,0,0,0,2189625124,2190175305,2177949074,2151066258,3146,0,12,35162
1344381798,20521,0,0,0,0,2190361170,2190873901,2178430326,2151130770,3148,0,12,55042
1344381803,15482,0,0,0,0,2191266880,2191759616,2179040713,2151198829,3157,0,12,26032
1344381808,10442,0,0,0,0,2191941878,2192375085,2179464009,2151285184,3168,0,13,45597
1344381813,5402,0,0,0,0,2193072731,2193463360,2180215725,2151370432,3173,0,12,35720
1344381818,4354,0,0,0,0,2193951469,2194301531,2180794477,2151465572,3177,0,12,27892
1344381823,4350,0,0,0,0,2195158592,2195477357,2181608137,2151560850,3186,0,12,13485
1344381828,4351,0,0,0,0,2196111881,2196350345,2182221741,2151678582,3195,0,12,702
1344381833,4350,0,0,0,0,2197024420,2197236918,2182822464,2151742409,3211,0,12,43640
1344381838,4351,0,0,0,0,2197785188,2197935378,2183279076,2151817819,3219,0,12,43166
1344381843,4349,0,0,0,0,2198859200,2198944246,2183986660,2151924598,3225,0,13,29212
1344381848,4349,0,0,0,0,2199821376,2199852726,2184600146,2152008612,3242,0,12,28882
1344381853,30619,0,0,0,0,2200478582,2200423817,2184969472,2152072173,3248,0,12,18370
1344381858,25580,0,0,0,0,2201314761,2201220891,2185513755,2152147986,3254,0,12,9799
1344381863,20541,0,0,0,0,2201873993,2201701494,2185810907,2152218185,3267,0,12,53502
