TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358030689,4583,0,0,0,0,2172710820,2174958326,2170432704,2150914048,1546,3,13,27112
1358030694,4605,0,0,0,0,2173971465,2176232292,2171464768,2151127771,1563,-2,12,41387
1358030699,4627,0,0,0,0,2174451190,2176765705,2171934226,2151198272,1574,2,15,63602
1358030704,4648,0,0,0,0,2175890550,2178274441,2173179117,2151391862,1602,0,9,32201
1358030709,4671,0,0,0,0,2177126656,2179502043,2174160996,2151650221,1620,1,15,32326
1358030714,4689,0,0,0,0,2178316644,2180856585,2175355830,2151733924,1638,0,12,19983
1358030719,30294,0,0,0,0,2179591707,2182053805,2176269714,2152053750,1657,1,13,49807
1358030724,25253,0,0,0,0,2180952758,2183592731,2177618651,2152167597,1673,0,14,55639
1358030729,20213,0,0,0,0,2182662208,2185269961,2178938614,2152526043,1682,-1,12,61466
1358030734,15174,0,0,0,0,2184286976,2187060141,2180484388,2152702985,1679,0,14,37919
1358030739,10135,0,0,0,0,2185485814,2188206537,2181376521,2153010880,1688,-3,13,20840
1358030744,5095,0,0,0,0,2187626166,2190589906,2183437586,2153225033,1671,1,13,24320
1358030749,4495,0,0,0,0,2188467584,2191254180,2183848868,2153563474,1661,-1,10,43675
1358030754,4492,0,0,0,0,2190547090,2193718893,2186086098,2153645677,1620,0,15,8236
1358030759,4495,0,0,0,0,2190986989,2193793152,2185901467,2154098011,1576,1,10,31997
1358030764,4492,0,0,0,0,2193440987,2196753417,2188606619,2154106358,1510,0,14,53555
1358030769,4495,0,0,0,0,2193362349,2196234825,2187920502,2154538934,1478,-2,14,22051
1358030774,4490,0,0,0,0,2194443949,2197777664,2189443529,2154311734,1422,-2,11,30568
1358030779,4492,0,0,0,0,2196062784,2199069677,2190266505,2155012608,1368,-4,13,9133
1358030784,30314,0,0,0,0,2197462308,2200915181,2192055085,2154852251,1299,1,13,44143
1358030789,25273,0,0,0,0,2197796160,2200873142,2191776118,2155331428,1193,0,14,36862
1358030794,20233,0,0,0,0,2199358208,2202766875,2193498075,2155321755,1102,0,13,29557
1358030799,15193,0,0,0,0,2200091968,2203419986,2193961499,2155568512,1032,1,11,50486
1358030804,10154,0,0,0,0,2201389549,2204805568,2195152539,2155778779,990,0,13,14510
1358030809,5114,0,0,0,0,2200753380,2204153664,2194621467,2155718646,990,2,13,30898
1358030814,4486,0,0,0,0,2202314322,2205729042,2195880265,2156022043,999,-5,11,117
1358030819,4489,0,0,0,0,2203318217,2206903350,2196924251,2156038445,980,4,11,29401
1358030824,4484,0,0,0,0,2202399488,2205795392,2195946514,2156088960,949,1,15,1981
1358030829,4488,0,0,0,0,2203627017,2207206619,2197177865,2156165577,920,2,10,33491
1358030834,4485,0,0,0,0,2203212114,2206723684,2196761444,2156193590,847,3,12,52486
1358030839,4487,0,0,0,0,2203776813,2207360274,2197310052,2156225408,768,-5,15,33119
1358030844,4483,0,0,0,0,2204580736,2208096704,2197843044,2156442971,640,1,14,32076
1358030849,30330,0,0,0,0,2204576987,2208232054,2198054930,2156296484,521,0,14,36560
