TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371512857,30343,0,0,0,0,2262720868,2264062326,2225984612,2154775186,3112,0,13,33935
1371512862,25303,0,0,0,0,2264737517,2266239387,2227607314,2154945289,3117,0,13,51836
1371512867,20263,0,0,0,0,2268016228,2269876379,2230318546,2155205796,3124,0,13,30912
1371512872,15222,0,0,0,0,2271835456,2274023670,2233425389,2155529417,3121,0,13,30921
1371512877,10183,0,0,0,0,2272488649,2274346724,2233384585,2155471634,3117,0,13,39956
1371512882,5144,0,0,0,0,2271555949,2273005257,2232181065,2155401261,3100,0,13,52789
1371512887,4644,0,0,0,0,2273749174,2275398811,2234034523,2155613275,3077,0,13,62338
1371512892,4667,0,0,0,0,2275903414,2277626550,2235596150,2155760146,3054,0,13,15814
1371512897,4687,0,0,0,0,2275198125,2276422509,2234408384,2155604891,3017,0,13,61678
1371512902,4711,0,0,0,0,2278337508,2279863899,2237076544,2156034898,2979,0,13,61658
1371512907,4728,0,0,0,0,2278862262,2280389568,2237448310,2156001664,2944,0,13,23685
1371512912,4751,0,0,0,0,2277507282,2278362011,2235697718,2155834221,2928,0,12,64503
1371512917,4770,0,0,0,0,2282755163,2284336886,2240278838,2156411611,2919,0,13,34942
1371512922,30362,0,0,0,0,2285166189,2286996086,2242316900,2156583552,2922,0,13,61610
1371512927,25323,0,0,0,0,2285011977,2286508672,2241752347,2156454189,2940,0,12,31472
1371512932,20282,0,0,0,0,2284616704,2285728530,2241046144,2156475821,2964,0,12,62025
1371512937,15242,0,0,0,0,2284226688,2284934253,2240219474,2156316873,2991,0,13,58675
1371512942,10202,0,0,0,0,2286971538,2288105618,2242826532,2156807314,3025,0,12,43899
1371512947,5163,0,0,0,0,2283668416,2283966107,2239359396,2156258633,3054,0,13,28616
1371512952,4415,0,0,0,0,2285432256,2285647396,2240599177,2156563748,3088,0,13,10638
1371512957,4416,0,0,0,0,2289349376,2290113042,2244076306,2157008155,3123,0,13,4166
1371512962,4413,0,0,0,0,2290112146,2290606144,2244265984,2156969325,3176,0,13,27086
1371512967,4414,0,0,0,0,2286674624,2286442633,2241048228,2156697929,3225,0,12,43795
1371512972,4413,0,0,0,0,2286918637,2286413366,2240835858,2156603730,3287,0,13,13816
1371512977,4414,0,0,0,0,2289964717,2289610157,2243270582,2156953051,3365,0,12,25317
1371512982,4411,0,0,0,0,2289130633,2288178358,2241799003,2156657901,3448,0,13,3151
1371512987,30379,0,0,0,0,2292506587,2291616365,2244399113,2157203355,3529,0,13,17296
1371512992,25340,0,0,0,0,2290610733,2289423478,2242813942,2157003565,2248,0,12,25383
1371512997,20300,0,0,0,0,2293373248,2292489984,2244989705,2157117504,19,0,13,18905
1371513002,15260,0,0,0,0,2294286226,2293050925,2245417179,2157369042,31,0,12,21064
1371513007,10220,0,0,0,0,2290339154,2288701869,2242123520,2156959195,20,0,12,40010
1371513012,5179,0,0,0,0,2292454573,2291054857,2243818523,2156992365,3571,0,13,49508
1371513017,4390,0,0,0,0,2291937243,2289819611,2242605046,2156998582,3537,0,12,11080
1371513022,4387,0,0,0,0,2298813302,2297943058,2249080237,2157815350,3500,0,13,769
1371513027,4389,0,0,0,0,2296366893,2294949120,2246630226,2157347730,3469,0,13,48212
1371513032,4385,0,0,0,0,2292078052,2290102646,2243002779,2157086070,3433,0,13,46786
1371513037,4384,0,0,0,0,2291097069,2288853229,2241955401,2156995117,3405,0,12,3291
1371513042,4385,0,0,0,0,2289015323,2286844992,2240598729,2156686445,3384,0,13,30294
1371513047,4387,0,0,0,0,2293320192,2291330130,2243913371,2157289654,3379,0,12,8848
1371513052,30380,0,0,0,0,2293350665,2291233261,2243738697,2157246016,3379,0,13,63274
1371513057,25340,0,0,0,0,2292089837,2289324086,2241951195,2156937819,3379,0,13,11118
1371513062,20300,0,0,0,0,2293565184,2290890733,2243341869,2157325156,3391,0,12,13889
1371513067,15265,0,0,0,0,2302518674,2300778130,2250610002,2158036406,3397,0,12,41680
1371513072,10226,0,0,0,0,2305874468,2304425261,2253532635,2158503040,3408,0,12,2847
1371513077,5186,0,0,0,0,2302026971,2300179629,2250316315,2158040566,3426,0,13,18194
1371513082,4434,0,0,0,0,2288490742,2285619446,2239516662,2156823268,3443,0,13,18823
1371513087,4453,0,0,0,0,2294460196,2291721435,2244013467,2157459593,3459,0,13,2290
1371513092,4475,0,0,0,0,2294656548,2291239908,2243066121,2157332288,3479,0,13,14046
1371513097,4498,0,0,0,0,2301413174,2298414738,2248341257,2157784914,3494,0,12,22740
1371513102,4519,0,0,0,0,2302236224,2299114422,2248868708,2158085476,3514,0,12,22571
1371513107,4539,0,0,0,0,2309567707,2306923849,2254460068,2158590116,3530,0,13,11106
1371513112,4558,0,0,0,0,2313445696,2310883008,2257385462,2159037366,3558,0,12,45067
1371513117,30405,0,0,0,0,2311273051,2308400731,2255458843,2158735424,3563,0,13,31604
1371513122,25365,0,0,0,0,2322835766,2320879350,2264683766,2159911094,3585,0,13,23953
1371513127,20325,0,0,0,0,2318193042,2315342125,2260235648,2159169792,900,0,12,27513
1371513132,15285,0,0,0,0,2324221961,2321925805,2265269897,2160036388,15,0,13,15254
1371513137,10245,0,0,0,0,2325757138,2323561298,2266516196,2160164050,32,0,12,41846
1371513142,5205,0,0,0,0,2323431113,2320989979,2264721353,2160015369,46,0,13,38664
1371513147,4708,0,0,0,0,2327238107,2324502381,2266686573,2160011574,62,0,12,45219
1371513152,4730,0,0,0,0,2330729974,2328252772,2269805869,2160807881,77,1,12,51717
1371513157,4748,0,0,0,0,2334231222,2332113755,2272644699,2160989824,93,0,13,60249
1371513162,4770,0,0,0,0,2340305261,2338812123,2277667702,2161522505,112,0,13,19709
1371513167,4790,0,0,0,0,2334517787,2331470326,2271595136,2160850569,118,0,12,57106
1371513172,4793,0,0,0,0,2338953152,2336409014,2275420937,2161487990,123,0,13,5877
1371513177,4815,0,0,0,0,2338647186,2335870436,2274798656,2161196644,125,0,13,11829
1371513182,30403,0,0,0,0,2336241536,2332871899,2272530459,2161106102,127,0,12,46410
1371513187,25363,0,0,0,0,2333213961,2329590098,2269872512,2160473408,112,1,13,2294
1371513192,20322,0,0,0,0,2334017673,2329645641,2269552539,2160681600,100,0,12,19279
1371513197,15282,0,0,0,0,2343401691,2340149970,2277695881,2161891885,88,0,12,33626
1371513202,10243,0,0,0,0,2338877019,2335114541,2273754496,2161061330,64,0,13,27339
1371513207,5202,0,0,0,0,2347766774,2344700489,2281135616,2162443428,54,0,12,41902
1371513212,4347,0,0,0,0,2346437330,2343368850,2280170011,2162105618,41,0,13,24422
1371513217,4348,0,0,0,0,2345120978,2341501778,2278529545,2162066633,38,0,12,5848
1371513222,4344,0,0,0,0,2346139190,2342649654,2279589110,2162463597,23,0,13,20471
1371513227,4348,0,0,0,0,2350054491,2346601490,2282301321,2162609901,1349,0,13,41864
1371513232,4345,0,0,0,0,2349407661,2345400192,2281160054,2162449179,3581,0,12,8184
1371513237,4347,0,0,0,0,2346282752,2341969344,2278521700,2161921088,3552,0,12,3353
1371513242,4343,0,0,0,0,2352513600,2348553627,2283438957,2162810989,3510,0,13,15134
1371513247,30420,0,0,0,0,2330648137,2324804937,2265565202,2160518153,3488,0,13,16053
1371513252,25381,0,0,0,0,2338417408,2332233069,2270551908,2161316278,3449,0,12,3618
1371513257,20341,0,0,0,0,2354608347,2351280265,2286105490,2163306916,3419,0,13,40085
1371513262,15301,0,0,0,0,2298131419,2291246372,2241937910,2158044580,3387,0,12,60831
1371513267,10260,0,0,0,0,2270392045,2262657316,2221638070,2155627931,3341,0,13,4778
1371513272,5221,0,0,0,0,2254833435,2246321910,2210020772,2154422409,3305,0,13,65113
1371513277,4343,0,0,0,0,2248921206,2239615661,2204850505,2153754130,3263,0,13,47228
1371513282,4339,0,0,0,0,2277823515,2268220736,2224393344,2156121737,3236,0,12,18320
1371513287,4342,0,0,0,0,2329026358,2321373394,2262611995,2161213037,3217,0,13,12287
1371513292,4337,0,0,0,0,2366851026,2360335058,2290395328,2164095113,3195,0,12,24117
1371513297,4341,0,0,0,0,2383802395,2379073206,2304991378,2166735497,3181,0,13,40054
1371513302,4337,0,0,0,0,2383038006,2377120438,2302620544,2165759094,3171,0,13,33061
1371513307,4350,0,0,0,0,2380923035,2374119753,2300019730,2165712393,3165,0,12,7402
1371513312,30439,0,0,0,0,2377849700,2370345334,2296892032,2165076315,3176,0,12,46049
1371513317,25402,0,0,0,0,2386272530,2379176923,2303337581,2166302080,3170,0,13,23103
1371513322,20362,0,0,0,0,2389979958,2383118198,2306397604,2166512027,3178,0,12,57543
1371513327,15322,0,0,0,0,2393406738,2386396224,2308585673,2166971602,3177,0,12,17613
1371513332,10281,0,0,0,0,2393928969,2387258733,2309739776,2167403666,3170,0,13,46534
1371513337,5241,0,0,0,0,2389547958,2381574299,2304636214,2166269540,3162,0,12,21680
1371513342,4495,0,0,0,0,2385305106,2376646162,2300967021,2166397915,3138,0,12,18833
1371513347,4516,0,0,0,0,2389239149,2381075876,2304419373,2166767561,3113,0,13,17906
1371513352,4539,0,0,0,0,2395112137,2387222354,2309098870,2167534701,3086,0,12,416
1371513357,4560,0,0,0,0,2388765513,2379588644,2302806665,2166754185,3046,0,12,36592
1371513362,4576,0,0,0,0,2407963008,2400233472,2318257517,2169121252,3016,0,13,38158
1371513367,4600,0,0,0,0,2388322404,2378221522,2301390336,2166653531,2993,0,11,47914
1371513372,4623,0,0,0,0,2391053750,2380745206,2303043949,2167102966,2972,0,13,38401
1371513377,30459,0,0,0,0,2411019236,2402002770,2318816676,2169167286,2958,0,13,31172
1371513382,25419,0,0,0,0,2414429366,2405795236,2322083620,2170042605,2936,0,12,10048
1371513387,20381,0,0,0,0,2413718217,2404591442,2320881216,2169437961,2917,0,13,33
1371513392,15341,0,0,0,0,2414759168,2405149924,2320899785,2169566217,2900,0,12,55834
1371513397,10301,0,0,0,0,2417747099,2407944731,2322851154,2170128182,2887,0,13,23968
1371513402,5261,0,0,0,0,2425896996,2416226468,2328842230,2171073590,2888,0,12,26661
1371513407,4765,0,0,0,0,2419471140,2408665810,2322765842,2170226688,2889,0,12,32538
1371513412,4788,0,0,0,0,2425474861,2415152969,2327864859,2171251648,2886,0,13,42807
1371513417,4811,0,0,0,0,2425656448,2414603611,2326815131,2171064054,2900,0,12,15650
1371513422,4833,0,0,0,0,2432926610,2422235355,2332685010,2172299785,2915,0,12,62737
1371513427,4326,0,0,0,0,2417486537,2405561536,2320182838,2169963840,2946,-1,12,8959
1371513432,4323,0,0,0,0,2428440338,2416940809,2328417572,2172140608,2957,0,12,48844
1371513437,4326,0,0,0,0,2424129115,2411509046,2323810057,2170464000,2975,0,12,3911
1371513442,30480,0,0,0,0,2433541677,2421118528,2330902336,2172136594,2994,0,12,38183
1371513447,25440,0,0,0,0,2442875638,2431461952,2339172224,2174180608,2998,0,13,471
1371513452,20400,0,0,0,0,2437056210,2424508269,2333247323,2172914861,2992,0,13,30032
1371513457,15360,0,0,0,0,2446859904,2434483245,2340659209,2174521746,2980,-1,13,62396
1371513462,10322,0,0,0,0,2451827172,2439967753,2345087570,2175594934,2955,-1,13,12518
1371513467,5282,0,0,0,0,2441925421,2428698477,2335886948,2172932361,2931,1,13,39867
1371513472,4320,0,0,0,0,2450072356,2437151734,2342433499,2174813833,2929,-1,13,21682
1371513477,4320,0,0,0,0,2455130852,2442694464,2346629412,2174941558,2899,1,13,7202
1371513482,4320,0,0,0,0,2434811227,2420534189,2329624950,2172988690,2882,0,13,41873
1371513487,4321,0,0,0,0,2447612013,2433873078,2339762816,2175196809,2866,0,12,20637
1371513492,4318,0,0,0,0,2462369545,2448619620,2350360338,2177018313,2850,0,12,9469
1371513497,4320,0,0,0,0,2470032576,2456076260,2355429549,2177586240,2842,0,13,47393
1371513502,4315,0,0,0,0,2481420004,2468902089,2365580818,2179342637,2837,1,13,28647
1371513507,30501,0,0,0,0,2477794944,2463875510,2360920877,2177766738,2829,2,12,446
1371513512,25461,0,0,0,0,2477778642,2462197440,2358803904,2178278646,2839,-1,13,2383
1371513517,20420,0,0,0,0,2482016429,2467755894,2363856896,2179743634,2825,1,13,58943
1371513522,15382,0,0,0,0,2497582948,2482943808,2374285805,2181488155,2839,0,13,32256
1371513527,10344,0,0,0,0,2486984822,2471356086,2365573659,2179794953,2834,0,13,11972
1371513532,5303,0,0,0,0,2490076205,2474367424,2367549933,2180030592,2808,0,13,11611
1371513537,4313,0,0,0,0,2489834304,2473360813,2366608109,2180905435,2806,-2,12,54872
1371513542,4323,0,0,0,0,2483983826,2466539017,2360560658,2178357714,2773,1,14,52467
1371513547,4343,0,0,0,0,2505942134,2489076836,2377387145,2182392338,2769,0,12,31233
1371513552,4367,0,0,0,0,2499558189,2482634569,2372814336,2181240841,2755,1,11,29931
1371513557,4390,0,0,0,0,2509136466,2492507465,2380528457,2184114770,2752,-1,12,56611
1371513562,4410,0,0,0,0,2493716708,2477176210,2369958171,2182912667,2750,0,13,14797
1371513567,4427,0,0,0,0,2426529782,2408799058,2320276854,2173248603,2739,1,11,63151
1371513572,30521,0,0,0,0,2351141595,2332346020,2265715446,2164761627,2741,-1,12,33406
1371513577,25483,0,0,0,0,2364374198,2344232987,2273551798,2166837385,2754,0,14,25095
1371513582,20443,0,0,0,0,2477922752,2459804507,2357273746,2182501110,2770,-2,11,56724
